createdAt,value
2023-04-20T00:00:19.269Z,0.00
2023-04-20T00:01:19.220Z,0.00
2023-04-20T00:02:19.224Z,0.00
2023-04-20T00:03:19.631Z,0.00
2023-04-20T00:04:19.101Z,0.00
2023-04-20T00:05:19.058Z,0.00
2023-04-20T00:06:19.013Z,0.00
2023-04-20T00:07:18.970Z,0.00
2023-04-20T00:08:18.957Z,0.00
2023-04-20T00:09:19.150Z,0.00
2023-04-20T00:10:18.838Z,0.00
2023-04-20T00:11:18.810Z,0.00
2023-04-20T00:12:18.765Z,0.00
2023-04-20T00:13:18.705Z,0.00
2023-04-20T00:14:18.673Z,0.00
2023-04-20T00:15:18.649Z,0.00
2023-04-20T00:16:18.604Z,0.00
2023-04-20T00:17:18.715Z,0.00
2023-04-20T00:18:18.516Z,0.00
2023-04-20T00:19:18.627Z,0.00
2023-04-20T00:20:18.420Z,0.00
2023-04-20T00:21:18.385Z,0.00
2023-04-20T00:22:18.348Z,0.00
2023-04-20T00:23:21.549Z,0.00
2023-04-20T00:24:18.252Z,0.00
2023-04-20T00:25:18.207Z,0.00
2023-04-20T00:26:18.180Z,0.00
2023-04-20T00:27:18.125Z,0.00
2023-04-20T00:28:18.085Z,0.00
2023-04-20T00:29:18.213Z,0.00
2023-04-20T00:30:18.004Z,0.00
2023-04-20T00:31:18.010Z,0.00
2023-04-20T00:32:17.945Z,0.00
2023-04-20T00:33:17.877Z,0.00
2023-04-20T00:34:17.825Z,0.00
2023-04-20T00:35:17.781Z,0.00
2023-04-20T00:36:17.748Z,0.00
2023-04-20T00:37:17.720Z,0.00
2023-04-20T00:38:17.683Z,0.00
2023-04-20T00:39:17.864Z,0.00
2023-04-20T00:40:17.589Z,0.00
2023-04-20T00:41:17.534Z,0.00
2023-04-20T00:42:17.496Z,0.00
2023-04-20T00:43:17.460Z,0.00
2023-04-20T00:44:17.432Z,0.00
2023-04-20T00:45:17.363Z,0.00
2023-04-20T00:46:17.347Z,0.00
2023-04-20T00:47:17.317Z,0.00
2023-04-20T00:48:17.250Z,0.00
2023-04-20T00:49:17.345Z,0.00
2023-04-20T00:50:17.184Z,0.00
2023-04-20T00:51:17.125Z,0.00
2023-04-20T00:52:17.076Z,0.00
2023-04-20T00:53:17.037Z,0.00
2023-04-20T00:54:16.992Z,0.00
2023-04-20T00:55:16.944Z,0.00
2023-04-20T00:56:16.934Z,0.00
2023-04-20T00:57:16.859Z,0.00
2023-04-20T00:58:16.829Z,0.00
2023-04-20T00:59:16.957Z,0.00
2023-04-20T01:00:16.754Z,0.00
2023-04-20T01:01:16.724Z,0.00
2023-04-20T01:02:16.718Z,0.00
2023-04-20T01:03:16.727Z,0.00
2023-04-20T01:04:16.754Z,0.00
2023-04-20T01:05:16.557Z,0.00
2023-04-20T01:06:16.522Z,0.00
2023-04-20T01:07:16.494Z,0.00
2023-04-20T01:08:16.399Z,0.00
2023-04-20T01:09:16.529Z,0.00
2023-04-20T01:10:16.327Z,0.00
2023-04-20T01:11:16.275Z,0.00
2023-04-20T01:12:16.235Z,0.00
2023-04-20T01:13:16.200Z,0.00
2023-04-20T01:14:16.154Z,0.00
2023-04-20T01:15:16.113Z,0.00
2023-04-20T01:16:16.086Z,0.00
2023-04-20T01:17:16.031Z,0.00
2023-04-20T01:18:16.004Z,0.00
2023-04-20T01:19:16.137Z,0.00
2023-04-20T01:20:15.917Z,0.00
2023-04-20T01:21:15.859Z,0.00
2023-04-20T01:22:15.828Z,0.00
2023-04-20T01:23:15.767Z,0.00
2023-04-20T01:24:15.724Z,0.00
2023-04-20T01:25:15.708Z,0.00
2023-04-20T01:26:15.678Z,0.00
2023-04-20T01:27:15.602Z,0.00
2023-04-20T01:28:15.558Z,0.00
2023-04-20T01:29:15.636Z,0.00
2023-04-20T01:30:15.483Z,0.00
2023-04-20T01:31:15.507Z,0.00
2023-04-20T01:32:15.401Z,0.00
2023-04-20T01:33:15.360Z,0.00
2023-04-20T01:34:15.342Z,0.00
2023-04-20T01:35:15.261Z,0.00
2023-04-20T01:36:15.221Z,0.00
2023-04-20T01:37:15.182Z,0.00
2023-04-20T01:38:15.135Z,0.00
2023-04-20T01:39:15.209Z,0.00
2023-04-20T01:40:15.051Z,0.00
2023-04-20T01:41:15.003Z,0.00
2023-04-20T01:42:14.971Z,0.00
2023-04-20T01:43:14.935Z,0.00
2023-04-20T01:44:14.889Z,0.00
2023-04-20T01:45:14.843Z,0.00
2023-04-20T01:46:14.816Z,0.00
2023-04-20T01:47:14.759Z,0.00
2023-04-20T01:48:14.737Z,0.00
2023-04-20T01:49:14.677Z,0.00
2023-04-20T01:50:14.630Z,0.00
2023-04-20T01:51:14.576Z,0.00
2023-04-20T01:52:14.544Z,0.00
2023-04-20T01:53:14.501Z,0.00
2023-04-20T01:54:14.469Z,0.00
2023-04-20T01:55:14.427Z,0.00
2023-04-20T01:56:14.390Z,0.00
2023-04-20T01:57:14.327Z,0.00
2023-04-20T01:58:14.285Z,0.00
2023-04-20T01:59:14.241Z,0.00
2023-04-20T02:00:14.212Z,0.00
2023-04-20T02:01:14.198Z,0.00
2023-04-20T02:02:14.209Z,0.00
2023-04-20T02:03:14.185Z,0.00
2023-04-20T02:04:14.057Z,0.00
2023-04-20T02:05:13.994Z,0.00
2023-04-20T02:06:13.942Z,0.00
2023-04-20T02:07:13.926Z,0.00
2023-04-20T02:08:13.898Z,0.00
2023-04-20T02:09:13.820Z,0.00
2023-04-20T02:10:13.789Z,0.00
2023-04-20T02:11:13.736Z,0.00
2023-04-20T02:12:13.700Z,0.00
2023-04-20T02:13:13.663Z,0.00
2023-04-20T02:14:13.629Z,0.00
2023-04-20T02:15:13.566Z,0.00
2023-04-20T02:16:13.532Z,0.00
2023-04-20T02:17:13.558Z,0.00
2023-04-20T02:18:13.460Z,0.00
2023-04-20T02:19:13.396Z,0.00
2023-04-20T02:20:13.358Z,0.00
2023-04-20T02:21:13.318Z,0.00
2023-04-20T02:22:13.332Z,0.00
2023-04-20T02:23:13.235Z,0.00
2023-04-20T02:24:13.210Z,0.00
2023-04-20T02:25:13.149Z,0.00
2023-04-20T02:26:13.099Z,0.00
2023-04-20T02:27:13.065Z,0.00
2023-04-20T02:28:21.584Z,0.00
2023-04-20T02:29:12.984Z,0.00
2023-04-20T02:30:12.934Z,0.00
2023-04-20T02:31:12.966Z,0.00
2023-04-20T02:32:12.847Z,0.00
2023-04-20T02:33:12.817Z,0.00
2023-04-20T02:34:12.751Z,0.00
2023-04-20T02:35:12.716Z,0.00
2023-04-20T02:36:12.668Z,0.00
2023-04-20T02:37:12.627Z,0.00
2023-04-20T02:38:12.599Z,0.00
2023-04-20T02:39:12.559Z,0.00
2023-04-20T02:40:12.508Z,0.00
2023-04-20T02:41:12.470Z,0.00
2023-04-20T02:42:12.421Z,0.00
2023-04-20T02:43:12.384Z,0.00
2023-04-20T02:44:12.389Z,0.00
2023-04-20T02:45:12.337Z,0.00
2023-04-20T02:46:12.313Z,0.00
2023-04-20T02:47:12.207Z,0.00
2023-04-20T02:48:12.180Z,0.00
2023-04-20T02:49:12.161Z,0.00
2023-04-20T02:50:12.084Z,0.00
2023-04-20T02:51:12.064Z,0.00
2023-04-20T02:52:12.005Z,0.00
2023-04-20T02:53:11.966Z,0.00
2023-04-20T02:54:11.928Z,0.00
2023-04-20T02:55:11.911Z,0.00
2023-04-20T02:56:11.840Z,0.00
2023-04-20T02:57:11.798Z,0.00
2023-04-20T02:58:11.764Z,0.00
2023-04-20T02:59:11.734Z,0.00
2023-04-20T03:00:11.661Z,0.00
2023-04-20T03:01:11.652Z,0.00
2023-04-20T03:02:11.717Z,0.00
2023-04-20T03:03:11.694Z,0.00
2023-04-20T03:04:11.610Z,0.00
2023-04-20T03:05:11.478Z,0.00
2023-04-20T03:06:11.409Z,0.00
2023-04-20T03:07:11.386Z,0.00
2023-04-20T03:08:11.322Z,0.00
2023-04-20T03:09:11.304Z,0.00
2023-04-20T03:10:11.267Z,0.00
2023-04-20T03:11:11.214Z,0.00
2023-04-20T03:12:11.166Z,0.00
2023-04-20T03:13:11.133Z,0.00
2023-04-20T03:14:11.080Z,0.00
2023-04-20T03:15:11.044Z,0.00
2023-04-20T03:16:11.009Z,0.00
2023-04-20T03:17:10.947Z,0.00
2023-04-20T03:18:10.909Z,0.00
2023-04-20T03:19:10.890Z,0.00
2023-04-20T03:20:10.829Z,0.00
2023-04-20T03:21:10.788Z,0.00
2023-04-20T03:22:10.736Z,0.00
2023-04-20T03:23:10.700Z,0.00
2023-04-20T03:24:10.681Z,0.00
2023-04-20T03:25:10.616Z,0.00
2023-04-20T03:26:10.587Z,0.00
2023-04-20T03:27:10.542Z,0.00
2023-04-20T03:28:10.488Z,0.00
2023-04-20T03:29:10.455Z,0.00
2023-04-20T03:30:10.424Z,0.00
2023-04-20T03:31:10.359Z,0.00
2023-04-20T03:32:10.378Z,0.00
2023-04-20T03:33:10.377Z,0.00
2023-04-20T03:34:10.233Z,0.00
2023-04-20T03:35:10.195Z,0.00
2023-04-20T03:36:10.180Z,0.00
2023-04-20T03:37:10.128Z,0.00
2023-04-20T03:38:10.063Z,0.00
2023-04-20T03:39:10.064Z,0.00
2023-04-20T03:40:09.983Z,0.00
2023-04-20T03:41:09.954Z,0.00
2023-04-20T03:42:09.916Z,0.00
2023-04-20T03:43:09.868Z,0.00
2023-04-20T03:44:09.811Z,0.00
2023-04-20T03:45:09.778Z,0.00
2023-04-20T03:46:09.732Z,0.00
2023-04-20T03:47:09.694Z,0.00
2023-04-20T03:48:09.674Z,0.00
2023-04-20T03:49:09.609Z,0.00
2023-04-20T03:50:09.565Z,0.00
2023-04-20T03:51:09.523Z,0.00
2023-04-20T03:52:09.473Z,0.00
2023-04-20T03:53:09.436Z,0.00
2023-04-20T03:54:09.405Z,0.00
2023-04-20T03:55:09.353Z,0.00
2023-04-20T03:56:09.313Z,0.00
2023-04-20T03:57:09.262Z,0.00
2023-04-20T03:58:09.225Z,0.00
2023-04-20T03:59:09.177Z,0.00
2023-04-20T04:00:09.173Z,0.00
2023-04-20T04:01:09.290Z,0.00
2023-04-20T04:02:09.117Z,0.00
2023-04-20T04:03:09.154Z,0.00
2023-04-20T04:04:09.189Z,0.00
2023-04-20T04:05:09.017Z,0.00
2023-04-20T04:06:08.895Z,0.00
2023-04-20T04:07:08.861Z,0.00
2023-04-20T04:08:08.808Z,0.00
2023-04-20T04:09:08.782Z,0.00
2023-04-20T04:10:08.731Z,0.00
2023-04-20T04:11:08.692Z,0.00
2023-04-20T04:12:08.652Z,0.00
2023-04-20T04:13:08.595Z,0.00
2023-04-20T04:14:08.565Z,0.00
2023-04-20T04:15:08.513Z,0.00
2023-04-20T04:16:08.474Z,0.00
2023-04-20T04:17:08.484Z,0.00
2023-04-20T04:18:08.457Z,0.00
2023-04-20T04:19:08.363Z,0.00
2023-04-20T04:20:08.301Z,0.00
2023-04-20T04:21:08.280Z,5.63
2023-04-20T04:22:08.218Z,5.63
2023-04-20T04:23:08.218Z,5.63
2023-04-20T04:24:08.145Z,5.63
2023-04-20T04:25:08.123Z,5.63
2023-04-20T04:26:08.058Z,5.63
2023-04-20T04:27:08.009Z,5.63
2023-04-20T04:28:07.976Z,5.63
2023-04-20T04:29:07.940Z,5.63
2023-04-20T04:30:07.880Z,5.63
2023-04-20T04:31:07.849Z,5.63
2023-04-20T04:32:07.800Z,11.25
2023-04-20T04:33:07.775Z,11.25
2023-04-20T04:34:07.736Z,11.25
2023-04-20T04:35:07.682Z,11.25
2023-04-20T04:36:07.635Z,11.25
2023-04-20T04:37:07.636Z,16.88
2023-04-20T04:38:07.546Z,16.88
2023-04-20T04:39:07.514Z,16.88
2023-04-20T04:40:07.466Z,22.50
2023-04-20T04:41:07.419Z,22.50
2023-04-20T04:42:07.392Z,28.13
2023-04-20T04:43:07.334Z,28.13
2023-04-20T04:44:07.313Z,33.75
2023-04-20T04:45:07.256Z,39.38
2023-04-20T04:46:07.243Z,39.38
2023-04-20T04:47:07.169Z,39.38
2023-04-20T04:48:08.890Z,45.00
2023-04-20T04:49:07.103Z,50.63
2023-04-20T04:50:07.059Z,56.25
2023-04-20T04:51:07.014Z,61.88
2023-04-20T04:52:06.960Z,61.88
2023-04-20T04:53:06.930Z,61.88
2023-04-20T04:54:06.873Z,61.88
2023-04-20T04:55:06.833Z,61.88
2023-04-20T04:56:06.862Z,67.50
2023-04-20T04:57:06.775Z,78.75
2023-04-20T04:58:06.722Z,84.38
2023-04-20T04:59:06.667Z,90.00
2023-04-20T05:00:06.628Z,84.38
2023-04-20T05:01:06.608Z,78.75
2023-04-20T05:02:06.690Z,95.63
2023-04-20T05:03:06.645Z,112.50
2023-04-20T05:04:06.711Z,118.13
2023-04-20T05:05:08.956Z,123.75
2023-04-20T05:06:06.381Z,118.13
2023-04-20T05:07:06.341Z,112.50
2023-04-20T05:08:06.330Z,118.13
2023-04-20T05:09:06.260Z,146.25
2023-04-20T05:10:06.222Z,185.63
2023-04-20T05:11:06.210Z,219.38
2023-04-20T05:12:06.136Z,219.38
2023-04-20T05:13:06.099Z,219.38
2023-04-20T05:14:06.053Z,213.75
2023-04-20T05:15:06.027Z,208.13
2023-04-20T05:16:05.990Z,208.13
2023-04-20T05:17:05.947Z,185.63
2023-04-20T05:18:05.927Z,174.38
2023-04-20T05:19:05.844Z,163.13
2023-04-20T05:20:05.815Z,157.50
2023-04-20T05:21:05.752Z,157.50
2023-04-20T05:22:05.734Z,151.88
2023-04-20T05:23:05.680Z,146.25
2023-04-20T05:24:05.628Z,146.25
2023-04-20T05:25:05.593Z,151.88
2023-04-20T05:26:05.569Z,146.25
2023-04-20T05:27:05.512Z,146.25
2023-04-20T05:28:05.468Z,168.75
2023-04-20T05:29:05.424Z,174.38
2023-04-20T05:30:18.953Z,185.63
2023-04-20T05:31:05.345Z,185.63
2023-04-20T05:32:05.366Z,185.63
2023-04-20T05:33:05.282Z,191.25
2023-04-20T05:34:05.227Z,196.88
2023-04-20T05:35:05.176Z,208.13
2023-04-20T05:36:05.151Z,208.13
2023-04-20T05:37:05.109Z,191.25
2023-04-20T05:38:05.068Z,180.00
2023-04-20T05:39:05.014Z,163.13
2023-04-20T05:40:04.984Z,157.50
2023-04-20T05:41:04.930Z,157.50
2023-04-20T05:42:04.880Z,157.50
2023-04-20T05:43:04.868Z,163.13
2023-04-20T05:44:04.837Z,168.75
2023-04-20T05:45:04.781Z,185.63
2023-04-20T05:46:04.742Z,191.25
2023-04-20T05:47:04.681Z,196.88
2023-04-20T05:48:04.660Z,208.13
2023-04-20T05:49:04.625Z,208.13
2023-04-20T05:50:04.602Z,208.13
2023-04-20T05:51:04.528Z,202.50
2023-04-20T05:52:04.479Z,202.50
2023-04-20T05:53:04.444Z,213.75
2023-04-20T05:54:04.399Z,208.13
2023-04-20T05:55:04.360Z,174.38
2023-04-20T05:56:04.335Z,168.75
2023-04-20T05:57:04.289Z,191.25
2023-04-20T05:58:04.227Z,168.75
2023-04-20T05:59:04.189Z,157.50
2023-04-20T06:00:04.148Z,163.13
2023-04-20T06:01:04.114Z,163.13
2023-04-20T06:02:04.133Z,129.38
2023-04-20T06:03:04.320Z,129.38
2023-04-20T06:04:04.274Z,112.50
2023-04-20T06:05:04.008Z,118.13
2023-04-20T06:06:03.898Z,118.13
2023-04-20T06:07:03.869Z,112.50
2023-04-20T06:08:03.831Z,101.25
2023-04-20T06:09:03.787Z,106.88
2023-04-20T06:10:03.752Z,106.88
2023-04-20T06:11:03.696Z,106.88
2023-04-20T06:12:03.675Z,106.88
2023-04-20T06:13:03.606Z,101.25
2023-04-20T06:14:03.584Z,106.88
2023-04-20T06:15:03.557Z,112.50
2023-04-20T06:16:03.541Z,95.63
2023-04-20T06:17:03.461Z,112.50
2023-04-20T06:18:03.491Z,106.88
2023-04-20T06:19:03.355Z,112.50
2023-04-20T06:20:03.343Z,112.50
2023-04-20T06:21:03.298Z,106.88
2023-04-20T06:22:03.244Z,112.50
2023-04-20T06:23:03.197Z,123.75
2023-04-20T06:24:03.184Z,123.75
2023-04-20T06:25:03.116Z,129.38
2023-04-20T06:26:03.079Z,151.88
2023-04-20T06:27:03.065Z,196.88
2023-04-20T06:28:03.006Z,236.25
2023-04-20T06:29:02.950Z,258.75
2023-04-20T06:30:02.924Z,253.13
2023-04-20T06:31:02.887Z,241.88
2023-04-20T06:32:02.820Z,303.75
2023-04-20T06:33:02.835Z,309.38
2023-04-20T06:34:02.740Z,303.75
2023-04-20T06:35:02.701Z,326.25
2023-04-20T06:36:02.652Z,348.75
2023-04-20T06:37:02.604Z,331.88
2023-04-20T06:38:02.631Z,292.50
2023-04-20T06:39:02.534Z,247.50
2023-04-20T06:40:02.492Z,230.63
2023-04-20T06:41:02.442Z,258.75
2023-04-20T06:42:02.413Z,438.75
2023-04-20T06:43:02.380Z,601.88
2023-04-20T06:44:02.325Z,849.38
2023-04-20T06:45:02.287Z,410.63
2023-04-20T06:46:02.242Z,517.50
2023-04-20T06:47:02.228Z,663.75
2023-04-20T06:48:02.262Z,624.38
2023-04-20T06:49:02.109Z,461.25
2023-04-20T06:50:02.080Z,500.63
2023-04-20T06:51:03.685Z,585.00
2023-04-20T06:52:02.022Z,607.50
2023-04-20T06:53:01.954Z,489.38
2023-04-20T06:54:01.922Z,393.75
2023-04-20T06:55:01.866Z,388.13
2023-04-20T06:56:01.841Z,545.63
2023-04-20T06:57:01.799Z,742.50
2023-04-20T06:58:01.745Z,1513.13
2023-04-20T06:59:01.713Z,2671.88
2023-04-20T07:00:01.719Z,1057.50
2023-04-20T07:01:01.621Z,1040.63
2023-04-20T07:02:01.679Z,793.13
2023-04-20T07:03:01.696Z,562.50
2023-04-20T07:04:01.646Z,427.50
2023-04-20T07:05:01.511Z,382.50
2023-04-20T07:06:01.434Z,489.38
2023-04-20T07:07:01.409Z,646.88
2023-04-20T07:08:01.349Z,601.88
2023-04-20T07:09:01.315Z,590.63
2023-04-20T07:10:01.462Z,601.88
2023-04-20T07:11:01.223Z,528.75
2023-04-20T07:12:01.184Z,360.00
2023-04-20T07:13:01.148Z,382.50
2023-04-20T07:14:01.112Z,298.13
2023-04-20T07:15:01.068Z,247.50
2023-04-20T07:16:01.119Z,241.88
2023-04-20T07:17:00.979Z,230.63
2023-04-20T07:18:01.004Z,180.00
2023-04-20T07:19:00.904Z,191.25
2023-04-20T07:20:00.876Z,236.25
2023-04-20T07:21:00.827Z,219.38
2023-04-20T07:22:00.800Z,309.38
2023-04-20T07:23:00.765Z,388.13
2023-04-20T07:24:00.701Z,410.63
2023-04-20T07:25:01.593Z,461.25
2023-04-20T07:26:00.618Z,506.25
2023-04-20T07:27:00.576Z,517.50
2023-04-20T07:28:00.535Z,511.88
2023-04-20T07:29:03.790Z,506.25
2023-04-20T07:30:00.459Z,517.50
2023-04-20T07:31:00.424Z,511.88
2023-04-20T07:32:00.445Z,506.25
2023-04-20T07:33:00.360Z,483.75
2023-04-20T07:34:00.304Z,410.63
2023-04-20T07:35:00.287Z,354.38
2023-04-20T07:36:00.239Z,365.63
2023-04-20T07:37:00.185Z,309.38
2023-04-20T07:38:00.154Z,303.75
2023-04-20T07:39:00.171Z,286.88
2023-04-20T07:40:00.105Z,286.88
2023-04-20T07:41:00.038Z,309.38
2023-04-20T07:42:00.004Z,275.63
2023-04-20T07:42:59.941Z,241.88
2023-04-20T07:43:59.890Z,270.00
2023-04-20T07:44:59.841Z,320.63
2023-04-20T07:45:59.840Z,337.50
2023-04-20T07:47:00.357Z,326.25
2023-04-20T07:47:59.792Z,343.13
2023-04-20T07:48:59.686Z,343.13
2023-04-20T07:49:59.678Z,354.38
2023-04-20T07:50:59.619Z,270.00
2023-04-20T07:52:09.220Z,303.75
2023-04-20T07:52:59.558Z,320.63
2023-04-20T07:53:59.510Z,298.13
2023-04-20T07:55:01.230Z,320.63
2023-04-20T07:56:35.175Z,264.38
2023-04-20T07:56:59.381Z,309.38
2023-04-20T07:57:59.334Z,365.63
2023-04-20T07:58:59.277Z,292.50
2023-04-20T07:59:59.239Z,258.75
2023-04-20T08:00:59.231Z,286.88
2023-04-20T08:01:59.256Z,331.88
2023-04-20T08:02:59.230Z,309.38
2023-04-20T08:03:59.278Z,275.63
2023-04-20T08:04:59.249Z,258.75
2023-04-20T08:05:59.162Z,264.38
2023-04-20T08:06:58.948Z,281.25
2023-04-20T08:07:58.906Z,292.50
2023-04-20T08:08:58.867Z,281.25
2023-04-20T08:09:58.828Z,275.63
2023-04-20T08:10:58.781Z,281.25
2023-04-20T08:11:58.751Z,258.75
2023-04-20T08:12:58.986Z,258.75
2023-04-20T08:13:58.696Z,236.25
2023-04-20T08:14:58.619Z,258.75
2023-04-20T08:15:58.629Z,258.75
2023-04-20T08:16:58.539Z,270.00
2023-04-20T08:17:58.518Z,337.50
2023-04-20T08:18:58.455Z,360.00
2023-04-20T08:19:58.410Z,382.50
2023-04-20T08:20:58.366Z,399.38
2023-04-20T08:21:58.756Z,382.50
2023-04-20T08:22:58.311Z,331.88
2023-04-20T08:23:58.242Z,298.13
2023-04-20T08:24:58.212Z,286.88
2023-04-20T08:25:58.161Z,303.75
2023-04-20T08:26:58.133Z,292.50
2023-04-20T08:29:30.209Z,185.63
2023-04-20T08:30:30.080Z,208.13
2023-04-20T08:31:30.072Z,163.13
2023-04-20T08:32:30.012Z,140.63
2023-04-20T08:33:29.948Z,140.63
2023-04-20T08:34:29.911Z,146.25
2023-04-20T08:35:29.879Z,146.25
2023-04-20T08:36:29.824Z,157.50
2023-04-20T08:37:32.043Z,163.13
2023-04-20T08:38:33.939Z,191.25
2023-04-20T08:39:29.702Z,219.38
2023-04-20T08:40:29.669Z,354.38
2023-04-20T08:41:29.620Z,511.88
2023-04-20T08:42:29.583Z,528.75
2023-04-20T08:43:29.550Z,331.88
2023-04-20T08:44:29.496Z,241.88
2023-04-20T08:45:29.608Z,208.13
2023-04-20T08:46:29.452Z,202.50
2023-04-20T08:47:29.394Z,180.00
2023-04-20T08:48:29.682Z,185.63
2023-04-20T08:49:29.332Z,196.88
2023-04-20T08:50:29.255Z,185.63
2023-04-20T08:51:29.213Z,202.50
2023-04-20T08:52:29.167Z,180.00
2023-04-20T08:53:29.121Z,157.50
2023-04-20T08:54:29.101Z,146.25
2023-04-20T08:55:29.041Z,146.25
2023-04-20T08:56:28.998Z,157.50
2023-04-20T08:57:28.953Z,163.13
2023-04-20T08:58:28.920Z,168.75
2023-04-20T08:59:28.873Z,163.13
2023-04-20T09:00:28.850Z,163.13
2023-04-20T09:01:35.340Z,168.75
2023-04-20T09:02:28.888Z,157.50
2023-04-20T09:03:28.858Z,157.50
2023-04-20T09:04:28.781Z,168.75
2023-04-20T09:05:28.827Z,151.88
2023-04-20T09:06:28.607Z,151.88
2023-04-20T09:07:28.549Z,168.75
2023-04-20T09:08:28.523Z,185.63
2023-04-20T09:09:28.465Z,208.13
2023-04-20T09:10:28.439Z,309.38
2023-04-20T09:11:28.384Z,438.75
2023-04-20T09:12:28.346Z,511.88
2023-04-20T09:13:29.198Z,568.13
2023-04-20T09:14:28.254Z,630.00
2023-04-20T09:15:28.228Z,652.50
2023-04-20T09:16:28.233Z,663.75
2023-04-20T09:17:28.170Z,691.88
2023-04-20T09:18:28.081Z,720.00
2023-04-20T09:19:28.049Z,793.13
2023-04-20T09:20:28.003Z,866.25
2023-04-20T09:21:27.980Z,900.00
2023-04-20T09:22:27.940Z,956.25
2023-04-20T09:23:27.907Z,1074.38
2023-04-20T09:24:27.840Z,1220.63
2023-04-20T09:25:28.999Z,1411.88
2023-04-20T09:26:27.755Z,1608.75
2023-04-20T09:27:27.722Z,1805.63
2023-04-20T09:28:27.674Z,2289.38
2023-04-20T09:29:27.660Z,2430.00
2023-04-20T09:30:27.583Z,2041.88
2023-04-20T09:31:27.604Z,1822.50
2023-04-20T09:32:27.545Z,1558.13
2023-04-20T09:33:27.472Z,1434.38
2023-04-20T09:34:27.426Z,1434.38
2023-04-20T09:35:27.397Z,1406.25
2023-04-20T09:36:27.349Z,1321.88
2023-04-20T09:37:27.318Z,1361.25
2023-04-20T09:38:27.288Z,1490.63
2023-04-20T09:39:27.248Z,1591.88
2023-04-20T09:40:27.210Z,1535.63
2023-04-20T09:41:27.184Z,2739.38
2023-04-20T09:42:27.197Z,3465.00
2023-04-20T09:43:27.132Z,3363.75
2023-04-20T09:44:27.028Z,2716.88
2023-04-20T09:45:27.113Z,2548.13
2023-04-20T09:46:26.975Z,2103.75
2023-04-20T09:47:26.953Z,2182.50
2023-04-20T09:48:26.907Z,1890.00
2023-04-20T09:49:26.910Z,2143.13
2023-04-20T09:50:34.982Z,1850.63
2023-04-20T09:51:26.781Z,1546.88
2023-04-20T09:52:26.758Z,1451.25
2023-04-20T09:53:26.697Z,1440.00
2023-04-20T09:54:26.645Z,1158.75
2023-04-20T09:55:26.625Z,1260.00
2023-04-20T09:56:26.589Z,1080.00
2023-04-20T09:57:26.565Z,1119.38
2023-04-20T09:58:26.537Z,1063.13
2023-04-20T09:59:26.462Z,776.25
2023-04-20T10:00:26.424Z,725.63
2023-04-20T10:01:26.394Z,894.38
2023-04-20T10:02:26.563Z,1175.63
2023-04-20T10:03:26.442Z,973.13
2023-04-20T10:04:26.371Z,933.75
2023-04-20T10:05:26.257Z,967.50
2023-04-20T10:06:26.198Z,961.88
2023-04-20T10:07:26.160Z,973.13
2023-04-20T10:08:26.118Z,1012.50
2023-04-20T10:09:26.128Z,1057.50
2023-04-20T10:10:26.057Z,1265.63
2023-04-20T10:11:27.914Z,1490.63
2023-04-20T10:12:25.957Z,1625.63
2023-04-20T10:13:25.929Z,1704.38
2023-04-20T10:14:25.938Z,1738.13
2023-04-20T10:15:25.859Z,1462.50
2023-04-20T10:16:25.807Z,1693.13
2023-04-20T10:17:25.915Z,1546.88
2023-04-20T10:18:25.928Z,1929.38
2023-04-20T10:19:25.702Z,2598.75
2023-04-20T10:20:25.671Z,2986.88
2023-04-20T10:21:25.622Z,1940.63
2023-04-20T10:22:25.568Z,1743.75
2023-04-20T10:23:25.557Z,1755.00
2023-04-20T10:24:25.500Z,1485.00
2023-04-20T10:25:25.457Z,1046.25
2023-04-20T10:26:25.434Z,916.88
2023-04-20T10:27:25.393Z,1063.13
2023-04-20T10:28:25.350Z,1338.75
2023-04-20T10:29:25.335Z,1389.38
2023-04-20T10:30:25.277Z,1046.25
2023-04-20T10:31:25.293Z,1271.25
2023-04-20T10:32:25.340Z,1198.13
2023-04-20T10:33:25.157Z,1260.00
2023-04-20T10:34:25.125Z,1046.25
2023-04-20T10:35:25.083Z,961.88
2023-04-20T10:36:25.046Z,933.75
2023-04-20T10:37:25.021Z,945.00
2023-04-20T10:38:24.960Z,956.25
2023-04-20T10:39:25.074Z,939.38
2023-04-20T10:40:24.878Z,961.88
2023-04-20T10:41:24.856Z,1035.00
2023-04-20T10:42:24.800Z,995.63
2023-04-20T10:43:24.883Z,939.38
2023-04-20T10:44:24.753Z,849.38
2023-04-20T10:45:24.722Z,748.13
2023-04-20T10:46:24.689Z,697.50
2023-04-20T10:47:24.658Z,652.50
2023-04-20T10:48:24.599Z,624.38
2023-04-20T10:49:24.912Z,641.25
2023-04-20T10:50:24.510Z,697.50
2023-04-20T10:51:24.458Z,770.63
2023-04-20T10:52:24.432Z,928.13
2023-04-20T10:53:24.503Z,1293.75
2023-04-20T10:54:24.366Z,2160.00
2023-04-20T10:55:24.375Z,3234.38
2023-04-20T10:56:24.272Z,2334.38
2023-04-20T10:57:24.220Z,3645.00
2023-04-20T10:58:24.206Z,3645.00
2023-04-20T10:59:24.177Z,3751.88
2023-04-20T11:00:24.121Z,3898.13
2023-04-20T11:01:24.083Z,3628.13
2023-04-20T11:02:24.192Z,3915.00
2023-04-20T11:03:24.045Z,1923.75
2023-04-20T11:04:23.949Z,1411.88
2023-04-20T11:05:23.967Z,1721.25
2023-04-20T11:06:23.898Z,1642.50
2023-04-20T11:07:23.855Z,1890.00
2023-04-20T11:08:23.816Z,1395.00
2023-04-20T11:09:23.844Z,3341.25
2023-04-20T11:10:23.735Z,3296.25
2023-04-20T11:11:24.243Z,3965.63
2023-04-20T11:12:23.667Z,1440.00
2023-04-20T11:13:23.645Z,990.00
2023-04-20T11:14:23.582Z,1231.88
2023-04-20T11:15:23.565Z,1361.25
2023-04-20T11:16:28.115Z,3341.25
2023-04-20T11:17:23.679Z,1271.25
2023-04-20T11:18:23.511Z,1153.13
2023-04-20T11:19:23.415Z,843.75
2023-04-20T11:20:23.369Z,703.13
2023-04-20T11:21:23.349Z,703.13
2023-04-20T11:22:23.332Z,714.38
2023-04-20T11:23:23.279Z,703.13
2023-04-20T11:24:23.214Z,680.63
2023-04-20T11:25:23.285Z,669.38
2023-04-20T11:26:23.144Z,714.38
2023-04-20T11:27:23.132Z,804.38
2023-04-20T11:28:23.101Z,905.63
2023-04-20T11:29:23.062Z,1006.88
2023-04-20T11:30:22.985Z,1018.13
2023-04-20T11:31:23.052Z,793.13
2023-04-20T11:32:23.127Z,658.13
2023-04-20T11:33:22.913Z,585.00
2023-04-20T11:34:22.859Z,562.50
2023-04-20T11:35:22.810Z,568.13
2023-04-20T11:36:22.788Z,579.38
2023-04-20T11:37:22.751Z,607.50
2023-04-20T11:38:22.691Z,618.75
2023-04-20T11:39:22.660Z,641.25
2023-04-20T11:40:22.604Z,697.50
2023-04-20T11:41:22.586Z,736.88
2023-04-20T11:42:22.531Z,793.13
2023-04-20T11:43:22.516Z,832.50
2023-04-20T11:44:22.453Z,781.88
2023-04-20T11:45:22.418Z,821.25
2023-04-20T11:46:22.442Z,894.38
2023-04-20T11:47:22.385Z,826.88
2023-04-20T11:48:22.307Z,776.25
2023-04-20T11:49:22.275Z,787.50
2023-04-20T11:50:22.229Z,832.50
2023-04-20T11:51:22.184Z,866.25
2023-04-20T11:52:22.144Z,900.00
2023-04-20T11:53:22.108Z,900.00
2023-04-20T11:54:22.101Z,1395.00
2023-04-20T11:55:22.042Z,3346.88
2023-04-20T11:56:21.998Z,3228.75
2023-04-20T11:57:21.958Z,1271.25
2023-04-20T11:58:21.907Z,2868.75
2023-04-20T11:59:21.966Z,2058.75
2023-04-20T12:00:21.832Z,680.63
2023-04-20T12:01:21.821Z,635.63
2023-04-20T12:02:21.825Z,652.50
2023-04-20T12:03:21.780Z,635.63
2023-04-20T12:04:21.911Z,618.75
2023-04-20T12:05:21.697Z,652.50
2023-04-20T12:06:21.600Z,759.38
2023-04-20T12:07:21.868Z,877.50
2023-04-20T12:08:21.527Z,956.25
2023-04-20T12:09:21.510Z,855.00
2023-04-20T12:10:21.463Z,838.13
2023-04-20T12:11:21.412Z,843.75
2023-04-20T12:12:21.393Z,950.63
2023-04-20T12:13:21.430Z,1141.88
2023-04-20T12:14:21.293Z,3526.88
2023-04-20T12:15:21.260Z,3504.38
2023-04-20T12:16:21.308Z,1153.13
2023-04-20T12:17:21.229Z,697.50
2023-04-20T12:18:21.157Z,708.75
2023-04-20T12:19:21.121Z,573.75
2023-04-20T12:20:21.084Z,388.13
2023-04-20T12:21:21.041Z,393.75
2023-04-20T12:22:20.990Z,455.63
2023-04-20T12:23:20.978Z,534.38
2023-04-20T12:24:20.921Z,579.38
2023-04-20T12:25:20.883Z,635.63
2023-04-20T12:26:21.507Z,765.00
2023-04-20T12:27:20.819Z,928.13
2023-04-20T12:28:20.768Z,1091.25
2023-04-20T12:29:20.876Z,2581.88
2023-04-20T12:30:20.713Z,1333.13
2023-04-20T12:31:20.693Z,3729.38
2023-04-20T12:32:20.605Z,3555.00
2023-04-20T12:33:20.599Z,1012.50
2023-04-20T12:34:20.832Z,1361.25
2023-04-20T12:35:20.500Z,1170.00
2023-04-20T12:36:20.474Z,933.75
2023-04-20T12:37:20.428Z,939.38
2023-04-20T12:38:20.380Z,1119.38
2023-04-20T12:39:20.387Z,1170.00
2023-04-20T12:40:20.309Z,916.88
2023-04-20T12:41:20.299Z,933.75
2023-04-20T12:42:20.232Z,832.50
2023-04-20T12:43:20.212Z,821.25