createdAt,value
2022-10-01T15:33:31.446Z,47.80
2022-10-01T15:36:02.559Z,58.72
2022-10-01T15:38:31.894Z,38.67
2022-10-01T15:41:26.849Z,36.78
2022-10-01T15:43:51.505Z,36.30
2022-10-01T15:46:29.350Z,35.40
2022-10-01T15:49:17.382Z,34.42
2022-10-01T15:52:18.155Z,36.83
2022-10-01T15:54:58.380Z,35.25
2022-10-01T15:57:28.778Z,40.10
2022-10-01T15:59:57.874Z,35.33
2022-10-01T16:08:00.998Z,38.33
2022-10-01T16:13:39.398Z,38.22
2022-10-01T16:16:13.662Z,44.17
2022-10-01T16:18:41.999Z,40.60
2022-10-01T16:21:11.428Z,44.30
2022-10-01T16:23:47.871Z,40.00
2022-10-01T16:26:38.431Z,42.55
2022-10-01T16:29:14.756Z,43.92
2022-10-01T16:31:44.767Z,50.10
2022-10-01T16:34:16.832Z,49.63
2022-10-01T16:36:44.839Z,44.85
2022-10-01T16:39:13.854Z,43.25
2022-10-01T16:41:42.751Z,47.10
2022-10-01T16:44:14.102Z,51.15
2022-10-01T16:46:42.713Z,47.08
2022-10-01T16:49:14.190Z,47.78
2022-10-01T16:51:42.640Z,47.35
2022-10-01T16:54:22.533Z,43.45
2022-10-01T16:56:54.232Z,45.35
2022-10-01T16:59:24.182Z,51.35
2022-10-01T17:01:55.046Z,43.60
2022-10-01T17:04:23.644Z,39.60
2022-10-01T17:06:54.897Z,43.88
2022-10-01T17:09:22.087Z,37.75
2022-10-01T17:11:49.978Z,38.33
2022-10-01T17:14:18.646Z,43.10
2022-10-01T17:16:46.207Z,55.45
2022-10-01T17:19:13.761Z,39.75
2022-10-01T17:21:42.303Z,37.65
2022-10-01T17:24:12.175Z,39.95
2022-10-01T17:26:45.694Z,41.47
2022-10-01T17:29:13.400Z,40.55
2022-10-01T17:31:45.092Z,40.63
2022-10-01T17:34:13.282Z,37.65
2022-10-01T19:32:04.292Z,22.20
2022-10-01T19:34:37.902Z,17.70
2022-10-01T19:37:31.814Z,21.15
2022-10-01T19:40:39.403Z,21.42
2022-10-01T19:43:30.357Z,22.90
2022-10-01T20:03:23.156Z,25.67
2022-10-01T20:05:58.707Z,24.48
2022-10-01T20:08:46.262Z,27.15
2022-10-01T20:11:40.439Z,29.75
2022-10-01T20:15:04.537Z,24.50
2022-10-01T20:17:50.338Z,22.67
2022-10-01T20:20:42.110Z,25.98
2022-10-01T20:23:40.885Z,21.42
2022-10-01T20:26:19.981Z,21.98
2022-10-01T20:29:09.469Z,20.95
2022-10-01T20:31:56.763Z,19.80
2022-10-01T20:34:52.591Z,21.27
2022-10-01T20:37:36.011Z,19.80
2022-10-01T20:40:11.509Z,18.92
2022-10-01T20:42:41.617Z,18.33
2022-10-01T20:45:27.021Z,21.73
2022-10-01T20:48:02.890Z,22.42
2022-10-01T20:50:39.058Z,20.50
2022-10-01T20:53:40.717Z,25.55
2022-10-01T20:56:31.177Z,24.90
2022-10-01T20:59:13.406Z,25.10
2022-10-01T21:01:46.361Z,21.40
2022-10-01T21:04:21.352Z,22.85
2022-10-01T21:06:55.994Z,19.30
2022-10-01T21:09:39.370Z,22.05
2022-10-01T21:12:37.632Z,21.83
2022-10-01T21:15:05.196Z,16.42
2022-10-01T21:17:41.938Z,20.73
2022-10-01T21:20:26.822Z,18.17
2022-10-01T21:23:16.799Z,19.42
2022-10-01T21:26:17.690Z,19.60
2022-10-01T21:29:00.898Z,20.25
2022-10-01T21:31:58.175Z,16.77
2022-10-01T21:34:37.842Z,20.33
2022-10-01T21:37:15.794Z,17.05
2022-10-01T21:39:48.691Z,17.45
2022-10-01T21:42:21.810Z,18.92
2022-10-01T21:45:00.086Z,16.75
2022-10-01T21:47:29.716Z,17.08
2022-10-01T21:50:11.398Z,16.48
2022-10-01T21:53:16.627Z,16.52
2022-10-01T21:56:06.630Z,13.65
2022-10-01T21:59:01.464Z,12.93
2022-10-01T22:01:58.875Z,12.40
2022-10-01T22:04:41.100Z,14.48
2022-10-01T22:07:20.053Z,15.27
2022-10-01T22:10:11.009Z,16.38
2022-10-01T22:12:42.391Z,11.98
2022-10-01T22:15:18.414Z,11.23
2022-10-01T22:17:49.789Z,12.95
2022-10-01T22:20:20.114Z,13.70
2022-10-01T22:22:50.344Z,14.73
2022-10-01T22:25:17.507Z,11.38
2022-10-01T22:27:57.432Z,13.15
2022-10-01T22:30:28.849Z,12.32
2022-10-01T22:33:03.349Z,11.35
2022-10-01T22:35:41.283Z,14.15
2022-10-01T22:38:40.254Z,11.60
2022-10-01T22:41:11.196Z,10.23
2022-10-01T22:43:40.551Z,8.77
2022-10-01T22:46:19.954Z,10.68
2022-10-01T22:49:24.947Z,9.00
2022-10-01T22:52:16.398Z,8.85
2022-10-01T22:55:09.542Z,9.73
2022-10-01T22:57:48.255Z,9.35
2022-10-01T23:00:15.886Z,8.75
2022-10-01T23:03:03.397Z,8.93
2022-10-01T23:05:52.679Z,9.68
2022-10-01T23:08:39.326Z,9.40
2022-10-01T23:11:26.925Z,9.52
2022-10-01T23:14:13.413Z,8.95
2022-10-01T23:17:02.261Z,8.05
2022-10-01T23:19:35.326Z,7.95
2022-10-01T23:22:11.184Z,5.88
2022-10-01T23:24:40.898Z,5.95
2022-10-01T23:27:26.393Z,7.97
2022-10-01T23:30:15.572Z,5.72
2022-10-01T23:33:13.051Z,5.82
2022-10-01T23:36:03.093Z,6.10
2022-10-01T23:38:54.217Z,6.05
2022-10-01T23:41:27.544Z,6.70
2022-10-01T23:44:04.733Z,7.63
2022-10-01T23:46:34.383Z,5.85
2022-10-01T23:49:15.821Z,6.03
2022-10-01T23:52:13.381Z,5.65
2022-10-01T23:54:48.249Z,5.35
2022-10-01T23:57:21.693Z,5.97
