createdAt,value
2022-09-01T00:00:22.900Z,99.99
2022-09-01T00:01:22.932Z,99.99
2022-09-01T00:02:24.423Z,99.99
2022-09-01T00:03:22.972Z,99.99
2022-09-01T00:04:23.044Z,99.99
2022-09-01T00:05:23.435Z,99.99
2022-09-01T00:06:23.055Z,99.99
2022-09-01T00:07:24.514Z,99.99
2022-09-01T00:08:23.112Z,99.99
2022-09-01T00:09:23.151Z,99.99
2022-09-01T00:11:23.414Z,99.99
2022-09-01T00:12:24.642Z,99.99
2022-09-01T00:13:23.265Z,99.99
2022-09-01T00:14:29.463Z,99.99
2022-09-01T00:16:23.340Z,99.99
2022-09-01T00:17:23.371Z,99.99
2022-09-01T00:18:23.397Z,99.99
2022-09-01T00:19:23.427Z,99.99
2022-09-01T00:21:23.495Z,99.99
2022-09-01T00:23:23.757Z,99.99
2022-09-01T00:25:23.916Z,99.99
2022-09-01T00:26:24.247Z,99.99
2022-09-01T00:27:30.524Z,99.99
2022-09-01T00:28:23.702Z,99.99
2022-09-01T00:29:23.725Z,99.99
2022-09-01T00:30:23.757Z,99.99
2022-09-01T00:31:23.851Z,99.99
2022-09-01T00:32:23.813Z,99.99
2022-09-01T00:33:23.837Z,99.99
2022-09-01T00:35:24.101Z,99.99
2022-09-01T00:36:23.925Z,99.99
2022-09-01T00:37:23.943Z,99.99
2022-09-01T00:38:23.981Z,99.99
2022-09-01T00:39:23.999Z,99.99
2022-09-01T00:40:24.112Z,99.99
2022-09-01T00:41:24.070Z,99.99
2022-09-01T00:42:24.085Z,99.99
2022-09-01T00:43:24.137Z,99.99
2022-09-01T00:44:24.397Z,99.99
2022-09-01T00:45:24.388Z,99.99
2022-09-01T00:46:24.233Z,99.99
2022-09-01T00:47:24.249Z,99.99
2022-09-01T00:48:24.576Z,99.99
2022-09-01T00:49:24.301Z,99.99
2022-09-01T00:50:24.314Z,99.99
2022-09-01T00:51:24.547Z,99.99
2022-09-01T00:53:24.413Z,99.99
2022-09-01T00:54:24.576Z,99.99
2022-09-01T00:56:24.697Z,99.99
2022-09-01T00:57:24.522Z,99.99
2022-09-01T00:58:24.553Z,99.99
2022-09-01T00:59:24.583Z,99.99
2022-09-01T01:00:24.607Z,99.99
2022-09-01T01:01:24.688Z,99.99
2022-09-01T01:02:24.751Z,99.99
2022-09-01T01:03:24.683Z,99.99
2022-09-01T01:04:24.723Z,99.99
2022-09-01T01:05:24.738Z,99.99
2022-09-01T01:06:24.781Z,99.99
2022-09-01T01:07:25.000Z,99.99
2022-09-01T01:08:24.835Z,99.99
2022-09-01T01:09:24.852Z,99.99
2022-09-01T01:10:24.886Z,99.99
2022-09-01T01:11:24.910Z,99.99
2022-09-01T01:12:24.940Z,99.99
2022-09-01T01:14:25.012Z,99.99
2022-09-01T01:15:25.238Z,99.99
2022-09-01T01:16:25.529Z,99.99
2022-09-01T01:17:25.398Z,99.99
2022-09-01T01:18:25.320Z,99.99
2022-09-01T01:19:25.150Z,99.99
2022-09-01T01:20:25.179Z,99.99
2022-09-01T01:21:25.194Z,99.99
2022-09-01T01:22:25.427Z,99.99
2022-09-01T01:23:25.262Z,99.99
2022-09-01T01:24:25.293Z,99.99
2022-09-01T01:26:25.345Z,99.99
2022-09-01T01:27:25.581Z,99.99
2022-09-01T01:28:25.402Z,99.99
2022-09-01T01:30:25.465Z,99.99
2022-09-01T01:31:28.111Z,99.99
2022-09-01T01:32:25.508Z,99.99
2022-09-01T01:33:25.559Z,99.99
2022-09-01T01:34:25.967Z,99.99
2022-09-01T01:42:28.408Z,99.99
2022-09-01T01:43:26.497Z,99.99
2022-09-01T01:44:25.853Z,99.99
2022-09-01T01:46:26.779Z,99.99
2022-09-01T01:48:25.957Z,99.99
2022-09-01T01:53:26.114Z,99.99
2022-09-01T01:54:26.136Z,99.99
2022-09-01T01:55:27.569Z,99.99
2022-09-01T01:56:26.181Z,99.99
2022-09-01T01:57:26.226Z,99.99
2022-09-01T01:58:26.249Z,99.99
2022-09-01T01:59:26.281Z,99.99
2022-09-01T02:00:30.464Z,99.99
2022-09-01T02:01:26.359Z,99.99
2022-09-01T02:02:26.434Z,99.99
2022-09-01T02:03:26.379Z,99.99
2022-09-01T02:05:26.446Z,99.99
2022-09-01T02:06:26.474Z,99.99
2022-09-01T02:07:26.910Z,99.99
2022-09-01T02:09:24.106Z,99.99
2022-09-01T02:10:24.135Z,99.99
2022-09-01T02:11:24.168Z,99.99
2022-09-01T02:12:24.192Z,99.99
2022-09-01T02:13:24.218Z,99.99
2022-09-01T02:14:24.251Z,99.99
2022-09-01T02:15:24.274Z,99.99
2022-09-01T02:16:24.404Z,99.99
2022-09-01T02:17:24.333Z,99.99
2022-09-01T02:18:24.362Z,99.99
2022-09-01T02:19:24.388Z,99.99
2022-09-01T02:20:27.037Z,99.99
2022-09-01T02:22:06.994Z,99.99
2022-09-01T02:23:07.023Z,99.99
2022-09-01T02:24:07.052Z,99.99
2022-09-01T02:25:07.080Z,99.99
2022-09-01T02:26:22.298Z,99.99
2022-09-01T02:27:07.138Z,99.99
2022-09-01T02:28:07.166Z,99.99
2022-09-01T02:29:07.193Z,99.99
2022-09-01T02:30:07.222Z,99.99
2022-09-01T02:31:07.316Z,99.99
2022-09-01T02:32:07.277Z,99.99
2022-09-01T02:33:10.193Z,99.99
2022-09-01T02:34:07.335Z,99.99
2022-09-01T02:35:07.364Z,99.99
2022-09-01T02:36:07.393Z,99.99
2022-09-01T02:37:07.420Z,99.99
2022-09-01T02:38:07.450Z,99.99
2022-09-01T02:39:08.119Z,99.99
2022-09-01T02:40:07.554Z,99.99
2022-09-01T02:41:07.540Z,99.99
2022-09-01T02:42:07.562Z,99.99
2022-09-01T02:43:07.590Z,99.99
2022-09-01T02:44:07.621Z,99.99
2022-09-01T02:45:07.648Z,99.99
2022-09-01T02:46:07.753Z,99.99
2022-09-01T02:47:07.705Z,99.99
2022-09-01T02:48:07.738Z,99.99
2022-09-01T02:49:07.778Z,99.99
2022-09-01T02:50:07.791Z,99.99
2022-09-01T02:51:07.819Z,99.99
2022-09-01T02:52:07.850Z,99.99
2022-09-01T02:53:07.876Z,99.99
2022-09-01T02:54:07.907Z,99.99
2022-09-01T02:55:07.933Z,99.99
2022-09-01T02:56:07.964Z,99.99
2022-09-01T02:57:07.992Z,99.99
2022-09-01T02:58:08.020Z,99.99
2022-09-01T02:59:08.046Z,99.99
2022-09-01T03:00:08.075Z,99.99
2022-09-01T03:01:08.146Z,99.99
2022-09-01T03:02:08.738Z,99.99
2022-09-01T03:03:08.159Z,99.99
2022-09-01T03:04:08.190Z,99.99
2022-09-01T03:05:08.281Z,99.99
2022-09-01T03:06:08.243Z,99.99
2022-09-01T03:07:08.274Z,99.99
2022-09-01T03:08:08.302Z,99.99
2022-09-01T03:09:08.328Z,99.99
2022-09-01T03:10:55.921Z,99.99
2022-09-01T03:11:55.952Z,99.99
2022-09-01T03:12:55.975Z,99.99
2022-09-01T03:13:56.007Z,99.99
2022-09-01T03:14:56.036Z,99.99
2022-09-01T03:15:56.065Z,99.99
2022-09-01T03:16:56.123Z,99.99
2022-09-01T03:17:56.120Z,99.99
2022-09-01T03:18:56.151Z,99.99
2022-09-01T03:19:56.179Z,99.99
2022-09-01T03:20:56.206Z,99.99
2022-09-01T03:21:56.241Z,99.99
2022-09-01T03:22:56.261Z,99.99
2022-09-01T03:23:56.291Z,99.99
2022-09-01T03:24:56.319Z,99.99
2022-09-01T03:25:56.351Z,99.99
2022-09-01T03:26:56.376Z,99.99
2022-09-01T03:27:56.408Z,99.99
2022-09-01T03:28:56.433Z,99.99
2022-09-01T03:29:56.463Z,99.99
2022-09-01T03:30:56.489Z,99.99
2022-09-01T03:31:56.794Z,99.99
2022-09-01T03:32:56.545Z,99.99
2022-09-01T03:33:56.577Z,99.99
2022-09-01T03:34:56.602Z,99.99
2022-09-01T03:35:56.637Z,99.99
2022-09-01T03:36:56.660Z,99.99
2022-09-01T03:37:56.691Z,99.99
2022-09-01T03:38:56.717Z,99.99
2022-09-01T03:39:58.126Z,99.99
2022-09-01T03:40:56.770Z,99.99
2022-09-01T03:41:56.800Z,99.99
2022-09-01T03:43:56.868Z,99.99
2022-09-01T03:44:57.205Z,99.99
2022-09-01T03:45:56.942Z,99.99
2022-09-01T03:46:56.958Z,99.99
2022-09-01T03:47:56.967Z,99.99
2022-09-01T03:48:56.999Z,99.99
2022-09-01T03:49:57.027Z,99.99
2022-09-01T03:51:44.615Z,99.99
2022-09-01T03:52:44.645Z,99.99
2022-09-01T03:53:44.681Z,99.99
2022-09-01T03:54:44.716Z,99.99
2022-09-01T03:55:44.932Z,99.99
2022-09-01T03:56:45.080Z,99.99
2022-09-01T03:57:44.794Z,99.99
2022-09-01T03:58:44.816Z,99.99
2022-09-01T03:59:44.843Z,99.99
2022-09-01T04:00:48.709Z,99.99
2022-09-01T04:01:44.898Z,99.99
2022-09-01T04:02:44.928Z,99.99
2022-09-01T04:03:44.965Z,99.99
2022-09-01T04:04:45.197Z,99.99
2022-09-01T04:05:45.023Z,99.99
2022-09-01T04:06:45.042Z,99.99
2022-09-01T04:07:45.067Z,99.99
2022-09-01T04:08:45.096Z,99.99
2022-09-01T04:09:45.123Z,99.99
2022-09-01T04:10:45.153Z,99.99
2022-09-01T04:11:46.039Z,99.99
2022-09-01T04:12:45.208Z,99.99
2022-09-01T04:13:45.236Z,99.99
2022-09-01T04:14:45.268Z,99.99
2022-09-01T04:15:45.291Z,99.99
2022-09-01T04:16:45.439Z,99.99
2022-09-01T04:17:45.347Z,99.99
2022-09-01T04:18:45.376Z,99.99
2022-09-01T04:19:45.404Z,99.99
2022-09-01T04:20:45.439Z,99.99
2022-09-01T04:21:45.459Z,99.99
2022-09-01T04:22:45.489Z,99.99
2022-09-01T04:23:45.515Z,99.99
2022-09-01T04:24:45.782Z,99.99
2022-09-01T04:25:45.571Z,99.99
2022-09-01T04:26:45.600Z,99.99
2022-09-01T04:27:45.633Z,99.99
2022-09-01T04:28:45.657Z,99.99
2022-09-01T04:29:45.683Z,99.99
2022-09-01T04:30:45.716Z,99.99
2022-09-01T04:31:45.795Z,99.99
2022-09-01T04:32:45.770Z,99.99
2022-09-01T04:33:45.795Z,99.99
2022-09-01T04:34:45.824Z,99.99
2022-09-01T04:35:45.849Z,99.99
2022-09-01T04:36:45.882Z,99.99
2022-09-01T04:37:45.905Z,99.99
2022-09-01T04:38:45.936Z,99.99
2022-09-01T04:39:45.962Z,99.99
2022-09-01T04:40:46.102Z,99.99
2022-09-01T04:41:46.018Z,99.99
2022-09-01T04:42:46.048Z,99.99
2022-09-01T04:43:46.073Z,99.99
2022-09-01T04:44:46.103Z,99.99
2022-09-01T04:45:46.158Z,99.99
2022-09-01T04:46:46.160Z,99.99
2022-09-01T04:47:46.185Z,99.99
2022-09-01T04:48:46.222Z,99.99
2022-09-01T04:49:46.240Z,99.99
2022-09-01T04:50:46.271Z,99.99
2022-09-01T04:51:48.962Z,99.99
2022-09-01T04:52:46.328Z,99.99
2022-09-01T04:53:46.354Z,99.99
2022-09-01T04:54:46.382Z,99.99
2022-09-01T04:55:46.407Z,99.99
2022-09-01T04:56:46.439Z,99.99
2022-09-01T04:57:46.463Z,99.99
2022-09-01T04:58:46.492Z,99.99
2022-09-01T04:59:46.519Z,99.99
2022-09-01T05:00:46.614Z,99.99
2022-09-01T05:01:46.693Z,99.99
2022-09-01T05:02:46.604Z,99.99
2022-09-01T05:03:46.630Z,99.99
2022-09-01T05:04:46.661Z,99.99
2022-09-01T05:05:46.685Z,99.99
2022-09-01T05:06:46.717Z,99.99
2022-09-01T05:07:46.743Z,99.99
2022-09-01T05:08:46.771Z,99.99
2022-09-01T05:09:46.798Z,99.99
2022-09-01T05:10:46.828Z,99.99
2022-09-01T05:11:46.855Z,99.99
2022-09-01T05:12:46.884Z,99.99
2022-09-01T05:13:46.909Z,99.99
2022-09-01T05:14:46.940Z,99.99
2022-09-01T05:15:46.967Z,99.99
2022-09-01T05:16:47.121Z,99.99
2022-09-01T05:17:47.024Z,99.99
2022-09-01T05:18:47.051Z,99.99
2022-09-01T05:19:47.080Z,99.99
2022-09-01T05:20:47.108Z,99.99
2022-09-01T05:21:47.134Z,99.99
2022-09-01T05:22:47.166Z,99.99
2022-09-01T05:23:47.189Z,99.99
2022-09-01T05:24:47.220Z,99.99
2022-09-01T05:25:47.246Z,99.99
2022-09-01T05:26:47.277Z,99.99
2022-09-01T05:27:47.302Z,99.99
2022-09-01T05:28:47.332Z,99.99
2022-09-01T05:29:47.363Z,99.99
2022-09-01T05:30:47.407Z,99.99
2022-09-01T05:31:50.383Z,99.99
2022-09-01T05:32:47.445Z,99.99
2022-09-01T05:33:47.472Z,99.99
2022-09-01T05:34:47.503Z,99.99
2022-09-01T05:35:47.528Z,99.99
2022-09-01T05:36:47.557Z,99.99
2022-09-01T05:37:47.582Z,99.99
2022-09-01T05:38:47.614Z,99.99
2022-09-01T05:39:47.639Z,99.99
2022-09-01T05:40:47.736Z,99.99
2022-09-01T05:41:47.694Z,99.99
2022-09-01T05:42:47.725Z,99.99
2022-09-01T05:43:47.752Z,99.99
2022-09-01T05:44:47.784Z,99.99
2022-09-01T05:46:05.643Z,99.99
2022-09-01T05:46:47.903Z,99.99
2022-09-01T05:47:47.864Z,99.99
2022-09-01T05:48:47.895Z,99.99
2022-09-01T05:49:47.921Z,99.99
2022-09-01T05:50:47.952Z,99.99
2022-09-01T05:51:50.886Z,99.99
2022-09-01T05:52:48.010Z,99.99
2022-09-01T05:53:48.035Z,99.99
2022-09-01T05:54:48.072Z,99.99
2022-09-01T05:55:48.091Z,99.99
2022-09-01T05:56:48.125Z,99.99
2022-09-01T05:57:48.152Z,99.99
2022-09-01T05:59:48.206Z,99.99
2022-09-01T06:00:48.235Z,99.99
2022-09-01T06:01:50.459Z,99.99
2022-09-01T06:02:48.488Z,99.99
2022-09-01T06:04:30.871Z,99.99
2022-09-01T06:05:30.903Z,99.99
2022-09-01T06:06:43.713Z,99.99
2022-09-01T06:07:30.959Z,99.99
2022-09-01T06:08:30.986Z,99.99
2022-09-01T06:09:31.018Z,99.99
2022-09-01T06:10:31.047Z,99.99
2022-09-01T06:11:31.076Z,99.99
2022-09-01T06:12:34.129Z,99.99
2022-09-01T06:13:31.134Z,99.99
2022-09-01T06:14:31.162Z,99.99
2022-09-01T06:15:31.192Z,99.99
2022-09-01T06:16:31.330Z,99.99
2022-09-01T06:17:34.673Z,99.99
2022-09-01T06:18:31.329Z,99.99
2022-09-01T06:19:36.186Z,99.99
2022-09-01T06:20:31.336Z,99.99
2022-09-01T06:21:31.368Z,99.99
2022-09-01T06:22:31.394Z,99.99
2022-09-01T06:23:31.426Z,99.99
2022-09-01T06:24:31.453Z,99.99
2022-09-01T06:25:31.502Z,99.99
2022-09-01T06:26:31.513Z,99.99
2022-09-01T06:27:31.542Z,99.99
2022-09-01T06:28:31.571Z,99.99
2022-09-01T06:29:31.602Z,99.99
2022-09-01T06:30:31.630Z,99.99
2022-09-01T06:31:31.733Z,99.99
2022-09-01T06:32:31.688Z,99.99
2022-09-01T06:33:31.720Z,99.99
2022-09-01T06:34:31.747Z,99.99
2022-09-01T06:35:31.778Z,99.99
2022-09-01T06:36:34.920Z,99.99
2022-09-01T06:37:31.838Z,99.99
2022-09-01T06:38:31.867Z,99.99
2022-09-01T06:39:31.896Z,99.99
2022-09-01T06:40:31.981Z,99.99
2022-09-01T06:41:31.956Z,99.78
2022-09-01T06:42:31.982Z,99.99
2022-09-01T06:43:32.014Z,99.99
2022-09-01T06:44:32.041Z,99.99
2022-09-01T06:45:32.070Z,99.99
2022-09-01T06:46:32.844Z,99.68
2022-09-01T06:47:32.130Z,99.25
2022-09-01T06:48:32.158Z,97.71
2022-09-01T06:49:32.189Z,97.42
2022-09-01T06:51:32.250Z,97.67
2022-09-01T06:53:32.097Z,96.99
2022-09-01T06:53:32.833Z,96.61
2022-09-01T06:54:32.336Z,96.51
2022-09-01T06:55:32.367Z,95.75
2022-09-01T06:56:32.589Z,95.36
2022-09-01T06:58:32.465Z,94.25
2022-09-01T07:01:32.891Z,94.06
2022-09-01T07:02:33.830Z,93.68
2022-09-01T07:04:32.648Z,94.25
2022-09-01T07:08:33.178Z,93.43
2022-09-01T07:09:47.197Z,93.33
2022-09-01T07:10:33.443Z,92.76
2022-09-01T07:17:33.667Z,89.53
2022-09-01T07:23:46.198Z,88.23
2022-09-01T07:26:00.344Z,88.61
2022-09-01T07:26:33.336Z,89.39
2022-09-01T07:27:36.122Z,89.58
2022-09-01T07:29:33.435Z,89.81
2022-09-01T07:30:33.470Z,89.62
2022-09-01T07:31:49.482Z,88.46
2022-09-01T07:32:48.972Z,88.51
2022-09-01T07:33:53.899Z,87.06
2022-09-01T07:35:33.628Z,86.96
2022-09-01T07:39:48.443Z,87.83
2022-09-01T07:42:55.812Z,94.45
2022-09-01T07:42:56.765Z,90.16
2022-09-01T07:44:33.939Z,85.91
2022-09-01T07:45:33.968Z,86.14
2022-09-01T07:46:37.511Z,86.72
2022-09-01T07:48:36.460Z,86.82
2022-09-01T07:49:52.608Z,86.24
2022-09-01T07:51:35.077Z,86.52
2022-09-01T07:51:36.061Z,86.14
2022-09-01T07:54:34.279Z,84.74
2022-09-01T07:55:34.326Z,84.68
2022-09-01T07:56:39.833Z,83.81
2022-09-01T07:57:34.370Z,84.00
2022-09-01T07:58:34.405Z,82.75
2022-09-01T07:59:34.438Z,82.56
2022-09-01T08:00:34.472Z,83.04
2022-09-01T08:01:34.571Z,83.14
2022-09-01T08:02:34.584Z,83.72
2022-09-01T08:03:35.186Z,83.04
2022-09-01T08:04:34.640Z,82.89
2022-09-01T08:05:34.643Z,82.36
2022-09-01T08:07:51.633Z,82.98
2022-09-01T08:08:35.879Z,81.73
2022-09-01T08:09:37.220Z,82.11
2022-09-01T08:10:36.856Z,82.31
2022-09-01T08:12:28.874Z,81.44
2022-09-01T08:14:22.684Z,81.73
2022-09-01T08:15:40.448Z,81.15
2022-09-01T08:19:22.862Z,80.86
2022-09-01T08:20:22.693Z,81.34
2022-09-01T08:23:49.180Z,80.07
2022-09-01T08:24:49.218Z,80.32
2022-09-01T08:25:49.252Z,79.74
2022-09-01T08:27:49.324Z,80.16
2022-09-01T08:28:55.824Z,79.49
2022-09-01T08:30:52.776Z,79.29
2022-09-01T08:31:53.578Z,78.71
2022-09-01T08:32:49.499Z,78.42
2022-09-01T08:33:49.938Z,78.42
2022-09-01T08:37:32.204Z,80.16
2022-09-01T08:38:32.243Z,79.39
2022-09-01T08:39:32.279Z,79.33
2022-09-01T08:41:05.576Z,78.41
2022-09-01T08:42:14.923Z,77.57
2022-09-01T08:43:19.511Z,76.21
2022-09-01T08:44:14.988Z,74.86
2022-09-01T08:45:48.238Z,75.24
2022-09-01T08:46:15.111Z,75.05
2022-09-01T08:47:15.692Z,75.34
2022-09-01T08:55:49.479Z,72.47
2022-09-01T08:56:15.446Z,72.38
2022-09-01T08:57:15.484Z,73.19
2022-09-01T08:59:16.082Z,73.09
2022-09-01T09:00:15.951Z,72.61
2022-09-01T09:01:17.758Z,71.44
2022-09-01T09:05:16.101Z,71.50
2022-09-01T09:06:15.828Z,72.02
2022-09-01T09:07:15.865Z,72.31
2022-09-01T09:08:15.904Z,72.61
2022-09-01T09:10:15.978Z,70.61
2022-09-01T09:11:16.018Z,68.60
2022-09-01T09:12:16.518Z,67.24
2022-09-01T09:13:16.163Z,66.44
2022-09-01T09:14:16.146Z,66.63
2022-09-01T09:16:17.282Z,68.41
2022-09-01T09:19:16.364Z,67.44
2022-09-01T09:20:16.584Z,67.14
2022-09-01T09:53:03.161Z,57.50
2022-09-01T10:12:04.772Z,63.17
2022-09-01T10:13:04.605Z,64.40
2022-09-01T10:15:05.533Z,65.72
2022-09-01T10:19:01.650Z,60.44
2022-09-01T10:20:01.885Z,58.81
2022-09-01T10:21:01.984Z,57.93
2022-09-01T10:22:01.755Z,57.96
2022-09-01T10:23:03.668Z,57.60
2022-09-01T10:24:17.864Z,57.31
2022-09-01T10:25:01.856Z,57.53
2022-09-01T10:28:49.593Z,57.84
2022-09-01T10:29:49.967Z,58.91
2022-09-01T10:30:42.987Z,58.84
2022-09-01T10:31:42.977Z,57.50
2022-09-01T10:32:50.773Z,55.91
2022-09-01T10:33:42.997Z,57.37
2022-09-01T10:34:43.029Z,56.92
2022-09-01T10:35:43.066Z,56.16
2022-09-01T10:36:47.056Z,55.41
2022-09-01T10:37:43.338Z,55.05
2022-09-01T10:38:50.560Z,54.95
2022-09-01T11:00:34.795Z,54.44
2022-09-01T11:01:11.217Z,54.48
2022-09-01T11:02:25.018Z,55.19
2022-09-01T11:04:07.776Z,54.05
2022-09-01T11:05:07.792Z,54.05
2022-09-01T11:06:14.892Z,54.02
2022-09-01T11:11:27.058Z,57.26
2022-09-01T11:12:29.886Z,56.65
2022-09-01T11:13:27.527Z,58.11
2022-09-01T11:14:27.180Z,58.50
2022-09-01T11:15:27.193Z,58.64
2022-09-01T11:16:46.688Z,59.31
2022-09-01T11:17:27.285Z,58.67
2022-09-01T11:18:27.555Z,59.05
2022-09-01T11:19:27.477Z,59.41
2022-09-01T11:20:27.365Z,60.38
2022-09-01T11:21:27.397Z,60.00
2022-09-01T11:22:27.434Z,58.05
2022-09-01T11:23:27.907Z,57.96
2022-09-01T11:24:27.538Z,58.54
2022-09-01T11:25:38.835Z,59.80
2022-09-01T11:26:27.569Z,60.58
2022-09-01T11:27:27.606Z,60.58
2022-09-01T11:28:27.638Z,60.97
2022-09-01T11:29:27.670Z,61.65
2022-09-01T11:30:27.702Z,61.35
2022-09-01T11:31:27.862Z,62.71
2022-09-01T11:32:27.772Z,62.39
2022-09-01T11:33:27.804Z,63.17
2022-09-01T11:34:30.474Z,63.33
2022-09-01T11:35:27.870Z,63.43
2022-09-01T11:36:27.905Z,62.95
2022-09-01T11:37:31.975Z,63.20
2022-09-01T11:38:27.970Z,63.69
2022-09-01T11:39:28.000Z,63.88
2022-09-01T11:40:32.652Z,64.30
2022-09-01T11:41:28.068Z,64.40
2022-09-01T11:42:28.101Z,64.50
2022-09-01T11:44:01.345Z,64.20
2022-09-01T11:44:28.171Z,64.88
2022-09-01T11:46:01.449Z,64.59
2022-09-01T11:46:28.238Z,64.59
2022-09-01T11:47:28.468Z,64.47
2022-09-01T11:49:10.853Z,64.17
2022-09-01T11:50:10.886Z,64.75
2022-09-01T11:51:14.702Z,65.34
2022-09-01T11:52:10.950Z,65.43
2022-09-01T11:53:10.982Z,65.43
2022-09-01T11:54:11.016Z,65.69
2022-09-01T11:55:11.049Z,65.20
2022-09-01T11:56:11.083Z,65.89
2022-09-01T11:57:11.114Z,65.69
2022-09-01T12:02:20.489Z,66.82
2022-09-01T12:03:20.984Z,66.34
2022-09-01T12:04:20.431Z,67.21
2022-09-01T12:05:20.465Z,67.79
2022-09-01T12:06:20.496Z,67.98
2022-09-01T12:07:20.538Z,68.27
2022-09-01T12:08:22.960Z,68.27
2022-09-01T12:09:20.596Z,68.18
2022-09-01T12:10:20.624Z,68.76
2022-09-01T12:12:20.692Z,67.88
2022-09-01T12:13:20.792Z,67.69
2022-09-01T12:14:20.756Z,68.27
2022-09-01T12:15:20.788Z,67.53
2022-09-01T12:16:20.822Z,67.92
2022-09-01T12:17:21.015Z,68.02
2022-09-01T12:18:20.934Z,67.63
2022-09-01T12:19:20.964Z,67.82
2022-09-01T12:20:24.311Z,67.53
2022-09-01T12:21:20.980Z,67.57
2022-09-01T12:22:21.012Z,67.27
2022-09-01T12:23:21.151Z,66.60
2022-09-01T12:24:21.079Z,67.18
2022-09-01T12:25:21.109Z,66.50
2022-09-01T12:26:21.145Z,66.50
2022-09-01T12:27:21.171Z,66.50
2022-09-01T12:28:21.206Z,67.24
2022-09-01T12:29:21.236Z,67.27
2022-09-01T12:30:21.270Z,66.60
2022-09-01T12:31:21.355Z,66.79
2022-09-01T12:32:21.367Z,66.99
2022-09-01T12:33:23.370Z,66.11
2022-09-01T12:34:21.399Z,66.99
2022-09-01T12:35:21.433Z,66.99
2022-09-01T12:36:21.466Z,66.56
2022-09-01T12:37:21.493Z,66.66
2022-09-01T12:38:21.759Z,67.60
2022-09-01T12:39:21.607Z,67.69
2022-09-01T12:40:21.610Z,67.60
2022-09-01T12:42:21.653Z,67.72
2022-09-01T12:43:22.025Z,67.53
2022-09-01T12:44:21.919Z,67.82
2022-09-01T12:46:21.863Z,66.63
2022-09-01T12:47:21.814Z,67.69
2022-09-01T12:48:21.845Z,67.69
2022-09-01T12:49:21.878Z,67.98
2022-09-01T12:50:21.908Z,68.85
2022-09-01T12:52:21.974Z,68.08
2022-09-01T12:53:22.228Z,68.37
2022-09-01T12:54:22.036Z,67.88
2022-09-01T12:56:22.100Z,69.24
2022-09-01T13:07:21.439Z,66.66
2022-09-01T13:08:21.458Z,65.89
2022-09-01T13:09:21.486Z,65.89
2022-09-01T13:10:22.785Z,64.85
2022-09-01T13:11:21.551Z,65.43
2022-09-01T13:12:21.585Z,64.17
2022-09-01T13:13:21.858Z,64.43
2022-09-01T13:14:21.649Z,65.40
2022-09-01T13:15:21.679Z,64.82
2022-09-01T13:16:21.758Z,64.98
2022-09-01T13:17:21.745Z,64.78
2022-09-01T13:18:21.979Z,65.75
2022-09-01T13:19:27.703Z,65.75
2022-09-01T13:20:21.841Z,66.34
2022-09-01T13:21:21.871Z,66.82
2022-09-01T13:22:21.905Z,66.50
2022-09-01T13:23:22.083Z,67.08
2022-09-01T13:33:23.402Z,68.15
2022-09-01T13:34:24.247Z,67.47
2022-09-01T13:35:22.332Z,66.60
2022-09-01T13:38:22.415Z,67.24
2022-09-01T13:39:22.994Z,66.95
2022-09-01T13:40:22.538Z,67.53
2022-09-01T13:41:22.511Z,67.72
2022-09-01T13:42:22.837Z,67.34
2022-09-01T13:43:22.775Z,67.24
2022-09-01T13:44:22.609Z,67.08
2022-09-01T13:45:22.658Z,67.76
2022-09-01T13:46:22.671Z,67.85
2022-09-01T13:47:30.566Z,67.08
2022-09-01T13:48:22.737Z,66.30
2022-09-01T13:50:24.223Z,66.05
2022-09-01T13:51:22.834Z,65.63
2022-09-01T13:52:22.898Z,65.92
2022-09-01T13:53:22.892Z,65.66
2022-09-01T13:54:22.925Z,66.11
2022-09-01T13:55:22.980Z,66.60
2022-09-01T13:56:23.010Z,66.40
2022-09-01T13:57:23.053Z,66.44
2022-09-01T13:58:23.080Z,66.53
2022-09-01T13:59:23.115Z,67.08
2022-09-01T14:01:10.987Z,66.63
2022-09-01T14:02:10.905Z,66.89
2022-09-01T14:03:10.928Z,66.79
2022-09-01T14:04:10.986Z,67.76
2022-09-01T14:05:10.993Z,67.95
2022-09-01T14:06:11.026Z,67.47
2022-09-01T14:07:11.260Z,67.47
2022-09-01T14:08:11.090Z,67.89
2022-09-01T14:09:13.465Z,67.40
2022-09-01T14:10:11.155Z,65.85
2022-09-01T14:11:53.735Z,66.44
2022-09-01T14:12:53.770Z,66.72
2022-09-01T14:13:53.804Z,67.02
2022-09-01T14:15:53.893Z,67.11
2022-09-01T14:16:53.900Z,67.47
2022-09-01T14:17:53.930Z,65.92
2022-09-01T14:18:53.963Z,65.14
2022-09-01T14:19:53.993Z,64.56
2022-09-01T14:20:54.028Z,65.63
2022-09-01T14:21:54.057Z,64.37
2022-09-01T14:22:54.092Z,64.75
2022-09-01T14:23:54.209Z,64.85
2022-09-01T14:24:54.158Z,65.72
2022-09-01T14:25:54.183Z,66.69
2022-09-01T14:26:54.215Z,66.60
2022-09-01T14:27:54.247Z,65.43
2022-09-01T14:28:54.481Z,64.95
2022-09-01T14:29:54.931Z,65.34
2022-09-01T14:31:33.836Z,65.08
2022-09-01T14:32:33.871Z,64.01
2022-09-01T14:33:33.901Z,63.91
2022-09-01T14:34:33.934Z,63.46
2022-09-01T14:35:34.273Z,63.56
2022-09-01T14:36:34.000Z,63.85
2022-09-01T14:37:34.029Z,63.95
2022-09-01T14:38:34.061Z,63.20
2022-09-01T14:39:34.095Z,63.10
2022-09-01T14:40:34.172Z,63.20
2022-09-01T14:41:34.157Z,63.10
2022-09-01T14:42:34.192Z,62.42
2022-09-01T14:43:34.224Z,62.42
2022-09-01T14:44:34.256Z,62.32
2022-09-01T14:45:34.300Z,62.52
2022-09-01T14:46:34.651Z,61.94
2022-09-01T14:47:34.351Z,61.35
2022-09-01T14:48:34.384Z,61.25
2022-09-01T14:49:34.415Z,61.74
2022-09-01T14:50:34.448Z,62.52
2022-09-01T14:52:34.517Z,61.68
2022-09-01T14:53:34.546Z,61.77
2022-09-01T14:54:34.579Z,61.87
2022-09-01T14:55:34.609Z,60.87
2022-09-01T14:56:34.643Z,61.07
2022-09-01T14:57:37.007Z,61.45
2022-09-01T14:58:34.708Z,61.94
2022-09-01T14:59:34.737Z,61.55
2022-09-01T15:00:34.822Z,61.81
2022-09-01T15:02:22.369Z,61.58
2022-09-01T15:03:23.000Z,61.68
2022-09-01T15:04:22.432Z,62.26
2022-09-01T15:05:22.467Z,62.36
2022-09-01T15:06:22.501Z,63.04
2022-09-01T15:07:22.537Z,62.55
2022-09-01T15:08:23.903Z,61.58
2022-09-01T15:09:22.609Z,62.07
2022-09-01T15:10:24.689Z,61.58
2022-09-01T15:18:22.888Z,60.20
2022-09-01T15:19:22.916Z,60.39
2022-09-01T15:20:22.949Z,60.68
2022-09-01T15:21:22.980Z,60.58
2022-09-01T15:22:23.010Z,60.20
2022-09-01T15:23:23.046Z,59.81
2022-09-01T15:24:23.072Z,58.26
2022-09-01T15:25:23.120Z,59.33
2022-09-01T15:26:23.147Z,59.10
2022-09-01T15:27:23.170Z,59.81
2022-09-01T15:28:23.200Z,60.07
2022-09-01T15:29:23.233Z,59.69
2022-09-01T15:30:23.263Z,59.59
2022-09-01T15:31:32.643Z,60.07
2022-09-01T15:32:27.928Z,59.88
2022-09-01T15:33:23.361Z,59.97
2022-09-01T15:34:23.390Z,60.07
2022-09-01T15:35:23.429Z,60.27
2022-09-01T15:36:23.454Z,59.69
2022-09-01T15:37:23.493Z,60.17
2022-09-01T15:38:28.374Z,59.88
2022-09-01T15:39:23.550Z,60.55
2022-09-01T15:40:23.605Z,60.46
2022-09-01T15:41:23.614Z,60.27
2022-09-01T15:42:23.644Z,60.27
2022-09-01T15:43:23.678Z,60.36
2022-09-01T15:44:23.712Z,60.17
2022-09-01T15:45:23.740Z,60.46
2022-09-01T15:46:23.835Z,59.88
2022-09-01T15:47:23.804Z,60.36
2022-09-01T15:48:23.842Z,59.94
2022-09-01T15:49:23.868Z,60.14
2022-09-01T15:50:23.906Z,60.55
2022-09-01T15:51:23.942Z,59.39
2022-09-01T15:52:23.959Z,59.66
2022-09-01T15:53:24.409Z,59.88
2022-09-01T15:54:27.131Z,60.04
2022-09-01T15:57:24.131Z,59.94
2022-09-01T16:00:06.735Z,59.94
2022-09-01T16:01:06.812Z,60.24
2022-09-01T16:02:06.903Z,61.11
2022-09-01T16:03:06.831Z,61.46
2022-09-01T16:04:06.861Z,61.46
2022-09-01T16:05:06.897Z,61.08
2022-09-01T16:06:06.926Z,60.50
2022-09-01T16:07:06.955Z,60.78
2022-09-01T16:08:06.986Z,61.46
2022-09-01T16:09:07.023Z,61.85
2022-09-01T16:10:07.049Z,61.76
2022-09-01T16:11:07.085Z,61.36
2022-09-01T16:12:07.315Z,61.46
2022-09-01T16:13:07.148Z,61.46
2022-09-01T16:15:07.216Z,61.72
2022-09-01T16:17:07.490Z,63.27
2022-09-01T16:33:08.398Z,64.34
2022-09-01T16:34:07.809Z,64.43
2022-09-01T16:35:07.838Z,64.89
2022-09-01T16:36:07.869Z,63.66
2022-09-01T16:37:07.902Z,66.27
2022-09-01T16:38:07.932Z,64.92
2022-09-01T16:39:07.964Z,64.04
2022-09-01T16:40:10.266Z,63.56
2022-09-01T16:41:08.030Z,62.21
2022-09-01T16:42:08.058Z,62.92
2022-09-01T16:43:08.091Z,61.66
2022-09-01T16:44:08.325Z,60.40
2022-09-01T16:45:08.543Z,59.91
2022-09-01T16:47:08.620Z,59.56
2022-09-01T16:48:08.250Z,60.52
2022-09-01T16:50:08.312Z,59.84
2022-09-01T16:51:08.344Z,59.84