createdAt,value
2019-06-20T00:00:59.349Z,3.70
2019-06-20T00:03:23.821Z,3.40
2019-06-20T00:06:04.276Z,4.03
2019-06-20T00:08:28.757Z,2.60
2019-06-20T00:13:52.781Z,3.73
2019-06-20T00:16:17.292Z,3.73
2019-06-20T00:18:41.780Z,2.90
2019-06-20T00:21:06.263Z,2.90
2019-06-20T00:23:30.748Z,2.40
2019-06-20T00:25:55.229Z,3.30
2019-06-20T00:28:25.023Z,4.90
2019-06-20T00:30:49.560Z,3.07
2019-06-20T00:33:14.028Z,4.00
2019-06-20T00:35:38.538Z,3.67
2019-06-20T00:38:03.173Z,2.93
2019-06-20T00:40:27.648Z,4.17
2019-06-20T00:42:52.519Z,4.70
2019-06-20T00:45:42.429Z,2.47
2019-06-20T00:48:06.903Z,3.30
2019-06-20T00:50:31.390Z,3.00
2019-06-20T00:52:55.870Z,3.47
2019-06-20T00:55:20.359Z,3.30
2019-06-20T00:57:44.830Z,3.53
2019-06-20T01:00:30.123Z,4.33
2019-06-20T01:02:54.666Z,4.90
2019-06-20T01:05:19.325Z,5.27
2019-06-20T01:07:43.779Z,4.33
2019-06-20T01:10:29.080Z,3.50
2019-06-20T01:12:53.534Z,4.40
2019-06-20T01:18:24.236Z,4.00
2019-06-20T01:20:48.807Z,4.93
2019-06-20T01:23:13.348Z,8.33
2019-06-20T01:25:58.610Z,4.20
2019-06-20T01:28:23.085Z,6.13
2019-06-20T01:30:48.074Z,6.37
2019-06-20T01:33:12.701Z,3.77
2019-06-20T01:35:37.224Z,5.43
2019-06-20T01:40:41.556Z,5.30
2019-06-20T01:43:06.037Z,4.10
2019-06-20T01:45:30.648Z,5.97
2019-06-20T01:47:55.140Z,6.70
2019-06-20T01:50:19.674Z,4.30
2019-06-20T01:53:03.510Z,4.50
2019-06-20T01:55:27.971Z,5.03
2019-06-20T01:57:52.458Z,6.63
2019-06-20T02:00:32.865Z,5.27
2019-06-20T02:02:57.360Z,4.30
2019-06-20T02:05:21.884Z,6.47
2019-06-20T02:07:46.353Z,4.30
2019-06-20T02:10:10.972Z,4.93
2019-06-20T02:12:35.438Z,5.57
2019-06-20T02:14:59.911Z,4.27
2019-06-20T02:17:24.388Z,5.03
2019-06-20T02:19:48.882Z,4.40
2019-06-20T02:22:13.436Z,4.37
2019-06-20T02:24:37.927Z,5.83
2019-06-20T02:27:02.533Z,4.90
2019-06-20T02:29:27.031Z,6.53
2019-06-20T02:31:51.504Z,6.83
2019-06-20T02:34:16.069Z,6.30
2019-06-20T02:36:40.570Z,6.00
2019-06-20T02:39:25.851Z,5.10
2019-06-20T02:41:50.300Z,4.97
2019-06-20T02:44:29.394Z,5.00
2019-06-20T02:46:47.031Z,7.00
2019-06-20T02:49:11.592Z,6.00
2019-06-20T02:51:36.076Z,6.27
2019-06-20T02:54:00.560Z,5.53
2019-06-20T02:56:25.099Z,7.83
2019-06-20T02:58:49.669Z,6.43
2019-06-20T03:01:14.241Z,6.87
2019-06-20T03:03:38.783Z,5.67
2019-06-20T03:06:03.320Z,8.00
2019-06-20T03:08:27.965Z,7.43
2019-06-20T03:11:11.799Z,4.73
2019-06-20T03:13:36.277Z,5.97
2019-06-20T03:16:00.783Z,6.00
2019-06-20T03:18:25.280Z,5.77
2019-06-20T03:20:49.795Z,5.93
2019-06-20T03:23:14.420Z,7.43
2019-06-20T03:25:38.957Z,6.27
2019-06-20T03:28:03.598Z,7.90
2019-06-20T03:30:28.207Z,8.97
2019-06-20T03:32:52.698Z,6.73
2019-06-20T03:35:17.286Z,6.47
2019-06-20T03:37:41.837Z,5.73
2019-06-20T03:40:06.635Z,6.90
2019-06-20T03:42:31.126Z,6.53
2019-06-20T03:45:02.089Z,6.57
2019-06-20T03:47:43.836Z,10.73
2019-06-20T03:50:08.631Z,6.83
2019-06-20T03:52:33.127Z,7.60
2019-06-20T03:54:57.656Z,7.73
2019-06-20T03:57:22.183Z,8.17
2019-06-20T04:00:07.468Z,8.83
2019-06-20T04:02:32.056Z,8.13
2019-06-20T04:04:56.523Z,10.97
2019-06-20T04:07:20.994Z,9.37
2019-06-20T04:09:45.469Z,10.07
2019-06-20T04:12:09.961Z,11.87
2019-06-20T04:14:34.456Z,10.13
2019-06-20T04:16:58.923Z,9.83
2019-06-20T04:19:30.443Z,10.67
2019-06-20T04:21:54.906Z,9.83
2019-06-20T04:24:19.408Z,10.17
2019-06-20T04:26:43.873Z,8.53
2019-06-20T04:29:08.374Z,9.23
2019-06-20T04:31:32.838Z,8.13
2019-06-20T04:33:57.332Z,9.10
2019-06-20T04:36:21.814Z,12.33
2019-06-20T04:39:15.612Z,9.30
2019-06-20T04:41:29.015Z,9.20
2019-06-20T04:43:53.501Z,9.27
2019-06-20T04:46:37.089Z,10.20
2019-06-20T04:49:01.624Z,9.40
2019-06-20T04:51:26.059Z,10.20
2019-06-20T04:53:50.545Z,8.00
2019-06-20T04:56:20.432Z,8.07
2019-06-20T04:58:44.936Z,9.20
2019-06-20T05:01:09.393Z,9.10
2019-06-20T05:03:33.906Z,8.80
2019-06-20T05:05:58.463Z,9.53
2019-06-20T05:08:22.934Z,10.10
2019-06-20T05:10:47.441Z,10.17
2019-06-20T05:13:11.908Z,9.90
2019-06-20T05:15:51.578Z,8.90
2019-06-20T05:18:08.275Z,10.27
2019-06-20T05:23:36.723Z,8.13
2019-06-20T05:26:24.867Z,8.43
2019-06-20T05:28:49.342Z,8.73
2019-06-20T05:31:19.876Z,8.83
2019-06-20T05:33:44.355Z,7.20
2019-06-20T05:36:08.911Z,7.23
2019-06-20T05:41:43.846Z,8.53
2019-06-20T05:44:24.262Z,6.97
2019-06-20T05:46:48.752Z,6.63
2019-06-20T05:49:13.228Z,7.07
2019-06-20T05:51:39.850Z,7.20
2019-06-20T05:54:09.172Z,6.90
2019-06-20T05:59:27.798Z,7.80
2019-06-20T06:01:56.115Z,6.80
2019-06-20T06:04:40.163Z,6.00
2019-06-20T06:07:05.190Z,9.17
2019-06-20T06:09:36.838Z,7.93
2019-06-20T06:12:01.332Z,9.20
2019-06-20T06:14:25.876Z,7.37
2019-06-20T06:16:50.380Z,7.10
2019-06-20T06:19:14.850Z,9.87
2019-06-20T06:21:39.402Z,7.83
2019-06-20T06:24:04.060Z,7.83
2019-06-20T06:26:46.507Z,7.07
2019-06-20T06:29:11.039Z,8.70
2019-06-20T06:31:35.544Z,7.73
2019-06-20T06:36:36.353Z,8.40
2019-06-20T06:39:00.820Z,9.37
2019-06-20T06:41:25.386Z,9.67
2019-06-20T06:43:49.874Z,10.97
2019-06-20T06:46:43.629Z,10.27
2019-06-20T06:48:57.051Z,11.60
2019-06-20T06:51:38.287Z,8.63
2019-06-20T06:54:02.960Z,9.53
2019-06-20T06:56:27.582Z,8.90
2019-06-20T06:58:52.185Z,9.40
2019-06-20T07:01:16.776Z,7.43
2019-06-20T07:03:41.430Z,7.03
2019-06-20T07:06:05.996Z,7.67
2019-06-20T07:08:30.464Z,8.37
2019-06-20T07:10:55.050Z,6.43
2019-06-20T07:13:36.008Z,6.57
2019-06-20T07:16:00.511Z,7.83
2019-06-20T07:18:24.984Z,6.30
2019-06-20T07:20:49.533Z,10.10
2019-06-20T07:23:14.094Z,6.13
2019-06-20T07:25:38.647Z,6.53
2019-06-20T07:28:03.219Z,6.47
2019-06-20T07:30:27.758Z,7.50
2019-06-20T07:32:52.256Z,7.63
2019-06-20T07:35:16.976Z,7.53
2019-06-20T07:37:41.598Z,8.60
2019-06-20T07:40:26.883Z,7.30
2019-06-20T07:42:51.375Z,7.47
2019-06-20T07:45:36.638Z,7.30
2019-06-20T07:48:01.205Z,7.77
2019-06-20T07:50:25.823Z,7.53
2019-06-20T07:53:01.334Z,7.30
2019-06-20T07:55:22.485Z,6.07
2019-06-20T07:57:47.108Z,7.43
2019-06-20T08:00:32.367Z,8.50
2019-06-20T08:02:56.878Z,8.97
2019-06-20T08:05:21.715Z,8.37
2019-06-20T08:07:46.269Z,7.07
2019-06-20T08:13:09.480Z,8.30
2019-06-20T08:15:34.138Z,8.37
2019-06-20T08:17:58.682Z,8.77
2019-06-20T08:20:38.998Z,8.67
2019-06-20T08:23:03.570Z,10.70
2019-06-20T08:25:28.132Z,8.87
2019-06-20T08:30:54.652Z,9.70
2019-06-20T08:33:19.162Z,9.43
2019-06-20T08:35:43.719Z,9.77
2019-06-20T08:38:08.304Z,10.13
2019-06-20T08:43:32.274Z,11.50
2019-06-20T08:45:57.847Z,11.17
2019-06-20T08:48:28.208Z,11.03
2019-06-20T08:50:52.703Z,11.87
2019-06-20T08:53:17.280Z,10.83
2019-06-20T08:55:41.960Z,10.60
2019-06-20T08:58:06.595Z,9.37
2019-06-20T09:03:30.955Z,9.67
2019-06-20T09:05:57.116Z,9.60
2019-06-20T09:08:26.887Z,9.17
2019-06-20T09:11:07.214Z,9.97
2019-06-20T09:13:31.789Z,9.53
2019-06-20T09:15:56.755Z,8.73
2019-06-20T09:18:28.069Z,8.90
2019-06-20T09:20:53.998Z,9.03
2019-06-20T09:23:24.335Z,9.53
2019-06-20T09:26:07.326Z,9.10
2019-06-20T09:28:31.826Z,9.83
2019-06-20T09:30:57.115Z,11.40
2019-06-20T09:33:44.098Z,11.17
2019-06-20T09:36:08.665Z,11.97
2019-06-20T09:41:28.267Z,12.03
2019-06-20T09:43:52.779Z,12.40
2019-06-20T09:46:35.986Z,11.27
2019-06-20T09:49:00.497Z,12.00
2019-06-20T09:51:24.992Z,11.40
2019-06-20T09:53:49.916Z,10.90
2019-06-20T09:56:21.210Z,10.37
2019-06-20T09:58:46.907Z,9.53
2019-06-20T10:01:17.097Z,8.80
2019-06-20T10:06:34.642Z,9.30
2019-06-20T10:08:59.118Z,9.03
2019-06-20T10:11:23.641Z,9.00
2019-06-20T10:13:48.262Z,9.07
2019-06-20T10:16:12.832Z,10.03
2019-06-20T10:18:37.427Z,10.00
2019-06-20T10:21:01.915Z,9.47
2019-06-20T10:26:02.461Z,8.67
2019-06-20T10:31:03.502Z,8.47
2019-06-20T10:33:45.732Z,8.77
2019-06-20T10:36:28.507Z,8.33
2019-06-20T10:38:52.942Z,7.87
2019-06-20T10:41:33.804Z,7.53
2019-06-20T10:43:58.281Z,8.00
2019-06-20T10:46:22.883Z,10.57
2019-06-20T10:48:48.012Z,7.87
2019-06-20T10:51:38.595Z,6.87
2019-06-20T10:54:03.135Z,6.97
2019-06-20T10:56:27.625Z,4.50
2019-06-20T10:58:52.171Z,6.53
2019-06-20T11:04:12.488Z,4.80
2019-06-20T11:06:37.463Z,6.90
2019-06-20T11:09:02.021Z,5.93
2019-06-20T11:11:26.513Z,4.47
2019-06-20T11:13:50.979Z,4.27
2019-06-20T11:16:15.505Z,5.53
2019-06-20T11:18:40.037Z,5.37
2019-06-20T11:23:41.423Z,4.07
2019-06-20T11:26:06.041Z,3.53
2019-06-20T11:28:30.545Z,4.67
2019-06-20T11:31:00.063Z,3.90
2019-06-20T11:33:45.676Z,5.20
2019-06-20T11:36:10.280Z,5.03
2019-06-20T11:38:34.798Z,4.83
2019-06-20T11:40:59.385Z,4.40
2019-06-20T11:43:23.864Z,4.97
2019-06-20T11:45:48.399Z,5.10
2019-06-20T11:48:13.059Z,4.33
2019-06-20T11:50:37.972Z,4.47
2019-06-20T11:53:02.734Z,5.63
2019-06-20T11:55:27.291Z,5.30
2019-06-20T12:06:06.127Z,5.43
2019-06-20T12:11:06.301Z,6.97
2019-06-20T12:13:30.821Z,5.43
2019-06-20T12:15:55.432Z,6.53
2019-06-20T12:18:19.943Z,4.77
2019-06-20T12:23:38.081Z,4.40
2019-06-20T12:26:03.171Z,3.83
2019-06-20T12:28:27.673Z,3.53
2019-06-20T12:30:52.223Z,5.50
2019-06-20T12:35:52.537Z,3.73
2019-06-20T12:38:17.142Z,3.50
2019-06-20T12:40:42.554Z,3.77
2019-06-20T12:43:13.720Z,3.97
2019-06-20T12:45:39.710Z,3.57
2019-06-20T12:48:09.880Z,3.93
2019-06-20T12:50:34.384Z,2.60
2019-06-20T12:52:58.990Z,4.53
2019-06-20T12:55:23.537Z,4.77
2019-06-20T12:57:48.506Z,4.17
2019-06-20T13:00:33.966Z,4.10
2019-06-20T13:02:58.654Z,5.03
2019-06-20T13:05:44.911Z,4.27
2019-06-20T13:10:46.281Z,5.10
2019-06-20T13:13:10.785Z,4.40
2019-06-20T13:15:35.270Z,5.27
2019-06-20T13:17:59.731Z,5.10
2019-06-20T13:23:17.939Z,5.23
2019-06-20T13:25:42.661Z,3.97
2019-06-20T13:28:07.126Z,4.47
2019-06-20T13:30:31.690Z,3.97
2019-06-20T13:32:56.166Z,4.07
2019-06-20T13:38:00.942Z,7.27
2019-06-20T13:40:47.224Z,5.20
2019-06-20T13:43:11.836Z,5.07
2019-06-20T13:48:12.320Z,4.53
2019-06-20T13:50:36.819Z,5.53
2019-06-20T13:53:01.483Z,5.63
2019-06-20T13:55:26.304Z,3.90
2019-06-20T13:57:50.844Z,3.47
2019-06-20T14:00:36.161Z,3.90
2019-06-20T14:03:00.795Z,6.17
2019-06-20T14:05:25.254Z,4.03
2019-06-20T14:07:53.512Z,3.93
2019-06-20T14:10:44.178Z,3.43
2019-06-20T14:13:18.656Z,4.17
2019-06-20T14:15:56.532Z,3.90
2019-06-20T14:18:21.045Z,4.33
2019-06-20T14:20:46.707Z,4.83
2019-06-20T14:23:35.869Z,4.17
2019-06-20T14:26:00.432Z,3.60
2019-06-20T14:28:24.911Z,3.97
2019-06-20T14:33:25.312Z,5.43
2019-06-20T14:38:25.567Z,3.20
2019-06-20T14:40:50.056Z,5.13
2019-06-20T14:43:14.628Z,4.90
2019-06-20T14:48:15.297Z,5.03
2019-06-20T14:53:21.844Z,4.77
2019-06-20T14:55:47.666Z,7.10
2019-06-20T14:58:36.983Z,6.53
2019-06-20T15:03:37.707Z,4.80
2019-06-20T15:06:02.215Z,4.10
2019-06-20T15:08:26.733Z,4.00
2019-06-20T15:10:51.860Z,4.10
2019-06-20T15:13:22.996Z,3.73
2019-06-20T15:15:47.846Z,3.57
2019-06-20T15:18:35.975Z,3.40
2019-06-20T15:21:00.494Z,4.53
2019-06-20T15:23:24.987Z,3.63
2019-06-20T15:25:50.377Z,4.33
2019-06-20T15:28:21.145Z,3.20
2019-06-20T15:30:47.103Z,4.70
2019-06-20T15:33:33.316Z,3.40
2019-06-20T15:35:58.398Z,4.53
2019-06-20T15:38:29.479Z,4.57
2019-06-20T15:40:55.343Z,2.63
2019-06-20T15:43:25.437Z,2.87
2019-06-20T15:45:50.231Z,4.30
2019-06-20T15:48:37.909Z,3.10
2019-06-20T15:51:02.471Z,3.37
2019-06-20T15:53:26.974Z,3.02
2019-06-20T15:55:51.590Z,2.87
2019-06-20T16:00:52.445Z,3.03
2019-06-20T16:03:17.035Z,2.90
2019-06-20T16:05:41.508Z,3.10
2019-06-20T16:08:06.081Z,4.60
2019-06-20T16:10:30.599Z,4.30
2019-06-20T16:12:55.234Z,5.17
2019-06-20T16:15:39.055Z,4.73
2019-06-20T16:18:03.699Z,3.00
2019-06-20T16:20:28.319Z,3.77
2019-06-20T16:22:52.888Z,3.73
2019-06-20T16:25:17.431Z,3.93
2019-06-20T16:27:48.166Z,4.08
2019-06-20T16:32:52.861Z,3.25
2019-06-20T16:35:17.768Z,2.85
2019-06-20T16:37:42.283Z,3.33
2019-06-20T16:40:27.549Z,6.70
2019-06-20T16:42:52.051Z,3.13
2019-06-20T16:47:57.022Z,3.20
2019-06-20T16:50:21.643Z,4.28
2019-06-20T16:52:46.294Z,3.43
2019-06-20T16:55:10.901Z,3.67
2019-06-20T17:03:17.848Z,3.27
2019-06-20T17:05:42.473Z,3.90
2019-06-20T17:08:07.125Z,3.17
2019-06-20T17:10:31.654Z,5.07
2019-06-20T17:12:56.231Z,5.20
2019-06-20T17:18:00.958Z,4.63
2019-06-20T17:20:25.583Z,3.65
2019-06-20T17:25:26.795Z,3.37
2019-06-20T17:27:51.302Z,3.50
2019-06-20T17:33:15.222Z,4.20
2019-06-20T17:35:39.819Z,4.60
2019-06-20T17:38:04.504Z,3.97
2019-06-20T17:43:05.404Z,4.67
2019-06-20T17:45:29.966Z,3.90
2019-06-20T17:47:54.492Z,4.03
2019-06-20T17:50:19.228Z,4.10
2019-06-20T17:52:43.830Z,3.87
2019-06-20T17:58:07.786Z,4.47
2019-06-20T18:03:08.952Z,4.20
2019-06-20T18:05:33.436Z,4.20
2019-06-20T18:07:57.984Z,3.90
2019-06-20T18:10:22.627Z,4.63
2019-06-20T18:12:47.165Z,3.40
2019-06-20T18:15:33.962Z,3.90
2019-06-20T18:17:58.603Z,4.63
2019-06-20T18:20:43.898Z,3.83
2019-06-20T18:23:08.428Z,7.40
2019-06-20T18:25:33.009Z,5.23
2019-06-20T18:27:57.469Z,4.63
2019-06-20T18:30:43.019Z,6.23
2019-06-20T18:33:07.577Z,4.77
2019-06-20T18:38:08.451Z,5.27
2019-06-20T18:40:32.956Z,6.93
2019-06-20T18:42:57.437Z,5.13
2019-06-20T18:47:58.142Z,5.23
2019-06-20T18:52:58.319Z,5.07
2019-06-20T18:55:22.808Z,5.23
2019-06-20T18:57:47.413Z,5.27
2019-06-20T19:03:10.777Z,5.43
2019-06-20T19:05:35.341Z,8.27
2019-06-20T19:08:05.904Z,4.67
2019-06-20T19:10:33.471Z,4.77
2019-06-20T19:13:01.698Z,5.20
2019-06-20T19:15:26.528Z,5.50
2019-06-20T19:17:51.033Z,4.80
2019-06-20T19:20:15.706Z,5.40
2019-06-20T19:22:40.215Z,6.60
2019-06-20T19:25:25.537Z,5.03
2019-06-20T19:43:08.940Z,2.47
2019-06-20T19:45:51.446Z,2.40
2019-06-20T19:48:16.058Z,5.30
2019-06-20T19:50:42.658Z,5.37
2019-06-20T19:53:07.681Z,3.20
2019-06-20T19:55:32.206Z,2.80
2019-06-20T19:57:56.808Z,1.40
2019-06-20T20:00:21.610Z,1.70
2019-06-20T20:02:46.200Z,4.10
2019-06-20T20:05:19.020Z,2.17
2019-06-20T20:07:37.715Z,1.50
2019-06-20T20:11:00.717Z,1.50
2019-06-20T20:12:34.850Z,2.70
2019-06-20T20:14:59.315Z,1.80
2019-06-20T20:17:24.139Z,1.93
2019-06-20T20:19:48.606Z,1.80
2019-06-20T20:22:13.095Z,2.00
2019-06-20T20:24:37.889Z,1.90
2019-06-20T20:27:02.443Z,3.20
2019-06-20T20:29:27.075Z,2.73
2019-06-20T20:31:51.790Z,4.73
2019-06-20T20:34:16.290Z,5.03
2019-06-20T20:36:41.800Z,8.40
2019-06-20T20:39:07.987Z,6.07
2019-06-20T20:41:32.556Z,6.50
2019-06-20T20:43:57.071Z,7.93
2019-06-20T20:46:21.616Z,8.00
2019-06-20T20:48:46.773Z,8.97
2019-06-20T20:51:11.673Z,9.20
2019-06-20T20:53:36.144Z,8.87
2019-06-20T20:56:02.466Z,8.63
2019-06-20T20:58:26.833Z,6.20
2019-06-20T21:01:06.068Z,7.03
2019-06-20T21:03:30.584Z,5.07
2019-06-20T21:05:55.069Z,5.20
2019-06-20T21:08:19.575Z,7.37
2019-06-20T21:10:45.275Z,5.23
2019-06-20T21:13:09.828Z,8.13
2019-06-20T21:15:34.283Z,5.80
2019-06-20T21:17:58.782Z,5.93
2019-06-20T21:20:23.386Z,6.83
2019-06-20T21:22:47.881Z,6.03
2019-06-20T21:25:13.208Z,4.23
2019-06-20T21:27:37.704Z,2.57
2019-06-20T21:30:02.265Z,3.30
2019-06-20T21:32:26.814Z,2.10
2019-06-20T21:34:51.301Z,2.10
2019-06-20T21:37:15.764Z,3.13
2019-06-20T21:39:40.340Z,2.30
2019-06-20T21:42:04.889Z,2.53
2019-06-20T21:44:29.392Z,1.70
2019-06-20T21:46:53.866Z,2.70
2019-06-20T21:49:18.373Z,2.23
2019-06-20T21:51:44.738Z,2.30
2019-06-20T21:54:09.234Z,1.97
2019-06-20T21:56:33.777Z,2.40
2019-06-20T21:58:58.261Z,2.27
2019-06-20T22:01:22.862Z,3.27
2019-06-20T22:03:47.410Z,3.73
2019-06-20T22:06:23.333Z,3.23
2019-06-20T22:08:38.141Z,2.87
2019-06-20T22:11:02.686Z,2.10
2019-06-20T22:13:27.472Z,2.63
2019-06-20T22:15:51.893Z,3.93
2019-06-20T22:18:16.408Z,3.50
2019-06-20T22:20:40.945Z,2.33
2019-06-20T22:23:05.851Z,4.97
2019-06-20T22:25:30.492Z,5.87
2019-06-20T22:27:55.047Z,2.97
2019-06-20T22:30:22.596Z,2.70
2019-06-20T22:32:47.215Z,4.30
2019-06-20T22:35:12.086Z,3.53
2019-06-20T22:37:36.615Z,2.37
2019-06-20T22:40:01.108Z,4.17
2019-06-20T22:42:25.572Z,4.53
2019-06-20T22:44:50.140Z,3.70
2019-06-20T22:47:14.607Z,3.27
2019-06-20T22:49:39.113Z,3.80
2019-06-20T22:52:03.562Z,3.67
2019-06-20T22:54:28.056Z,2.60
2019-06-20T22:56:52.561Z,2.30
2019-06-20T22:59:17.053Z,4.97
2019-06-20T23:01:41.512Z,4.07
2019-06-20T23:04:06.024Z,4.37
2019-06-20T23:06:30.567Z,7.00
2019-06-20T23:08:55.094Z,4.67
2019-06-20T23:11:19.585Z,6.20
2019-06-20T23:13:44.113Z,6.73
2019-06-20T23:16:08.647Z,8.00
2019-06-20T23:18:33.155Z,9.47
2019-06-20T23:21:04.643Z,10.80
2019-06-20T23:23:23.897Z,10.43
2019-06-20T23:25:50.059Z,11.40
2019-06-20T23:28:14.596Z,12.43
2019-06-20T23:30:39.487Z,15.60
2019-06-20T23:33:04.107Z,12.70
2019-06-20T23:35:28.606Z,14.63
2019-06-20T23:37:53.086Z,13.20
2019-06-20T23:40:18.672Z,14.50
2019-06-20T23:42:43.109Z,14.73
2019-06-20T23:45:08.449Z,14.83
2019-06-20T23:47:32.952Z,17.03
2019-06-20T23:49:57.605Z,14.57
2019-06-20T23:52:26.647Z,16.17
2019-06-20T23:54:51.114Z,14.80
2019-06-20T23:57:15.623Z,15.60
2019-06-20T23:59:40.159Z,17.00
