createdAt,value
2018-11-03T00:05:21.301Z,80.44
2018-11-03T00:11:26.529Z,80.84
2018-11-03T00:17:31.197Z,81.56
2018-11-03T00:23:36.173Z,81.65
2018-11-03T00:29:40.921Z,82.24
2018-11-03T00:35:45.779Z,82.06
2018-11-03T00:41:50.597Z,82.57
2018-11-03T00:47:55.772Z,82.53
2018-11-03T00:54:00.735Z,82.31
2018-11-03T01:00:09.126Z,82.63
2018-11-03T01:06:14.295Z,83.29
2018-11-03T01:12:19.365Z,83.60
2018-11-03T01:18:24.479Z,84.41
2018-11-03T01:24:29.249Z,84.68
2018-11-03T01:30:34.244Z,85.14
2018-11-03T01:36:39.301Z,85.04
2018-11-03T01:42:44.284Z,84.87
2018-11-03T01:48:48.989Z,85.13
2018-11-03T01:54:53.663Z,86.21
2018-11-03T02:00:58.516Z,86.13
2018-11-03T02:07:03.279Z,85.46
2018-11-03T02:13:08.062Z,85.39
2018-11-03T02:19:12.842Z,85.36
2018-11-03T02:25:17.641Z,85.21
2018-11-03T02:31:22.617Z,84.84
2018-11-03T02:37:27.817Z,85.70
2018-11-03T02:43:32.814Z,85.42
2018-11-03T02:49:38.179Z,85.23
2018-11-03T02:55:43.125Z,84.27
2018-11-03T03:01:47.823Z,84.25
2018-11-03T03:07:52.543Z,84.42
2018-11-03T03:13:57.354Z,84.59
2018-11-03T03:20:02.073Z,84.50
2018-11-03T03:26:07.612Z,83.52
2018-11-03T03:32:12.359Z,84.03
2018-11-03T03:38:17.382Z,84.08
2018-11-03T03:44:22.192Z,83.83
2018-11-03T03:50:27.212Z,82.85
2018-11-03T03:56:31.930Z,83.51
2018-11-03T04:02:36.832Z,83.29
2018-11-03T04:08:42.262Z,83.49
2018-11-03T04:14:46.994Z,84.38
2018-11-03T04:20:51.782Z,84.31
2018-11-03T04:26:56.541Z,84.12
2018-11-03T04:33:01.629Z,84.89
2018-11-03T04:39:07.903Z,84.42
2018-11-03T04:45:13.251Z,85.77
2018-11-03T04:51:17.960Z,85.84
2018-11-03T04:57:22.694Z,85.80
2018-11-03T05:03:28.079Z,85.99
2018-11-03T05:09:32.855Z,85.59
2018-11-03T05:15:37.892Z,86.63
2018-11-03T05:21:42.652Z,85.69
2018-11-03T05:27:47.401Z,86.08
2018-11-03T05:33:52.408Z,85.89
2018-11-03T05:39:57.175Z,86.21
2018-11-03T05:46:02.246Z,86.32
2018-11-03T05:52:06.953Z,86.63
2018-11-03T05:58:11.683Z,87.08
2018-11-03T06:04:16.482Z,86.79
2018-11-03T06:10:21.901Z,86.66
2018-11-03T06:16:26.633Z,87.37
2018-11-03T06:22:31.649Z,87.02
2018-11-03T06:28:36.664Z,87.45
2018-11-03T06:34:41.635Z,86.52
2018-11-03T06:40:46.444Z,87.60
2018-11-03T06:46:51.450Z,87.75
2018-11-03T06:52:56.486Z,87.67
2018-11-03T06:59:01.509Z,88.04
2018-11-03T07:05:07.023Z,87.05
2018-11-03T07:11:11.545Z,87.61
2018-11-03T07:17:16.577Z,86.98
2018-11-03T07:23:21.345Z,87.52
2018-11-03T07:29:26.356Z,88.52
2018-11-03T07:35:36.848Z,88.24
2018-11-03T07:41:41.731Z,87.77
2018-11-03T07:47:46.687Z,87.86
2018-11-03T07:53:51.430Z,87.39
2018-11-03T07:59:56.112Z,86.95
2018-11-03T08:06:01.166Z,87.12
2018-11-03T08:12:06.234Z,86.58
2018-11-03T08:18:11.952Z,87.40
2018-11-03T08:24:16.934Z,87.41
2018-11-03T08:30:21.995Z,86.69
2018-11-03T08:36:26.951Z,87.31
2018-11-03T08:42:32.582Z,86.58
2018-11-03T08:48:38.398Z,86.63
2018-11-03T08:54:43.694Z,86.77
2018-11-03T09:00:48.670Z,86.60
2018-11-03T09:06:53.911Z,87.05
2018-11-03T09:12:58.848Z,87.67
2018-11-03T09:19:03.847Z,87.23
2018-11-03T09:25:12.000Z,87.54
2018-11-03T09:31:17.034Z,87.44
2018-11-03T09:37:22.512Z,87.24
2018-11-03T09:43:27.599Z,86.97
2018-11-03T09:49:34.007Z,87.25
2018-11-03T09:55:39.024Z,87.25
2018-11-03T10:01:44.315Z,87.01
2018-11-03T10:10:21.640Z,85.55
2018-11-03T10:16:26.451Z,84.49
2018-11-03T10:22:31.316Z,83.56
2018-11-03T10:28:35.884Z,82.07
2018-11-03T10:34:40.543Z,82.13
2018-11-03T10:40:45.708Z,79.68
2018-11-03T10:46:50.417Z,79.00
2018-11-03T10:52:55.176Z,75.02
2018-11-03T10:59:00.317Z,74.19
2018-11-03T11:05:10.888Z,71.74
2018-11-03T11:11:21.374Z,71.35
2018-11-03T11:17:26.648Z,70.46
2018-11-03T11:23:31.680Z,69.81
2018-11-03T11:29:36.329Z,69.82
2018-11-03T11:35:41.233Z,69.00
2018-11-03T11:41:46.381Z,67.98
2018-11-03T11:47:51.581Z,66.61
2018-11-03T11:53:56.414Z,67.34
2018-11-03T12:00:01.432Z,64.93
2018-11-03T12:06:07.303Z,65.13
2018-11-03T12:12:11.993Z,64.39
2018-11-03T12:18:16.740Z,63.52
2018-11-03T12:24:21.415Z,64.61
2018-11-03T12:30:26.163Z,62.76
2018-11-03T12:36:30.933Z,62.38
2018-11-03T12:42:35.684Z,60.43
2018-11-03T12:48:40.829Z,61.92
2018-11-03T12:54:45.655Z,60.37
2018-11-03T13:00:50.528Z,60.06
2018-11-03T13:06:56.544Z,58.30
2018-11-03T13:13:01.576Z,59.52
2018-11-03T13:19:06.908Z,58.39
2018-11-03T13:25:12.355Z,60.72
2018-11-03T13:31:17.055Z,60.71
2018-11-03T13:37:21.859Z,62.15
2018-11-03T13:43:26.604Z,62.59
2018-11-03T13:49:31.293Z,63.39
2018-11-03T13:55:36.609Z,64.09
2018-11-03T14:01:41.417Z,63.91
2018-11-03T14:07:46.185Z,64.07
2018-11-03T14:13:51.082Z,64.58
2018-11-03T14:19:55.840Z,65.77
2018-11-03T14:26:00.618Z,65.48
2018-11-03T14:32:05.760Z,64.71
2018-11-03T14:38:10.798Z,65.20
2018-11-03T14:44:15.589Z,66.31
2018-11-03T14:50:20.424Z,67.29
2018-11-03T14:56:25.234Z,68.05
2018-11-03T15:02:30.093Z,68.74
2018-11-03T15:08:34.852Z,69.69
2018-11-03T15:14:39.974Z,71.23
2018-11-03T15:20:44.769Z,72.11
2018-11-03T15:26:49.955Z,72.61
2018-11-03T15:32:54.718Z,73.32
2018-11-03T15:38:59.544Z,73.56
2018-11-03T15:45:04.569Z,74.90
2018-11-03T15:51:09.368Z,75.14
2018-11-03T15:57:14.142Z,73.76
2018-11-03T16:03:19.162Z,73.83
2018-11-03T16:09:24.182Z,74.44
2018-11-03T16:15:28.948Z,74.46
2018-11-03T16:21:33.694Z,75.40
2018-11-03T16:27:39.282Z,75.14
2018-11-03T16:33:43.997Z,76.11
2018-11-03T16:39:48.745Z,75.58
2018-11-03T16:45:53.834Z,76.14
2018-11-03T16:51:58.491Z,76.35
2018-11-03T16:58:03.387Z,76.88
2018-11-03T17:04:08.074Z,77.58
2018-11-03T17:10:15.189Z,78.33
2018-11-03T17:16:20.236Z,78.74
2018-11-03T17:22:24.972Z,78.69
2018-11-03T17:28:29.658Z,78.72
2018-11-03T17:34:34.428Z,79.40
2018-11-03T17:40:39.211Z,80.29
2018-11-03T17:46:44.041Z,81.02
2018-11-03T17:52:48.746Z,82.24
2018-11-03T17:58:53.409Z,82.14
2018-11-03T18:04:58.206Z,83.08
2018-11-03T18:11:03.302Z,82.79
2018-11-03T18:17:08.601Z,82.65
2018-11-03T18:23:13.369Z,81.58
2018-11-03T18:29:18.053Z,81.80
2018-11-03T18:35:22.888Z,82.12
2018-11-03T18:41:27.651Z,81.21
2018-11-03T18:47:32.419Z,81.71
2018-11-03T18:53:37.557Z,82.21
2018-11-03T18:59:42.282Z,82.23
2018-11-03T19:05:47.555Z,82.67
2018-11-03T19:11:52.264Z,82.68
2018-11-03T19:17:56.980Z,82.95
2018-11-03T19:24:01.684Z,83.89
2018-11-03T19:30:09.308Z,83.81
2018-11-03T19:36:14.316Z,84.05
2018-11-03T19:42:19.511Z,84.21
2018-11-03T19:48:24.366Z,85.06
2018-11-03T19:54:29.442Z,85.00
2018-11-03T20:00:34.621Z,85.40
2018-11-03T20:06:39.409Z,85.19
2018-11-03T20:12:44.119Z,85.09
2018-11-03T20:18:48.840Z,85.63
2018-11-03T20:24:54.269Z,86.07
2018-11-03T20:30:58.979Z,85.43
2018-11-03T20:37:03.690Z,87.08
2018-11-03T20:43:08.503Z,86.12
2018-11-03T20:49:13.284Z,86.62
2018-11-03T20:55:18.024Z,86.29
2018-11-03T21:01:22.835Z,85.47
2018-11-03T21:07:28.002Z,86.45
2018-11-03T21:13:32.728Z,86.23
2018-11-03T21:19:37.584Z,86.14
2018-11-03T21:25:42.244Z,86.03
2018-11-03T21:31:47.425Z,86.44
2018-11-03T21:37:52.153Z,85.86
2018-11-03T21:43:57.428Z,86.93
2018-11-03T21:50:02.127Z,88.44
2018-11-03T21:56:08.094Z,88.73
2018-11-03T22:02:13.150Z,89.22
2018-11-03T22:08:17.897Z,88.98
2018-11-03T22:14:23.003Z,88.76
2018-11-03T22:20:27.697Z,88.79
2018-11-03T22:26:32.868Z,88.79
2018-11-03T22:32:38.269Z,89.35
2018-11-03T22:38:43.093Z,88.54
2018-11-03T22:44:47.786Z,88.88
2018-11-03T22:50:52.684Z,89.04
2018-11-03T22:56:57.753Z,88.60
2018-11-03T23:03:02.533Z,89.12
2018-11-03T23:09:08.427Z,88.88
2018-11-03T23:15:13.222Z,88.48
2018-11-03T23:21:18.347Z,89.01
2018-11-03T23:27:23.165Z,88.85
2018-11-03T23:33:27.968Z,88.97
2018-11-03T23:39:32.681Z,88.38
2018-11-03T23:45:37.792Z,89.09
2018-11-03T23:51:42.846Z,89.87
2018-11-03T23:57:48.307Z,90.06
