createdAt,value
2022-12-20T00:00:22.964Z,99.99
2022-12-20T00:01:23.028Z,99.99
2022-12-20T00:02:23.019Z,99.99
2022-12-20T00:03:23.056Z,99.99
2022-12-20T00:04:22.937Z,99.99
2022-12-20T00:05:22.922Z,99.99
2022-12-20T00:06:22.915Z,99.99
2022-12-20T00:07:22.895Z,99.99
2022-12-20T00:08:22.873Z,99.99
2022-12-20T00:09:22.893Z,99.99
2022-12-20T00:10:22.859Z,99.99
2022-12-20T00:11:22.858Z,99.99
2022-12-20T00:12:22.825Z,99.99
2022-12-20T00:13:22.817Z,99.99
2022-12-20T00:14:22.823Z,99.99
2022-12-20T00:15:22.820Z,99.99
2022-12-20T00:16:22.794Z,99.99
2022-12-20T00:17:22.865Z,99.99
2022-12-20T00:18:22.769Z,99.99
2022-12-20T00:19:22.754Z,99.99
2022-12-20T00:20:22.767Z,99.99
2022-12-20T00:21:22.752Z,99.99
2022-12-20T00:22:22.727Z,99.99
2022-12-20T00:23:22.706Z,99.99
2022-12-20T00:24:26.314Z,99.99
2022-12-20T00:25:22.705Z,99.99
2022-12-20T00:26:22.678Z,99.99
2022-12-20T00:27:22.669Z,99.99
2022-12-20T00:28:22.665Z,99.99
2022-12-20T00:29:22.637Z,99.99
2022-12-20T00:30:22.626Z,99.99
2022-12-20T00:31:22.680Z,99.99
2022-12-20T00:32:22.612Z,99.99
2022-12-20T00:33:22.601Z,99.99
2022-12-20T00:34:22.579Z,99.99
2022-12-20T00:35:22.567Z,99.99
2022-12-20T00:36:22.560Z,99.99
2022-12-20T00:37:22.588Z,99.99
2022-12-20T00:38:22.538Z,99.99
2022-12-20T00:39:22.547Z,99.99
2022-12-20T00:40:22.524Z,99.99
2022-12-20T00:41:22.506Z,99.99
2022-12-20T00:42:22.518Z,99.99
2022-12-20T00:43:22.478Z,99.99
2022-12-20T00:44:22.477Z,99.99
2022-12-20T00:45:22.474Z,99.99
2022-12-20T00:46:22.473Z,99.99
2022-12-20T00:47:22.486Z,99.99
2022-12-20T00:48:22.447Z,99.99
2022-12-20T00:49:22.418Z,99.99
2022-12-20T00:50:22.412Z,99.99
2022-12-20T00:51:22.442Z,99.99
2022-12-20T00:52:22.418Z,99.99
2022-12-20T00:53:26.321Z,99.99
2022-12-20T00:54:22.380Z,99.99
2022-12-20T00:55:22.443Z,99.99
2022-12-20T00:56:22.328Z,99.99
2022-12-20T00:57:22.325Z,99.99
2022-12-20T00:58:22.317Z,99.99
2022-12-20T00:59:22.342Z,99.99
2022-12-20T01:00:22.368Z,99.99
2022-12-20T01:01:22.412Z,99.99
2022-12-20T01:02:22.494Z,99.99
2022-12-20T01:03:22.437Z,99.99
2022-12-20T01:04:22.257Z,99.99
2022-12-20T01:05:22.315Z,99.99
2022-12-20T01:06:22.307Z,99.99
2022-12-20T01:07:22.210Z,99.99
2022-12-20T01:08:22.203Z,99.99
2022-12-20T01:09:22.302Z,99.99
2022-12-20T01:10:22.319Z,99.99
2022-12-20T01:11:22.161Z,99.99
2022-12-20T01:12:22.240Z,99.99
2022-12-20T01:13:22.140Z,99.99
2022-12-20T01:14:22.148Z,99.99
2022-12-20T01:15:22.121Z,99.99
2022-12-20T01:16:22.201Z,99.99
2022-12-20T01:17:22.112Z,99.99
2022-12-20T01:18:22.090Z,99.99
2022-12-20T01:19:22.080Z,99.99
2022-12-20T01:20:22.071Z,99.99
2022-12-20T01:21:22.088Z,99.99
2022-12-20T01:22:22.040Z,99.99
2022-12-20T01:23:22.031Z,99.99
2022-12-20T01:24:22.059Z,99.99
2022-12-20T01:25:21.998Z,99.99
2022-12-20T01:26:22.036Z,99.99
2022-12-20T01:27:22.022Z,99.99
2022-12-20T01:28:21.989Z,99.99
2022-12-20T01:29:21.990Z,99.99
2022-12-20T01:30:21.976Z,99.99
2022-12-20T01:31:21.981Z,99.99
2022-12-20T01:32:21.936Z,99.99
2022-12-20T01:33:21.943Z,99.99
2022-12-20T01:34:21.924Z,99.99
2022-12-20T01:35:21.910Z,99.99
2022-12-20T01:36:21.906Z,99.99
2022-12-20T01:37:21.865Z,99.99
2022-12-20T01:38:21.870Z,99.99
2022-12-20T01:39:21.939Z,99.99
2022-12-20T01:40:21.865Z,99.99
2022-12-20T01:41:21.845Z,99.99
2022-12-20T01:42:21.811Z,99.99
2022-12-20T01:43:21.840Z,99.99
2022-12-20T01:44:21.844Z,99.99
2022-12-20T01:45:21.802Z,99.99
2022-12-20T01:46:21.934Z,99.99
2022-12-20T01:47:21.753Z,99.99
2022-12-20T01:48:21.779Z,99.99
2022-12-20T01:49:21.760Z,99.99
2022-12-20T01:50:21.778Z,99.99
2022-12-20T01:51:21.712Z,99.99
2022-12-20T01:52:21.726Z,99.99
2022-12-20T01:53:21.723Z,99.99
2022-12-20T01:54:21.685Z,99.99
2022-12-20T01:55:21.674Z,99.99
2022-12-20T01:56:21.692Z,99.99
2022-12-20T01:57:21.643Z,99.99
2022-12-20T01:58:21.633Z,99.99
2022-12-20T01:59:21.633Z,99.99
2022-12-20T02:00:21.604Z,99.99
2022-12-20T02:01:21.779Z,99.99
2022-12-20T02:02:21.756Z,99.99
2022-12-20T02:03:21.611Z,99.99
2022-12-20T02:04:21.563Z,99.99
2022-12-20T02:05:21.549Z,99.99
2022-12-20T02:06:21.540Z,99.99
2022-12-20T02:07:21.592Z,99.99
2022-12-20T02:08:21.514Z,99.99
2022-12-20T02:09:21.503Z,99.99
2022-12-20T02:10:21.500Z,99.99
2022-12-20T02:11:21.485Z,99.99
2022-12-20T02:12:21.478Z,99.99
2022-12-20T02:13:21.633Z,99.99
2022-12-20T02:14:21.453Z,99.99
2022-12-20T02:15:21.439Z,99.99
2022-12-20T02:16:21.481Z,99.99
2022-12-20T02:17:21.443Z,99.99
2022-12-20T02:18:21.405Z,99.99
2022-12-20T02:19:21.417Z,99.99
2022-12-20T02:20:21.387Z,99.99
2022-12-20T02:21:21.362Z,99.99
2022-12-20T02:22:21.361Z,99.99
2022-12-20T02:23:21.340Z,99.99
2022-12-20T02:24:21.341Z,99.99
2022-12-20T02:25:21.344Z,99.99
2022-12-20T02:26:21.307Z,99.99
2022-12-20T02:27:21.299Z,99.99
2022-12-20T02:28:21.292Z,99.99
2022-12-20T02:29:21.267Z,99.99
2022-12-20T02:30:21.254Z,99.99
2022-12-20T02:31:21.318Z,99.99
2022-12-20T02:32:21.279Z,99.99
2022-12-20T02:33:21.225Z,99.99
2022-12-20T02:34:21.207Z,99.99
2022-12-20T02:35:21.194Z,99.99
2022-12-20T02:36:21.189Z,99.99
2022-12-20T02:37:21.210Z,99.99
2022-12-20T02:38:21.158Z,99.99
2022-12-20T02:39:21.156Z,99.99
2022-12-20T02:40:21.137Z,99.99
2022-12-20T02:41:21.139Z,99.99
2022-12-20T02:42:21.161Z,99.99
2022-12-20T02:43:21.127Z,99.99
2022-12-20T02:44:21.086Z,99.99
2022-12-20T02:45:21.087Z,99.99
2022-12-20T02:46:21.176Z,99.99
2022-12-20T02:47:21.050Z,99.99
2022-12-20T02:48:21.087Z,99.99
2022-12-20T02:49:21.048Z,99.99
2022-12-20T02:50:21.018Z,99.99
2022-12-20T02:51:21.012Z,99.99
2022-12-20T02:52:21.001Z,99.99
2022-12-20T02:53:20.988Z,99.99
2022-12-20T02:54:21.000Z,99.99
2022-12-20T02:55:20.989Z,99.99
2022-12-20T02:56:20.999Z,99.99
2022-12-20T02:57:20.938Z,99.99
2022-12-20T02:58:20.938Z,99.99
2022-12-20T02:59:20.907Z,99.99
2022-12-20T03:00:20.899Z,99.99
2022-12-20T03:01:20.996Z,99.99
2022-12-20T03:02:21.127Z,99.99
2022-12-20T03:03:20.922Z,99.99
2022-12-20T03:04:20.860Z,99.99
2022-12-20T03:05:20.845Z,99.99
2022-12-20T03:06:20.855Z,99.99
2022-12-20T03:07:20.817Z,99.99
2022-12-20T03:08:20.809Z,99.99
2022-12-20T03:09:20.808Z,99.99
2022-12-20T03:10:20.788Z,99.99
2022-12-20T03:11:20.773Z,99.99
2022-12-20T03:12:20.826Z,99.99
2022-12-20T03:13:20.751Z,99.99
2022-12-20T03:14:20.745Z,99.99
2022-12-20T03:15:20.726Z,99.99
2022-12-20T03:16:20.768Z,99.99
2022-12-20T03:17:20.699Z,99.99
2022-12-20T03:18:20.781Z,99.99
2022-12-20T03:19:20.681Z,99.99
2022-12-20T03:20:20.676Z,99.99
2022-12-20T03:21:20.669Z,99.99
2022-12-20T03:22:20.750Z,99.99
2022-12-20T03:23:20.619Z,99.99
2022-12-20T03:24:20.673Z,99.99
2022-12-20T03:25:20.601Z,99.99
2022-12-20T03:26:20.629Z,99.99
2022-12-20T03:27:20.579Z,99.99
2022-12-20T03:28:20.585Z,99.99
2022-12-20T03:29:20.605Z,99.99
2022-12-20T03:30:20.556Z,99.99
2022-12-20T03:31:20.573Z,99.99
2022-12-20T03:32:20.529Z,99.99
2022-12-20T03:33:20.512Z,99.99
2022-12-20T03:34:20.510Z,99.99
2022-12-20T03:35:20.543Z,99.99
2022-12-20T03:36:20.472Z,99.99
2022-12-20T03:37:20.469Z,99.99
2022-12-20T03:38:20.471Z,99.99
2022-12-20T03:39:20.487Z,99.99
2022-12-20T03:40:20.431Z,99.99
2022-12-20T03:41:20.487Z,99.99
2022-12-20T03:42:20.411Z,99.99
2022-12-20T03:43:20.395Z,99.99
2022-12-20T03:44:20.468Z,99.99
2022-12-20T03:45:20.370Z,99.99
2022-12-20T03:46:20.420Z,99.99
2022-12-20T03:47:20.389Z,99.99
2022-12-20T03:48:20.332Z,99.99
2022-12-20T03:49:20.351Z,99.99
2022-12-20T03:50:20.306Z,99.99
2022-12-20T03:51:20.304Z,99.99
2022-12-20T03:52:20.287Z,99.99
2022-12-20T03:53:20.289Z,99.99
2022-12-20T03:54:20.264Z,99.99
2022-12-20T03:55:20.255Z,99.99
2022-12-20T03:56:20.236Z,99.99
2022-12-20T03:57:20.231Z,99.99
2022-12-20T03:58:20.240Z,99.99
2022-12-20T03:59:20.233Z,99.99
2022-12-20T04:00:20.193Z,99.99
2022-12-20T04:01:20.319Z,99.99
2022-12-20T04:02:20.394Z,99.99
2022-12-20T04:03:20.296Z,99.99
2022-12-20T04:04:20.154Z,99.99
2022-12-20T04:05:20.144Z,99.99
2022-12-20T04:06:20.135Z,99.99
2022-12-20T04:07:20.106Z,99.99
2022-12-20T04:08:20.107Z,99.99
2022-12-20T04:09:20.117Z,99.99
2022-12-20T04:10:20.134Z,99.99
2022-12-20T04:11:20.064Z,99.99
2022-12-20T04:12:20.073Z,99.99
2022-12-20T04:13:20.065Z,99.99
2022-12-20T04:14:20.073Z,99.99
2022-12-20T04:15:20.039Z,99.99
2022-12-20T04:16:20.107Z,99.99
2022-12-20T04:17:19.991Z,99.99
2022-12-20T04:18:20.004Z,99.99
2022-12-20T04:19:19.986Z,99.99
2022-12-20T04:20:20.002Z,99.99
2022-12-20T04:21:19.976Z,99.99
2022-12-20T04:22:19.945Z,99.99
2022-12-20T04:23:19.926Z,99.99
2022-12-20T04:24:19.917Z,99.99
2022-12-20T04:25:19.898Z,99.99
2022-12-20T04:26:19.920Z,99.99
2022-12-20T04:27:19.927Z,99.99
2022-12-20T04:28:19.872Z,99.99
2022-12-20T04:29:19.864Z,99.99
2022-12-20T04:30:19.849Z,99.99
2022-12-20T04:31:23.836Z,99.99
2022-12-20T04:32:19.823Z,99.99
2022-12-20T04:33:19.858Z,99.73
2022-12-20T04:34:19.799Z,98.80
2022-12-20T04:35:19.777Z,99.11
2022-12-20T04:36:19.843Z,99.99
2022-12-20T04:37:19.770Z,99.94
2022-12-20T04:38:19.748Z,98.50
2022-12-20T04:39:19.769Z,99.01
2022-12-20T04:40:19.743Z,99.11
2022-12-20T04:41:19.720Z,99.52
2022-12-20T04:42:19.709Z,98.70
2022-12-20T04:43:19.709Z,99.22
2022-12-20T04:44:19.709Z,99.11
2022-12-20T04:45:19.689Z,99.17
2022-12-20T04:46:19.788Z,98.86
2022-12-20T04:47:19.693Z,99.17
2022-12-20T04:48:46.085Z,97.78
2022-12-20T04:49:20.636Z,96.55
2022-12-20T04:50:19.639Z,97.52
2022-12-20T04:51:19.610Z,98.61
2022-12-20T04:52:19.600Z,99.69
2022-12-20T04:53:19.588Z,99.85
2022-12-20T04:54:19.581Z,99.23
2022-12-20T04:55:19.559Z,98.46
2022-12-20T04:56:19.632Z,98.36
2022-12-20T04:57:19.555Z,96.56
2022-12-20T04:58:19.548Z,95.12
2022-12-20T04:59:19.528Z,95.95
2022-12-20T05:00:19.520Z,96.71
2022-12-20T05:01:19.836Z,97.48
2022-12-20T05:02:19.645Z,98.92
2022-12-20T05:03:19.533Z,98.36
2022-12-20T05:04:19.450Z,96.36
2022-12-20T05:05:19.490Z,95.53
2022-12-20T05:06:19.448Z,94.56
2022-12-20T05:07:19.429Z,95.43
2022-12-20T05:08:19.426Z,95.84
2022-12-20T05:09:19.459Z,96.71
2022-12-20T05:10:19.445Z,96.56
2022-12-20T05:11:19.395Z,95.90
2022-12-20T05:12:19.390Z,94.81
2022-12-20T05:13:19.644Z,95.43
2022-12-20T05:14:19.347Z,95.74
2022-12-20T05:15:19.366Z,95.84
2022-12-20T05:16:19.380Z,95.33
2022-12-20T05:17:19.309Z,94.46
2022-12-20T05:18:19.321Z,95.23
2022-12-20T05:19:19.325Z,95.53
2022-12-20T05:20:19.283Z,96.05
2022-12-20T05:21:19.288Z,96.20
2022-12-20T05:22:19.295Z,95.53
2022-12-20T05:23:19.250Z,96.09
2022-12-20T05:24:19.264Z,98.15
2022-12-20T05:25:19.236Z,96.50
2022-12-20T05:26:19.216Z,97.23
2022-12-20T05:27:19.200Z,96.81
2022-12-20T05:28:19.203Z,98.36
2022-12-20T05:29:19.208Z,96.97
2022-12-20T05:30:19.227Z,96.05
2022-12-20T05:31:19.228Z,97.53
2022-12-20T05:32:19.267Z,95.90
2022-12-20T05:33:19.160Z,93.64
2022-12-20T05:34:19.142Z,95.23
2022-12-20T05:35:19.130Z,95.53
2022-12-20T05:36:19.128Z,94.46
2022-12-20T05:37:19.084Z,95.64
2022-12-20T05:38:19.085Z,94.87
2022-12-20T05:39:19.089Z,95.64
2022-12-20T05:40:19.045Z,95.74
2022-12-20T05:41:19.065Z,95.02
2022-12-20T05:42:19.042Z,95.23
2022-12-20T05:43:19.029Z,94.51
2022-12-20T05:44:19.004Z,93.99
2022-12-20T05:45:18.995Z,94.92
2022-12-20T05:46:19.059Z,94.09
2022-12-20T05:47:18.987Z,94.51
2022-12-20T05:48:18.986Z,94.60
2022-12-20T05:49:18.946Z,93.43
2022-12-20T05:50:19.373Z,93.43
2022-12-20T05:51:18.929Z,93.99
2022-12-20T05:52:18.944Z,93.23
2022-12-20T05:53:18.896Z,93.16
2022-12-20T05:54:18.887Z,93.88
2022-12-20T05:55:18.884Z,94.65
2022-12-20T05:56:18.880Z,95.48
2022-12-20T05:57:18.877Z,95.37
2022-12-20T05:58:18.861Z,95.02
2022-12-20T05:59:18.852Z,94.45
2022-12-20T06:00:18.862Z,95.68
2022-12-20T06:01:18.886Z,95.17
2022-12-20T06:02:18.918Z,96.14
2022-12-20T06:03:18.991Z,97.58
2022-12-20T06:04:18.864Z,98.03
2022-12-20T06:05:18.769Z,98.50
2022-12-20T06:06:18.760Z,97.99
2022-12-20T06:07:18.762Z,98.50
2022-12-20T06:08:18.744Z,99.02
2022-12-20T06:09:18.757Z,98.67
2022-12-20T06:10:18.727Z,97.02
2022-12-20T06:11:18.707Z,95.64
2022-12-20T06:12:18.693Z,94.30
2022-12-20T06:13:18.678Z,95.89
2022-12-20T06:14:18.708Z,95.52
2022-12-20T06:15:18.668Z,98.76
2022-12-20T06:16:18.765Z,99.07
2022-12-20T06:17:18.635Z,99.99
2022-12-20T06:18:18.656Z,99.99
2022-12-20T06:19:21.575Z,99.99
2022-12-20T06:20:18.616Z,99.99
2022-12-20T06:21:18.580Z,99.99
2022-12-20T06:22:18.605Z,99.99
2022-12-20T06:23:18.569Z,99.99
2022-12-20T06:24:18.589Z,99.99
2022-12-20T06:25:18.543Z,99.99
2022-12-20T06:26:18.546Z,99.99
2022-12-20T06:27:18.549Z,99.99
2022-12-20T06:28:18.508Z,99.99
2022-12-20T06:29:18.492Z,99.99
2022-12-20T06:30:18.498Z,99.99
2022-12-20T06:31:18.568Z,99.99
2022-12-20T06:32:18.480Z,99.99
2022-12-20T06:33:18.459Z,99.99
2022-12-20T06:34:18.436Z,99.99
2022-12-20T06:35:18.442Z,99.99
2022-12-20T06:36:18.447Z,99.99
2022-12-20T06:37:18.427Z,99.99
2022-12-20T06:38:18.437Z,99.99
2022-12-20T06:39:18.411Z,99.99
2022-12-20T06:40:18.385Z,99.17
2022-12-20T06:41:18.375Z,98.71
2022-12-20T06:42:18.355Z,99.02
2022-12-20T06:43:18.355Z,97.74
2022-12-20T06:44:18.350Z,96.20
2022-12-20T06:45:18.321Z,97.21
2022-12-20T06:46:18.321Z,98.55
2022-12-20T06:47:18.282Z,98.76
2022-12-20T06:48:18.291Z,98.76
2022-12-20T06:49:18.263Z,98.50
2022-12-20T06:50:18.283Z,97.99
2022-12-20T06:51:18.277Z,97.89
2022-12-20T06:52:18.250Z,97.13
2022-12-20T06:53:18.252Z,96.09
2022-12-20T06:54:18.235Z,94.45
2022-12-20T06:55:18.208Z,94.96
2022-12-20T06:56:18.219Z,95.89
2022-12-20T06:57:18.193Z,95.37
2022-12-20T06:58:18.174Z,94.24
2022-12-20T06:59:18.155Z,94.70
2022-12-20T07:00:18.157Z,94.55
2022-12-20T07:01:18.218Z,95.31
2022-12-20T07:02:18.272Z,94.96
2022-12-20T07:03:18.317Z,94.59
2022-12-20T07:04:18.102Z,97.31
2022-12-20T07:05:18.109Z,98.45
2022-12-20T07:06:18.088Z,97.38
2022-12-20T07:07:18.125Z,97.06
2022-12-20T07:08:18.053Z,97.27
2022-12-20T07:09:18.041Z,98.55
2022-12-20T07:10:18.045Z,98.97
2022-12-20T07:11:18.028Z,98.14
2022-12-20T07:12:18.029Z,97.68
2022-12-20T07:13:18.032Z,97.48
2022-12-20T07:14:17.975Z,98.76
2022-12-20T07:15:17.988Z,98.35
2022-12-20T07:16:18.023Z,98.61
2022-12-20T07:17:17.965Z,97.27
2022-12-20T07:18:17.950Z,97.27
2022-12-20T07:19:17.958Z,99.32
2022-12-20T07:20:17.944Z,99.90
2022-12-20T07:21:17.906Z,99.90
2022-12-20T07:22:17.890Z,99.33
2022-12-20T07:23:17.876Z,98.76
2022-12-20T07:24:17.876Z,98.97
2022-12-20T07:25:17.895Z,98.71
2022-12-20T07:26:17.857Z,98.30
2022-12-20T07:27:17.840Z,98.41
2022-12-20T07:28:17.827Z,97.48
2022-12-20T07:29:17.824Z,98.10
2022-12-20T07:30:17.846Z,98.35
2022-12-20T07:31:17.869Z,98.71
2022-12-20T07:32:17.838Z,98.50
2022-12-20T07:33:17.781Z,98.41
2022-12-20T07:34:17.759Z,98.20
2022-12-20T07:35:17.751Z,97.17
2022-12-20T07:36:17.773Z,98.14
2022-12-20T07:37:17.733Z,98.86
2022-12-20T07:38:17.716Z,98.61
2022-12-20T07:39:17.713Z,97.48
2022-12-20T07:40:17.699Z,96.75
2022-12-20T07:41:17.713Z,96.81
2022-12-20T07:42:17.671Z,96.20
2022-12-20T07:43:17.656Z,95.89
2022-12-20T07:44:17.652Z,95.68
2022-12-20T07:45:17.634Z,95.99
2022-12-20T07:46:17.672Z,95.99
2022-12-20T07:47:17.638Z,95.99
2022-12-20T07:48:21.577Z,94.65
2022-12-20T07:49:17.587Z,95.68
2022-12-20T07:50:17.588Z,96.14
2022-12-20T07:51:17.581Z,95.93
2022-12-20T07:52:17.565Z,96.34
2022-12-20T07:53:17.596Z,96.55
2022-12-20T07:54:17.532Z,95.93
2022-12-20T07:55:17.527Z,95.99
2022-12-20T07:56:17.539Z,95.89
2022-12-20T07:57:17.562Z,95.48
2022-12-20T07:58:17.495Z,95.27
2022-12-20T07:59:17.475Z,95.27
2022-12-20T08:00:17.475Z,95.37
2022-12-20T08:01:17.525Z,96.20
2022-12-20T08:02:17.565Z,96.55
2022-12-20T08:03:17.570Z,97.78
2022-12-20T08:04:17.412Z,98.45
2022-12-20T08:05:17.427Z,99.99
2022-12-20T08:06:17.394Z,99.99
2022-12-20T08:07:17.398Z,99.99
2022-12-20T08:08:17.396Z,99.99
2022-12-20T08:09:17.361Z,99.99
2022-12-20T08:10:17.354Z,99.99
2022-12-20T08:11:17.365Z,99.99
2022-12-20T08:12:17.325Z,99.99
2022-12-20T08:13:17.321Z,99.99
2022-12-20T08:14:17.339Z,99.99
2022-12-20T08:15:17.322Z,99.99
2022-12-20T08:16:17.309Z,99.99
2022-12-20T08:17:17.343Z,99.99
2022-12-20T08:18:17.250Z,99.99
2022-12-20T08:19:17.296Z,99.43
2022-12-20T08:20:17.266Z,99.64
2022-12-20T08:21:17.228Z,98.92
2022-12-20T08:22:17.203Z,99.79
2022-12-20T08:23:17.228Z,99.90
2022-12-20T08:24:17.211Z,99.99
2022-12-20T08:25:17.221Z,99.99
2022-12-20T08:26:17.176Z,99.99
2022-12-20T08:27:17.170Z,99.18
2022-12-20T08:28:17.133Z,99.43
2022-12-20T08:29:17.132Z,99.18
2022-12-20T08:30:17.137Z,98.82
2022-12-20T08:31:17.206Z,99.43
2022-12-20T08:32:17.094Z,98.41
2022-12-20T08:33:17.108Z,99.13
2022-12-20T08:34:17.127Z,99.90
2022-12-20T08:35:17.061Z,99.74
2022-12-20T08:36:17.136Z,99.74
2022-12-20T08:37:17.073Z,99.99
2022-12-20T08:38:17.023Z,99.54
2022-12-20T08:39:17.047Z,98.92
2022-12-20T08:40:17.015Z,99.99
2022-12-20T08:41:17.023Z,99.99
2022-12-20T08:42:17.005Z,99.99
2022-12-20T08:43:16.990Z,99.99
2022-12-20T08:44:16.965Z,99.99
2022-12-20T08:45:16.949Z,99.99
2022-12-20T08:46:16.980Z,99.99
2022-12-20T08:47:16.929Z,99.99
2022-12-20T08:48:16.950Z,99.99
2022-12-20T08:49:16.900Z,99.99
2022-12-20T08:50:16.911Z,99.99
2022-12-20T08:51:16.913Z,99.99
2022-12-20T08:52:16.873Z,99.99
2022-12-20T08:53:16.876Z,99.99
2022-12-20T08:54:16.865Z,99.34
2022-12-20T08:55:16.837Z,98.06
2022-12-20T08:56:16.860Z,97.55
2022-12-20T08:57:16.843Z,96.62
2022-12-20T08:58:16.828Z,97.69
2022-12-20T08:59:16.811Z,98.32
2022-12-20T09:00:16.778Z,99.49
2022-12-20T09:01:16.792Z,99.55
2022-12-20T09:02:16.935Z,99.76
2022-12-20T09:03:16.861Z,99.86
2022-12-20T09:04:16.724Z,99.34
2022-12-20T09:05:16.990Z,99.99
2022-12-20T09:06:16.699Z,99.99
2022-12-20T09:07:16.690Z,98.99
2022-12-20T09:08:16.706Z,98.79
2022-12-20T09:09:16.671Z,98.11
2022-12-20T09:10:16.661Z,98.46
2022-12-20T09:11:16.677Z,99.99
2022-12-20T09:12:16.689Z,99.99
2022-12-20T09:13:16.633Z,99.99
2022-12-20T09:14:16.605Z,99.65
2022-12-20T09:15:16.595Z,99.99
2022-12-20T09:16:16.763Z,99.99
2022-12-20T09:17:16.646Z,99.99
2022-12-20T09:18:16.563Z,99.65
2022-12-20T09:19:16.557Z,99.99
2022-12-20T09:20:16.559Z,99.65
2022-12-20T09:21:16.543Z,99.99
2022-12-20T09:22:16.520Z,99.99
2022-12-20T09:23:16.542Z,99.99
2022-12-20T09:24:16.511Z,99.99
2022-12-20T09:25:16.482Z,99.34
2022-12-20T09:26:16.489Z,99.96
2022-12-20T09:27:16.460Z,99.30
2022-12-20T09:28:16.493Z,98.58
2022-12-20T09:29:22.955Z,97.55
2022-12-20T09:30:17.448Z,98.27
2022-12-20T09:31:16.452Z,99.04
2022-12-20T09:32:16.419Z,98.83
2022-12-20T09:33:16.391Z,97.86
2022-12-20T09:34:16.419Z,97.91
2022-12-20T09:35:22.574Z,95.96
2022-12-20T09:36:17.374Z,95.86
2022-12-20T09:37:16.354Z,95.45
2022-12-20T09:38:16.340Z,95.75
2022-12-20T09:39:16.338Z,95.61
2022-12-20T09:40:16.329Z,95.34
2022-12-20T09:41:20.665Z,95.34
2022-12-20T09:42:17.296Z,95.20
2022-12-20T09:43:16.319Z,95.86
2022-12-20T09:44:16.301Z,95.45
2022-12-20T09:45:16.380Z,96.47
2022-12-20T09:46:16.316Z,96.06
2022-12-20T09:47:16.233Z,96.42
2022-12-20T09:48:16.262Z,98.72
2022-12-20T09:49:16.206Z,99.40
2022-12-20T09:50:16.203Z,98.27
2022-12-20T09:51:16.222Z,98.58
2022-12-20T09:52:16.203Z,98.72
2022-12-20T09:53:18.471Z,99.76
2022-12-20T09:54:16.157Z,99.91
2022-12-20T09:55:16.139Z,99.99
2022-12-20T09:56:16.146Z,99.99
2022-12-20T09:57:16.125Z,99.15
2022-12-20T09:58:16.138Z,98.74
2022-12-20T09:59:16.090Z,98.22
2022-12-20T10:00:16.102Z,97.50
2022-12-20T10:01:17.219Z,98.12
2022-12-20T10:02:35.552Z,97.55
2022-12-20T10:03:17.213Z,98.94
2022-12-20T10:04:16.179Z,98.99
2022-12-20T10:05:16.146Z,99.91
2022-12-20T10:06:16.017Z,98.69
2022-12-20T10:07:16.020Z,97.97
2022-12-20T10:08:16.007Z,96.43
2022-12-20T10:09:15.975Z,97.86
2022-12-20T10:10:15.962Z,97.81
2022-12-20T10:11:15.954Z,96.02
2022-12-20T10:12:15.940Z,97.25
2022-12-20T10:13:15.924Z,97.09
2022-12-20T10:14:15.943Z,97.81
2022-12-20T10:15:15.904Z,97.71
2022-12-20T10:16:15.953Z,98.53
2022-12-20T10:17:15.886Z,97.36
2022-12-20T10:18:15.862Z,96.69
2022-12-20T10:19:15.877Z,95.56
2022-12-20T10:20:15.860Z,93.40
2022-12-20T10:21:15.837Z,94.17
2022-12-20T10:22:15.820Z,96.02
2022-12-20T10:23:15.832Z,95.61
2022-12-20T10:24:15.825Z,96.53
2022-12-20T10:25:15.869Z,96.99
2022-12-20T10:26:15.787Z,96.94
2022-12-20T10:27:15.775Z,97.97
2022-12-20T10:28:15.762Z,97.30
2022-12-20T10:29:15.752Z,98.94
2022-12-20T10:30:15.736Z,99.25
2022-12-20T10:31:15.822Z,97.87
2022-12-20T10:32:15.732Z,97.77
2022-12-20T10:33:15.693Z,97.30
2022-12-20T10:34:15.698Z,99.15
2022-12-20T10:35:15.691Z,99.97
2022-12-20T10:36:15.688Z,98.69
2022-12-20T10:37:15.659Z,96.64
2022-12-20T10:38:15.658Z,97.77
2022-12-20T10:39:15.625Z,96.84
2022-12-20T10:40:15.606Z,97.15
2022-12-20T10:41:22.631Z,97.50
2022-12-20T10:42:16.615Z,98.63
2022-12-20T10:43:15.585Z,98.37
2022-12-20T10:44:15.587Z,98.63
2022-12-20T10:45:15.567Z,97.71
2022-12-20T10:46:15.613Z,98.47
2022-12-20T10:47:15.603Z,98.94
2022-12-20T10:48:15.532Z,97.77
2022-12-20T10:49:15.513Z,96.53
2022-12-20T10:50:15.529Z,96.64
2022-12-20T10:51:16.815Z,96.02
2022-12-20T10:52:15.482Z,95.56
2022-12-20T10:53:15.514Z,94.80
2022-12-20T10:54:15.453Z,96.59
2022-12-20T10:55:15.438Z,97.97
2022-12-20T10:56:15.439Z,98.07
2022-12-20T10:57:15.413Z,98.44
2022-12-20T10:58:15.403Z,97.82
2022-12-20T10:59:15.430Z,98.24
2022-12-20T11:00:15.379Z,98.03
2022-12-20T11:01:15.367Z,97.52
2022-12-20T11:02:15.463Z,98.13
2022-12-20T11:03:15.513Z,97.57
2022-12-20T11:04:15.425Z,95.36
2022-12-20T11:05:15.322Z,97.72
2022-12-20T11:06:15.312Z,96.55
2022-12-20T11:07:15.302Z,94.76
2022-12-20T11:08:44.846Z,93.73
2022-12-20T11:09:16.287Z,92.35
2022-12-20T11:10:15.289Z,91.12
2022-12-20T11:11:15.270Z,90.14
2022-12-20T11:12:15.251Z,92.40
2022-12-20T11:13:15.305Z,91.78
2022-12-20T11:14:15.216Z,93.63
2022-12-20T11:15:15.218Z,92.60
2022-12-20T11:16:15.258Z,92.95
2022-12-20T11:17:15.232Z,93.77
2022-12-20T11:18:15.304Z,93.87
2022-12-20T11:19:15.149Z,95.01
2022-12-20T11:20:15.165Z,93.57
2022-12-20T11:21:17.729Z,93.63
2022-12-20T11:22:15.191Z,93.46
2022-12-20T11:23:15.112Z,94.08
2022-12-20T11:24:15.117Z,94.29
2022-12-20T11:25:15.104Z,95.56
2022-12-20T11:26:15.081Z,94.80
2022-12-20T11:27:15.870Z,95.36
2022-12-20T11:28:15.079Z,95.36
2022-12-20T11:29:15.049Z,94.80
2022-12-20T11:30:15.038Z,95.56
2022-12-20T11:31:15.100Z,95.67
2022-12-20T11:32:15.013Z,96.18
2022-12-20T11:33:15.025Z,96.53
2022-12-20T11:34:14.993Z,97.87
2022-12-20T11:35:15.000Z,97.36
2022-12-20T11:36:14.962Z,96.48
2022-12-20T11:37:14.957Z,96.28
2022-12-20T11:38:14.941Z,97.45
2022-12-20T11:39:14.959Z,98.38
2022-12-20T11:40:14.932Z,97.82
2022-12-20T11:41:14.909Z,95.52
2022-12-20T11:42:14.891Z,95.42
2022-12-20T11:43:14.895Z,95.21
2022-12-20T11:44:25.314Z,95.72
2022-12-20T11:45:15.884Z,94.45
2022-12-20T11:46:14.906Z,92.40
2022-12-20T11:47:14.929Z,91.42
2022-12-20T11:48:14.831Z,90.75
2022-12-20T11:49:14.821Z,92.74
2022-12-20T11:50:14.825Z,93.57
2022-12-20T11:51:17.397Z,93.46
2022-12-20T11:52:14.775Z,94.90
2022-12-20T11:53:14.764Z,92.80
2022-12-20T11:54:14.764Z,91.27
2022-12-20T11:55:14.750Z,93.36
2022-12-20T11:56:14.759Z,93.42
2022-12-20T11:57:14.724Z,93.32
2022-12-20T11:58:19.409Z,92.91
2022-12-20T11:59:15.733Z,93.67
2022-12-20T12:00:14.705Z,92.13
2022-12-20T12:01:14.675Z,94.39
2022-12-20T12:02:14.833Z,95.42
2022-12-20T12:03:14.710Z,95.67
2022-12-20T12:04:14.654Z,96.18
2022-12-20T12:05:14.715Z,95.97
2022-12-20T12:06:14.616Z,95.83
2022-12-20T12:07:14.608Z,95.01
2022-12-20T12:08:18.088Z,93.73
2022-12-20T12:09:14.605Z,93.46
2022-12-20T12:10:14.576Z,93.26
2022-12-20T12:11:39.951Z,94.49
2022-12-20T12:12:15.579Z,94.55
2022-12-20T12:13:14.537Z,93.63
2022-12-20T12:14:14.544Z,92.80
2022-12-20T12:15:16.527Z,92.91
2022-12-20T12:16:14.543Z,92.19
2022-12-20T12:17:14.490Z,92.08
2022-12-20T12:18:14.509Z,91.88
2022-12-20T12:19:14.465Z,91.63
2022-12-20T12:20:14.489Z,90.81
2022-12-20T12:21:14.437Z,92.29
2022-12-20T12:22:14.433Z,92.40
2022-12-20T12:23:14.481Z,92.74
2022-12-20T12:24:14.407Z,94.08
2022-12-20T12:25:14.398Z,93.21
2022-12-20T12:26:14.407Z,93.01
2022-12-20T12:27:16.267Z,92.85
2022-12-20T12:28:14.361Z,92.50
2022-12-20T12:29:14.350Z,94.70
2022-12-20T12:30:14.390Z,94.18
2022-12-20T12:31:14.389Z,93.42
2022-12-20T12:32:14.336Z,92.91
2022-12-20T12:33:19.010Z,92.19
2022-12-20T12:34:15.299Z,93.52
2022-12-20T12:35:14.284Z,93.52
2022-12-20T12:36:14.293Z,93.98
2022-12-20T12:37:14.260Z,93.46
2022-12-20T12:38:14.253Z,94.18
2022-12-20T12:39:14.238Z,94.29
2022-12-20T12:40:14.414Z,94.80
2022-12-20T12:41:14.222Z,93.67
2022-12-20T12:42:14.232Z,93.42
2022-12-20T12:43:14.190Z,92.40
2022-12-20T12:44:14.195Z,93.77
2022-12-20T12:45:14.171Z,93.36
2022-12-20T12:46:14.833Z,93.63
2022-12-20T12:47:14.150Z,92.95
2022-12-20T12:48:14.162Z,92.80
2022-12-20T12:49:14.172Z,93.42
2022-12-20T12:50:14.131Z,94.08
2022-12-20T12:51:14.110Z,93.98
2022-12-20T12:52:14.092Z,93.21