createdAt,value
2018-05-03T00:01:49.922Z,90.90
2018-05-03T00:04:17.457Z,90.80
2018-05-03T00:06:45.018Z,90.50
2018-05-03T00:09:12.546Z,91.10
2018-05-03T00:11:40.068Z,91.30
2018-05-03T00:14:08.383Z,91.50
2018-05-03T00:16:35.919Z,91.40
2018-05-03T00:19:03.512Z,91.50
2018-05-03T00:21:31.035Z,91.10
2018-05-03T00:23:58.577Z,90.60
2018-05-03T00:26:26.866Z,90.40
2018-05-03T00:28:54.406Z,90.30
2018-05-03T00:31:21.936Z,90.60
2018-05-03T00:33:49.489Z,90.60
2018-05-03T00:36:17.012Z,91.00
2018-05-03T00:38:44.620Z,91.00
2018-05-03T00:41:12.276Z,91.00
2018-05-03T00:43:39.827Z,90.90
2018-05-03T00:46:07.365Z,90.00
2018-05-03T00:48:34.911Z,90.40
2018-05-03T00:51:02.448Z,90.30
2018-05-03T00:53:30.025Z,90.80
2018-05-03T00:55:57.559Z,90.20
2018-05-03T00:58:26.189Z,91.20
2018-05-03T01:00:53.736Z,91.10
2018-05-03T01:03:22.039Z,91.30
2018-05-03T01:05:49.564Z,91.30
2018-05-03T01:08:17.877Z,91.50
2018-05-03T01:10:45.411Z,91.40
2018-05-03T01:13:12.957Z,90.80
2018-05-03T01:15:40.484Z,90.70
2018-05-03T01:18:08.033Z,90.80
2018-05-03T01:20:35.567Z,90.50
2018-05-03T01:23:03.109Z,90.00
2018-05-03T01:25:30.721Z,90.20
2018-05-03T01:27:58.255Z,89.80
2018-05-03T01:30:25.798Z,89.10
2018-05-03T01:32:53.327Z,88.10
2018-05-03T01:35:32.719Z,87.40
2018-05-03T01:38:01.013Z,88.00
2018-05-03T01:40:28.550Z,88.00
2018-05-03T01:42:56.082Z,89.90
2018-05-03T01:45:23.621Z,90.30
2018-05-03T01:47:51.159Z,90.90
2018-05-03T01:50:18.707Z,90.80
2018-05-03T01:52:46.273Z,90.70
2018-05-03T01:55:13.854Z,91.00
2018-05-03T01:57:41.376Z,91.00
2018-05-03T02:00:08.911Z,91.40
2018-05-03T02:02:36.435Z,91.70
2018-05-03T02:05:03.985Z,91.60
2018-05-03T02:07:31.518Z,91.80
2018-05-03T02:09:59.053Z,91.80
2018-05-03T02:12:26.590Z,91.90
2018-05-03T02:14:54.914Z,91.90
2018-05-03T02:17:22.435Z,91.80
2018-05-03T02:19:50.744Z,91.90
2018-05-03T02:22:18.263Z,91.90
2018-05-03T02:24:46.564Z,91.90
2018-05-03T02:27:14.079Z,91.80
2018-05-03T02:29:41.627Z,92.30
2018-05-03T02:32:09.166Z,91.80
2018-05-03T02:34:36.697Z,92.10
2018-05-03T02:37:04.261Z,92.20
2018-05-03T02:39:31.785Z,92.50
2018-05-03T02:41:59.329Z,92.50
2018-05-03T02:44:26.863Z,92.70
2018-05-03T02:46:54.418Z,92.80
2018-05-03T02:49:21.955Z,93.00
2018-05-03T02:51:49.493Z,93.00
2018-05-03T02:54:17.020Z,93.10
2018-05-03T02:56:46.616Z,93.50
2018-05-03T02:59:25.861Z,93.50
2018-05-03T03:01:59.136Z,93.40
2018-05-03T03:04:44.053Z,93.20
2018-05-03T03:14:39.493Z,94.20
2018-05-03T03:17:24.439Z,94.50
2018-05-03T03:20:01.997Z,94.50
2018-05-03T03:22:47.177Z,94.50
2018-05-03T03:28:55.652Z,94.50
2018-05-03T03:31:40.629Z,95.00
2018-05-03T03:34:27.613Z,95.20
2018-05-03T03:37:21.568Z,95.20
2018-05-03T03:40:06.612Z,95.00
2018-05-03T03:42:34.881Z,94.90
2018-05-03T03:45:02.413Z,94.40
2018-05-03T03:47:29.961Z,94.40
2018-05-03T03:49:57.487Z,93.80
2018-05-03T03:52:24.997Z,94.20
2018-05-03T03:54:52.557Z,94.30
2018-05-03T03:57:20.105Z,94.60
2018-05-03T03:59:47.655Z,94.30
2018-05-03T04:02:15.952Z,94.20
2018-05-03T04:04:43.506Z,94.20
2018-05-03T04:07:11.060Z,94.20
2018-05-03T04:09:38.628Z,94.10
2018-05-03T04:12:06.351Z,93.90
2018-05-03T04:14:34.676Z,93.80
2018-05-03T04:17:02.219Z,93.80
2018-05-03T04:19:41.553Z,93.80
2018-05-03T04:22:20.843Z,93.30
2018-05-03T04:25:00.075Z,93.20
2018-05-03T04:27:27.606Z,93.30
2018-05-03T04:29:55.127Z,93.30
2018-05-03T04:32:22.675Z,93.10
2018-05-03T04:34:50.228Z,92.50
2018-05-03T04:37:17.786Z,92.40
2018-05-03T04:39:46.081Z,92.30
2018-05-03T04:42:13.638Z,92.30
2018-05-03T04:44:41.168Z,91.70
2018-05-03T04:47:09.504Z,91.40
2018-05-03T04:49:37.018Z,91.40
2018-05-03T04:52:04.567Z,91.10
2018-05-03T04:54:32.089Z,90.60
2018-05-03T04:56:59.631Z,90.50
2018-05-03T04:59:27.164Z,90.40
2018-05-03T05:01:54.799Z,90.20
2018-05-03T05:04:22.338Z,89.80
2018-05-03T05:06:49.907Z,87.80
2018-05-03T05:09:17.436Z,86.60
2018-05-03T05:11:44.977Z,86.00
2018-05-03T05:14:12.491Z,84.50
2018-05-03T05:16:40.796Z,82.90
2018-05-03T05:19:08.349Z,82.80
2018-05-03T05:21:35.899Z,81.50
2018-05-03T05:24:03.411Z,80.90
2018-05-03T05:26:30.948Z,79.70
2018-05-03T05:28:58.463Z,79.00
2018-05-03T05:31:25.990Z,79.10
2018-05-03T05:33:53.544Z,78.70
2018-05-03T05:36:21.076Z,77.70
2018-05-03T05:38:48.656Z,76.70
2018-05-03T05:41:16.163Z,74.60
2018-05-03T05:43:43.695Z,74.80
2018-05-03T05:46:11.212Z,73.90
2018-05-03T05:48:38.761Z,73.10
2018-05-03T05:51:06.317Z,72.70
2018-05-03T05:53:33.887Z,73.10
2018-05-03T05:56:01.421Z,72.20
2018-05-03T05:58:28.956Z,72.10
2018-05-03T06:00:56.499Z,72.40
2018-05-03T06:03:24.038Z,71.90
2018-05-03T06:05:51.573Z,71.10
2018-05-03T06:08:19.142Z,71.00
2018-05-03T06:10:46.758Z,70.20
2018-05-03T06:13:14.380Z,69.70
2018-05-03T06:15:41.921Z,68.60
2018-05-03T06:18:09.463Z,69.90
2018-05-03T06:20:36.984Z,69.80
2018-05-03T06:23:04.526Z,70.10
2018-05-03T06:25:32.052Z,69.60
2018-05-03T06:27:59.596Z,69.30
2018-05-03T06:30:27.117Z,69.60
2018-05-03T06:32:54.666Z,68.80
2018-05-03T06:35:22.200Z,69.50
2018-05-03T06:37:50.509Z,69.80
2018-05-03T06:40:18.037Z,69.70
2018-05-03T06:42:46.349Z,66.40
2018-05-03T06:45:13.929Z,66.40
2018-05-03T06:47:41.827Z,67.40
2018-05-03T06:50:10.150Z,63.70
2018-05-03T06:52:37.754Z,63.60
2018-05-03T06:55:05.299Z,65.60
2018-05-03T06:57:32.818Z,67.40
2018-05-03T07:00:00.380Z,67.80
2018-05-03T07:02:27.913Z,62.90
2018-05-03T07:04:55.447Z,61.80
2018-05-03T07:07:22.993Z,61.20
2018-05-03T07:09:50.557Z,58.70
2018-05-03T07:12:18.213Z,52.80
2018-05-03T07:14:45.745Z,39.60
2018-05-03T07:17:13.263Z,37.50
2018-05-03T07:19:40.808Z,35.80
2018-05-03T07:22:09.062Z,33.90
2018-05-03T07:24:36.600Z,33.00
2018-05-03T07:27:04.179Z,33.60
2018-05-03T07:29:31.807Z,32.70
2018-05-03T07:31:59.257Z,31.10
2018-05-03T07:34:26.788Z,29.80
2018-05-03T07:36:54.311Z,29.10
2018-05-03T07:39:21.873Z,29.10
2018-05-03T07:41:49.399Z,26.90
2018-05-03T07:44:16.933Z,30.60
2018-05-03T07:46:44.453Z,33.50
2018-05-03T07:49:11.987Z,31.20
2018-05-03T07:51:39.509Z,28.30
2018-05-03T07:54:07.043Z,26.60
2018-05-03T07:56:34.560Z,29.00
2018-05-03T07:59:02.094Z,27.90
2018-05-03T08:01:29.631Z,29.80
2018-05-03T08:03:57.144Z,30.20
2018-05-03T08:06:24.675Z,28.50
2018-05-03T08:08:52.573Z,28.50
2018-05-03T08:11:20.104Z,26.60
2018-05-03T08:13:47.620Z,23.30
2018-05-03T08:16:15.156Z,23.90
2018-05-03T08:18:42.684Z,27.40
2018-05-03T08:21:10.240Z,28.10
2018-05-03T08:23:37.949Z,28.70
2018-05-03T08:26:05.587Z,29.20
2018-05-03T08:28:34.487Z,28.10
2018-05-03T08:31:02.044Z,28.00
2018-05-03T08:33:30.320Z,28.80
2018-05-03T08:35:57.858Z,28.80
2018-05-03T08:38:28.620Z,29.40
2018-05-03T08:40:57.757Z,29.50
2018-05-03T08:43:25.300Z,29.40
2018-05-03T08:45:52.912Z,31.10
2018-05-03T08:48:20.436Z,29.80
2018-05-03T08:50:49.380Z,27.30
2018-05-03T08:53:17.107Z,26.50
2018-05-03T08:55:44.642Z,27.90
2018-05-03T08:58:13.239Z,28.00
2018-05-03T09:00:40.789Z,26.30
2018-05-03T09:03:08.308Z,27.90
2018-05-03T09:05:35.842Z,26.00
2018-05-03T09:08:03.380Z,26.60
2018-05-03T09:10:30.919Z,26.30
2018-05-03T09:12:58.462Z,27.50
2018-05-03T09:15:26.000Z,26.10
2018-05-03T09:17:54.438Z,26.10
2018-05-03T09:20:21.984Z,25.50
2018-05-03T09:22:49.516Z,27.70
2018-05-03T09:25:17.047Z,27.60
2018-05-03T09:27:44.599Z,27.60
2018-05-03T09:30:12.147Z,27.80
2018-05-03T09:32:39.692Z,28.20
2018-05-03T09:35:07.980Z,30.70
2018-05-03T09:37:35.627Z,30.80
2018-05-03T09:40:03.225Z,27.90
2018-05-03T09:42:30.781Z,28.00
2018-05-03T09:44:58.298Z,27.60
2018-05-03T09:47:26.602Z,27.80
2018-05-03T09:49:54.159Z,27.80
2018-05-03T09:52:21.780Z,28.30
2018-05-03T09:54:49.297Z,28.30
2018-05-03T09:57:16.829Z,28.40
2018-05-03T09:59:44.356Z,27.80
2018-05-03T10:02:11.901Z,27.30
2018-05-03T10:04:39.426Z,28.20
2018-05-03T10:07:06.970Z,29.50
2018-05-03T10:09:34.497Z,31.90
2018-05-03T10:12:02.825Z,36.00
2018-05-03T10:14:30.351Z,36.00
2018-05-03T10:16:57.885Z,37.70
2018-05-03T10:19:25.418Z,38.40
2018-05-03T10:21:52.959Z,39.80
2018-05-03T10:24:20.487Z,39.80
2018-05-03T10:26:48.058Z,39.20
2018-05-03T10:29:15.578Z,38.40
2018-05-03T10:31:43.100Z,37.40
2018-05-03T10:34:10.634Z,38.90
2018-05-03T10:36:38.155Z,40.60
2018-05-03T10:39:05.699Z,38.10
2018-05-03T10:41:33.983Z,39.30
2018-05-03T10:44:01.909Z,39.30
2018-05-03T10:46:29.433Z,38.90
2018-05-03T10:48:57.071Z,36.80
2018-05-03T10:51:24.520Z,39.40
2018-05-03T10:53:52.815Z,35.60
2018-05-03T10:56:20.350Z,35.50
2018-05-03T10:58:47.911Z,34.70
2018-05-03T11:01:16.226Z,37.30
2018-05-03T11:03:43.756Z,37.30
2018-05-03T11:06:11.291Z,37.10
2018-05-03T11:08:38.824Z,38.10
2018-05-03T11:11:06.399Z,39.00
2018-05-03T11:13:34.045Z,39.10
2018-05-03T11:16:01.556Z,37.50
2018-05-03T11:18:29.107Z,36.30
2018-05-03T11:20:57.400Z,37.10
2018-05-03T11:23:24.931Z,37.00
2018-05-03T11:25:53.234Z,37.40
2018-05-03T11:28:20.780Z,37.40
2018-05-03T11:30:48.300Z,37.70
2018-05-03T11:33:15.846Z,39.10
2018-05-03T11:35:43.359Z,39.00
2018-05-03T11:38:10.887Z,36.20
2018-05-03T11:40:38.399Z,38.90
2018-05-03T11:43:05.959Z,37.30
2018-05-03T11:45:33.479Z,36.80
2018-05-03T11:48:01.004Z,36.30
2018-05-03T11:50:28.531Z,37.30
2018-05-03T11:52:56.054Z,36.70
2018-05-03T11:55:23.906Z,36.20
2018-05-03T11:57:52.199Z,35.10
2018-05-03T12:00:19.728Z,34.90
2018-05-03T12:02:47.248Z,35.20
2018-05-03T12:05:14.778Z,35.30
2018-05-03T12:07:42.293Z,37.10
2018-05-03T12:10:09.839Z,35.20
2018-05-03T12:12:37.352Z,36.10
2018-05-03T12:15:04.905Z,34.80
2018-05-03T12:17:32.468Z,35.30
2018-05-03T12:20:00.022Z,36.10
2018-05-03T12:22:27.539Z,37.80
2018-05-03T12:24:55.068Z,37.60
2018-05-03T12:27:22.591Z,35.70
2018-05-03T12:29:50.128Z,36.90
2018-05-03T12:32:17.647Z,34.30
2018-05-03T12:34:45.190Z,37.00
2018-05-03T12:37:12.717Z,36.70
2018-05-03T12:39:40.255Z,40.70
2018-05-03T12:42:08.092Z,37.90
2018-05-03T12:44:35.726Z,38.90
2018-05-03T12:47:03.244Z,36.20
2018-05-03T12:49:30.787Z,36.20
2018-05-03T12:51:59.078Z,35.00
2018-05-03T12:54:27.400Z,38.20
2018-05-03T12:56:54.916Z,38.20
2018-05-03T12:59:22.442Z,35.30
2018-05-03T13:01:49.989Z,37.00
2018-05-03T13:04:17.515Z,36.10
2018-05-03T13:06:45.056Z,38.00
2018-05-03T13:09:12.588Z,36.50
2018-05-03T13:11:40.921Z,37.60
2018-05-03T13:14:08.457Z,37.70
2018-05-03T13:16:35.991Z,35.80
2018-05-03T13:19:03.518Z,37.10
2018-05-03T13:21:31.121Z,37.30
2018-05-03T13:23:58.649Z,38.10
2018-05-03T13:26:26.201Z,38.90
2018-05-03T13:28:53.733Z,39.30
2018-05-03T13:31:21.271Z,38.50
2018-05-03T13:33:48.794Z,39.40
2018-05-03T13:36:17.093Z,38.50
2018-05-03T13:38:44.612Z,38.50
2018-05-03T13:41:12.264Z,40.10
2018-05-03T13:43:39.725Z,39.70
2018-05-03T13:46:07.305Z,38.70
2018-05-03T13:48:35.583Z,38.80
2018-05-03T13:51:03.919Z,40.40
2018-05-03T13:53:31.455Z,40.40
2018-05-03T13:55:58.990Z,39.10
2018-05-03T13:58:26.529Z,38.80
2018-05-03T14:00:54.109Z,39.80
2018-05-03T14:03:22.465Z,38.90
2018-05-03T14:05:50.804Z,38.80
2018-05-03T14:08:19.130Z,39.00
2018-05-03T14:10:46.716Z,39.00
2018-05-03T14:13:14.248Z,41.00
2018-05-03T14:15:41.782Z,42.20
2018-05-03T14:18:10.093Z,40.70
2018-05-03T14:20:37.620Z,40.70
2018-05-03T14:23:05.148Z,42.20
2018-05-03T14:25:32.674Z,42.30
2018-05-03T14:28:00.232Z,40.80
2018-05-03T14:30:27.769Z,40.20
2018-05-03T14:32:55.313Z,42.20
2018-05-03T14:35:23.625Z,43.00
2018-05-03T14:37:51.934Z,43.30
2018-05-03T14:40:19.507Z,43.30
2018-05-03T14:42:47.044Z,42.80
2018-05-03T14:45:14.772Z,41.00
2018-05-03T14:47:42.316Z,40.50
2018-05-03T14:50:09.839Z,42.40
2018-05-03T14:52:37.377Z,41.10
2018-05-03T14:55:04.926Z,41.40
2018-05-03T14:57:32.467Z,42.50
2018-05-03T15:00:00.022Z,40.60
2018-05-03T15:02:28.351Z,39.30
2018-05-03T15:04:55.866Z,39.30
2018-05-03T15:07:24.198Z,40.10
2018-05-03T15:09:51.755Z,40.00
2018-05-03T15:12:19.424Z,41.80
2018-05-03T15:14:46.990Z,42.60
2018-05-03T15:17:14.523Z,40.60
2018-05-03T15:19:42.079Z,40.40
2018-05-03T15:22:09.614Z,41.30
2018-05-03T15:24:37.145Z,41.30
2018-05-03T15:27:04.697Z,38.90
2018-05-03T15:29:32.247Z,40.30
2018-05-03T15:31:59.761Z,39.30
2018-05-03T15:34:27.304Z,40.60
2018-05-03T15:36:54.878Z,40.80
2018-05-03T15:39:22.454Z,39.30
2018-05-03T15:41:49.991Z,40.00
2018-05-03T15:44:17.556Z,38.70
2018-05-03T15:46:45.763Z,39.10
2018-05-03T15:49:14.191Z,38.40
2018-05-03T15:51:41.760Z,38.40
2018-05-03T15:54:10.108Z,41.00
2018-05-03T15:56:37.643Z,41.00
2018-05-03T15:59:05.198Z,40.00
2018-05-03T16:01:32.727Z,40.30
2018-05-03T16:04:00.300Z,40.20
2018-05-03T16:06:27.817Z,40.10
2018-05-03T16:08:55.364Z,40.80
2018-05-03T16:11:22.898Z,43.40
2018-05-03T16:13:50.440Z,42.00
2018-05-03T16:16:17.960Z,42.30
2018-05-03T16:18:45.779Z,42.80
2018-05-03T16:21:13.296Z,42.80
2018-05-03T16:23:40.858Z,41.50
2018-05-03T16:26:08.462Z,43.50
2018-05-03T16:28:35.999Z,41.60
2018-05-03T16:31:03.519Z,41.20
2018-05-03T16:33:31.058Z,42.00
2018-05-03T16:35:58.608Z,43.70
2018-05-03T16:38:26.124Z,44.00
2018-05-03T16:40:53.675Z,43.70
2018-05-03T16:43:21.403Z,45.40
2018-05-03T16:45:48.947Z,44.60
2018-05-03T16:48:16.471Z,45.10
2018-05-03T16:50:44.018Z,45.20
2018-05-03T16:53:11.561Z,45.60
2018-05-03T16:55:39.167Z,46.40
2018-05-03T16:58:06.698Z,44.60
2018-05-03T17:00:34.238Z,45.10
2018-05-03T17:03:01.776Z,45.50
2018-05-03T17:05:29.315Z,45.90
2018-05-03T17:07:56.849Z,46.50
2018-05-03T17:10:24.436Z,46.10
2018-05-03T17:12:52.387Z,45.90
2018-05-03T17:15:19.926Z,46.40
2018-05-03T17:17:47.462Z,45.30
2018-05-03T17:20:14.999Z,46.10
2018-05-03T17:22:42.529Z,44.80
2018-05-03T17:25:10.074Z,44.70
2018-05-03T17:27:37.617Z,45.10
2018-05-03T17:30:05.163Z,45.30
2018-05-03T17:32:32.687Z,45.20
2018-05-03T17:35:00.239Z,43.90
2018-05-03T17:37:27.761Z,43.60
2018-05-03T17:39:55.292Z,44.00
2018-05-03T17:42:22.824Z,44.00
2018-05-03T17:44:51.120Z,44.10
2018-05-03T17:47:18.644Z,43.80
2018-05-03T17:49:46.183Z,44.80
2018-05-03T17:52:13.715Z,44.70
2018-05-03T17:54:41.223Z,45.90
2018-05-03T17:57:10.764Z,43.80
2018-05-03T17:59:38.288Z,42.70
2018-05-03T18:02:05.827Z,43.00
2018-05-03T18:04:33.417Z,41.90
2018-05-03T18:07:00.930Z,41.80
2018-05-03T18:09:28.472Z,41.30
2018-05-03T18:11:56.019Z,40.70
2018-05-03T18:14:23.547Z,40.60
2018-05-03T18:16:51.895Z,39.40
2018-05-03T18:19:20.198Z,41.70
2018-05-03T18:21:47.735Z,41.60
2018-05-03T18:24:15.268Z,38.80
2018-05-03T18:26:42.804Z,39.00
2018-05-03T18:29:10.316Z,38.70
2018-05-03T18:31:37.853Z,39.90
2018-05-03T18:34:05.365Z,39.20
2018-05-03T18:36:32.901Z,38.70
2018-05-03T18:39:01.184Z,39.60
2018-05-03T18:41:28.716Z,39.50
2018-05-03T18:43:56.273Z,40.10
2018-05-03T18:46:23.797Z,41.20
2018-05-03T18:48:51.337Z,41.20
2018-05-03T18:51:18.867Z,42.80
2018-05-03T18:53:47.185Z,43.70
2018-05-03T18:56:14.722Z,43.70
2018-05-03T18:58:42.253Z,44.40
2018-05-03T19:01:09.771Z,43.70
2018-05-03T19:03:37.328Z,45.50
2018-05-03T19:06:04.862Z,46.60
2018-05-03T19:08:32.403Z,45.90
2018-05-03T19:10:59.945Z,46.70
2018-05-03T19:13:27.486Z,46.90
2018-05-03T19:15:55.009Z,43.50
2018-05-03T19:18:22.550Z,42.80
2018-05-03T19:20:50.105Z,45.70
2018-05-03T19:23:17.685Z,44.70
2018-05-03T19:25:45.400Z,44.60
2018-05-03T19:28:12.953Z,46.30
2018-05-03T19:30:40.497Z,46.10
2018-05-03T19:33:08.156Z,43.50
2018-05-03T19:35:35.740Z,41.60
2018-05-03T19:38:03.223Z,40.40
2018-05-03T19:40:30.759Z,41.10
2018-05-03T19:42:58.313Z,44.30
2018-05-03T19:45:25.904Z,45.80
2018-05-03T19:47:53.455Z,46.60
2018-05-03T19:50:20.985Z,47.50
2018-05-03T19:52:48.544Z,46.50
2018-05-03T19:55:16.076Z,47.30
2018-05-03T19:57:43.624Z,47.20
2018-05-03T20:00:11.159Z,43.20
2018-05-03T20:02:41.505Z,44.80
2018-05-03T20:05:09.077Z,44.80
2018-05-03T20:07:36.605Z,47.20
2018-05-03T20:10:04.926Z,44.20
2018-05-03T20:12:32.443Z,44.10
2018-05-03T20:14:59.983Z,44.70
2018-05-03T20:17:27.527Z,45.10
2018-05-03T20:19:55.059Z,47.50
2018-05-03T20:22:22.576Z,47.50
2018-05-03T20:24:50.204Z,48.70
2018-05-03T20:27:17.678Z,48.40
2018-05-03T20:29:45.277Z,48.60
2018-05-03T20:32:13.588Z,50.00
2018-05-03T20:34:41.189Z,50.40
2018-05-03T20:37:08.703Z,49.80
2018-05-03T20:39:36.260Z,49.80
2018-05-03T20:42:03.797Z,50.40
2018-05-03T20:44:32.134Z,50.50
2018-05-03T20:46:59.671Z,50.50
2018-05-03T20:49:27.203Z,51.10
2018-05-03T20:51:54.779Z,50.70
2018-05-03T20:54:22.331Z,52.60
2018-05-03T20:56:49.847Z,52.00
2018-05-03T20:59:17.576Z,53.00
2018-05-03T21:01:45.091Z,52.20
2018-05-03T21:04:12.692Z,53.00
2018-05-03T21:06:44.155Z,53.20
2018-05-03T21:09:11.698Z,53.40
2018-05-03T21:11:39.239Z,53.90
2018-05-03T21:14:06.755Z,54.20
2018-05-03T21:16:35.051Z,56.40
2018-05-03T21:19:02.577Z,56.30
2018-05-03T21:21:30.124Z,53.90
2018-05-03T21:23:57.655Z,53.50
2018-05-03T21:26:25.284Z,54.00
2018-05-03T21:28:52.719Z,53.60
2018-05-03T21:31:20.267Z,53.00
2018-05-03T21:33:48.607Z,54.10
2018-05-03T21:36:16.107Z,54.00
2018-05-03T21:38:44.387Z,55.10
2018-05-03T21:41:11.949Z,55.10
2018-05-03T21:43:39.485Z,55.90
2018-05-03T21:46:07.035Z,57.30
2018-05-03T21:48:35.012Z,56.40
2018-05-03T21:51:02.575Z,57.40
2018-05-03T21:53:30.097Z,57.30
2018-05-03T21:55:57.639Z,57.90
2018-05-03T21:58:25.145Z,57.70
2018-05-03T22:00:52.694Z,61.20
2018-05-03T22:03:20.209Z,60.80
2018-05-03T22:05:47.740Z,59.90
2018-05-03T22:08:15.292Z,64.60
2018-05-03T22:10:43.591Z,61.90
2018-05-03T22:13:11.107Z,61.90
2018-05-03T22:15:38.657Z,64.10
2018-05-03T22:18:07.687Z,63.70
2018-05-03T22:20:35.248Z,63.70
2018-05-03T22:23:02.782Z,63.30
2018-05-03T22:25:30.301Z,64.00
2018-05-03T22:27:57.835Z,62.80
2018-05-03T22:30:25.343Z,61.40
2018-05-03T22:32:52.862Z,62.10
2018-05-03T22:35:20.372Z,63.60
2018-05-03T22:37:48.660Z,64.10
2018-05-03T22:40:16.942Z,63.70
2018-05-03T22:42:44.479Z,63.70
2018-05-03T22:45:12.765Z,64.90
2018-05-03T22:47:40.303Z,64.90
2018-05-03T22:50:07.816Z,63.80
2018-05-03T22:52:35.351Z,64.60
2018-05-03T22:55:02.871Z,65.80
2018-05-03T22:57:30.396Z,67.00
2018-05-03T22:59:57.912Z,65.20
2018-05-03T23:02:25.437Z,67.00
2018-05-03T23:04:52.948Z,65.00
2018-05-03T23:07:20.497Z,65.80
2018-05-03T23:09:48.010Z,67.90
2018-05-03T23:12:15.552Z,68.60
2018-05-03T23:14:43.070Z,68.30
2018-05-03T23:17:11.519Z,67.60
2018-05-03T23:19:39.024Z,66.60
2018-05-03T23:22:06.565Z,68.60
2018-05-03T23:24:34.082Z,68.70
2018-05-03T23:27:01.616Z,67.80
2018-05-03T23:29:29.132Z,68.40
2018-05-03T23:31:56.663Z,68.10
2018-05-03T23:34:24.957Z,68.90
2018-05-03T23:36:52.487Z,68.80
2018-05-03T23:39:20.011Z,68.80
2018-05-03T23:41:47.530Z,70.60
2018-05-03T23:44:15.058Z,69.50
2018-05-03T23:46:42.575Z,69.50
2018-05-03T23:49:10.100Z,71.20
2018-05-03T23:51:37.608Z,71.10
2018-05-03T23:54:05.143Z,71.20
2018-05-03T23:56:32.658Z,70.70
2018-05-03T23:59:00.201Z,73.90
