createdAt,value
2018-03-02T00:00:37.185Z,53.86
2018-03-02T00:03:04.606Z,53.96
2018-03-02T00:05:32.038Z,53.93
2018-03-02T00:07:59.466Z,53.97
2018-03-02T00:10:27.370Z,54.17
2018-03-02T00:12:54.787Z,54.25
2018-03-02T00:15:22.211Z,54.25
2018-03-02T00:17:49.630Z,54.21
2018-03-02T00:20:17.053Z,54.09
2018-03-02T00:22:44.466Z,54.31
2018-03-02T00:25:11.887Z,54.16
2018-03-02T00:27:39.304Z,54.16
2018-03-02T00:30:06.717Z,54.57
2018-03-02T00:32:34.133Z,54.60
2018-03-02T00:35:01.548Z,54.67
2018-03-02T00:37:28.970Z,54.32
2018-03-02T00:39:56.380Z,55.05
2018-03-02T00:42:23.803Z,55.22
2018-03-02T00:44:51.226Z,54.72
2018-03-02T00:47:18.641Z,55.15
2018-03-02T00:49:46.054Z,54.86
2018-03-02T00:52:13.478Z,55.13
2018-03-02T00:54:40.885Z,55.03
2018-03-02T00:57:08.310Z,54.96
2018-03-02T00:59:35.716Z,55.34
2018-03-02T01:02:03.141Z,55.09
2018-03-02T01:04:30.557Z,55.02
2018-03-02T01:06:58.905Z,55.39
2018-03-02T01:09:26.304Z,55.48
2018-03-02T01:11:53.736Z,55.52
2018-03-02T01:14:21.160Z,56.05
2018-03-02T01:16:48.574Z,55.71
2018-03-02T01:19:15.985Z,56.17
2018-03-02T01:21:43.402Z,56.01
2018-03-02T01:24:10.805Z,55.83
2018-03-02T01:26:38.230Z,56.02
2018-03-02T01:29:05.663Z,55.96
2018-03-02T01:31:33.091Z,56.28
2018-03-02T01:34:00.509Z,56.31
2018-03-02T01:36:27.931Z,56.26
2018-03-02T01:38:55.341Z,56.52
2018-03-02T01:41:22.764Z,56.12
2018-03-02T01:43:50.165Z,56.35
2018-03-02T01:46:17.605Z,56.08
2018-03-02T01:48:45.018Z,56.69
2018-03-02T01:51:24.403Z,57.23
2018-03-02T01:53:51.816Z,56.68
2018-03-02T01:56:19.223Z,56.46
2018-03-02T01:58:46.648Z,56.96
2018-03-02T02:01:14.067Z,56.77
2018-03-02T02:03:41.489Z,56.57
2018-03-02T02:06:08.906Z,56.92
2018-03-02T02:08:36.347Z,56.87
2018-03-02T02:11:03.758Z,57.09
2018-03-02T02:13:31.172Z,57.14
2018-03-02T02:15:58.581Z,57.08
2018-03-02T02:18:26.846Z,57.12
2018-03-02T02:20:54.266Z,57.07
2018-03-02T02:23:22.133Z,57.31
2018-03-02T02:25:49.549Z,57.16
2018-03-02T02:28:16.971Z,57.46
2018-03-02T02:30:44.385Z,57.21
2018-03-02T02:33:11.806Z,56.75
2018-03-02T02:35:39.219Z,57.18
2018-03-02T02:38:06.637Z,57.12
2018-03-02T02:40:34.037Z,56.91
2018-03-02T02:43:01.720Z,56.81
2018-03-02T02:45:29.147Z,57.06
2018-03-02T02:47:56.556Z,56.85
2018-03-02T02:50:24.005Z,57.21
2018-03-02T02:52:51.412Z,57.10
2018-03-02T02:55:18.821Z,57.20
2018-03-02T02:57:46.234Z,56.93
2018-03-02T03:00:13.657Z,56.91
2018-03-02T03:02:41.067Z,57.21
2018-03-02T03:05:08.492Z,57.20
2018-03-02T03:07:35.929Z,57.28
2018-03-02T03:10:03.357Z,57.40
2018-03-02T03:12:30.752Z,57.41
2018-03-02T03:14:58.180Z,57.26
2018-03-02T03:17:25.603Z,57.26
2018-03-02T03:19:53.021Z,57.45
2018-03-02T03:22:20.428Z,57.52
2018-03-02T03:24:47.847Z,57.75
2018-03-02T03:27:15.253Z,57.57
2018-03-02T03:29:42.673Z,57.64
2018-03-02T03:32:10.093Z,58.19
2018-03-02T03:34:37.506Z,57.46
2018-03-02T03:37:04.937Z,57.74
2018-03-02T03:39:32.346Z,57.77
2018-03-02T03:41:59.756Z,58.00
2018-03-02T03:44:27.170Z,58.13
2018-03-02T03:46:54.582Z,57.69
2018-03-02T03:49:21.994Z,57.55
2018-03-02T03:51:49.406Z,57.86
2018-03-02T03:54:16.822Z,58.01
2018-03-02T03:56:44.232Z,58.12
2018-03-02T03:59:12.172Z,58.05
2018-03-02T04:01:39.583Z,58.09
2018-03-02T04:04:07.007Z,57.77
2018-03-02T04:06:34.461Z,57.89
2018-03-02T04:09:01.883Z,58.11
2018-03-02T04:11:29.297Z,58.03
2018-03-02T04:13:56.718Z,58.20
2018-03-02T04:16:24.142Z,58.02
2018-03-02T04:18:51.549Z,58.33
2018-03-02T04:21:18.964Z,58.31
2018-03-02T04:23:46.381Z,58.49
2018-03-02T04:26:13.801Z,58.26
2018-03-02T04:28:41.222Z,58.19
2018-03-02T04:31:08.642Z,57.78
2018-03-02T04:33:36.066Z,58.06
2018-03-02T04:36:03.504Z,57.87
2018-03-02T04:38:30.902Z,57.81
2018-03-02T04:40:58.313Z,58.43
2018-03-02T04:43:25.712Z,58.33
2018-03-02T04:45:53.132Z,58.22
2018-03-02T04:48:20.541Z,58.61
2018-03-02T04:50:47.960Z,57.89
2018-03-02T04:53:15.356Z,58.43
2018-03-02T04:55:42.780Z,58.40
2018-03-02T04:58:10.188Z,58.32
2018-03-02T05:00:37.613Z,58.48
2018-03-02T05:03:05.054Z,58.32
2018-03-02T05:05:32.464Z,58.22
2018-03-02T05:07:59.868Z,58.18
2018-03-02T05:10:27.295Z,58.62
2018-03-02T05:12:54.698Z,59.07
2018-03-02T05:15:22.116Z,59.35
2018-03-02T05:17:49.541Z,58.69
2018-03-02T05:20:16.962Z,58.84
2018-03-02T05:22:44.380Z,58.94
2018-03-02T05:25:11.807Z,59.39
2018-03-02T05:27:39.209Z,59.25
2018-03-02T05:30:07.416Z,59.19
2018-03-02T05:32:34.840Z,59.43
2018-03-02T05:35:02.248Z,59.44
2018-03-02T05:37:29.673Z,59.39
2018-03-02T05:39:57.085Z,59.02
2018-03-02T05:42:24.522Z,59.17
2018-03-02T05:44:52.222Z,59.35
2018-03-02T05:47:19.638Z,59.41
2018-03-02T05:49:47.046Z,59.03
2018-03-02T05:52:14.467Z,59.00
2018-03-02T05:54:41.864Z,59.27
2018-03-02T05:57:09.299Z,59.30
2018-03-02T05:59:36.712Z,59.52
2018-03-02T06:02:04.129Z,59.47
2018-03-02T06:04:31.553Z,59.57
2018-03-02T06:06:59.361Z,59.47
2018-03-02T06:09:26.710Z,59.75
2018-03-02T06:11:54.137Z,59.53
2018-03-02T06:14:21.551Z,59.61
2018-03-02T06:16:48.980Z,59.41
2018-03-02T06:19:16.394Z,59.71
2018-03-02T06:21:43.796Z,59.33
2018-03-02T06:24:11.226Z,58.91
2018-03-02T06:26:39.549Z,59.55
2018-03-02T06:29:06.978Z,58.99
2018-03-02T06:31:34.404Z,59.27
2018-03-02T06:34:01.882Z,59.22
2018-03-02T06:36:29.276Z,58.92
2018-03-02T06:38:57.389Z,59.07
2018-03-02T06:41:24.797Z,59.11
2018-03-02T06:43:52.228Z,59.43
2018-03-02T06:46:19.629Z,59.31
2018-03-02T06:48:47.048Z,59.16
2018-03-02T06:51:14.463Z,59.58
2018-03-02T06:53:41.885Z,59.25
2018-03-02T06:56:09.285Z,59.13
2018-03-02T06:58:36.704Z,59.48
2018-03-02T07:01:04.122Z,58.95
2018-03-02T07:03:31.545Z,58.41
2018-03-02T07:05:58.957Z,58.33
2018-03-02T07:08:26.369Z,58.89
2018-03-02T07:10:53.784Z,58.88
2018-03-02T07:13:21.193Z,58.96
2018-03-02T07:15:48.755Z,59.04
2018-03-02T07:18:16.170Z,58.48
2018-03-02T07:20:43.584Z,58.60
2018-03-02T07:23:11.912Z,58.20
2018-03-02T07:25:39.319Z,58.69
2018-03-02T07:28:06.745Z,59.84
2018-03-02T07:30:34.157Z,58.82
2018-03-02T07:33:02.124Z,58.46
2018-03-02T07:35:29.538Z,58.65
2018-03-02T07:37:56.936Z,58.47
2018-03-02T07:40:24.352Z,58.16
2018-03-02T07:42:51.757Z,58.14
2018-03-02T07:45:19.185Z,57.99
2018-03-02T07:47:46.593Z,58.20
2018-03-02T07:50:14.009Z,58.13
2018-03-02T07:52:41.430Z,58.09
2018-03-02T07:55:08.847Z,58.23
2018-03-02T07:57:36.263Z,57.73
2018-03-02T08:00:03.691Z,57.82
2018-03-02T08:02:31.088Z,57.90
2018-03-02T08:04:58.518Z,57.94
2018-03-02T08:07:25.924Z,57.73
2018-03-02T08:09:53.338Z,57.22
2018-03-02T08:12:20.741Z,57.24
2018-03-02T08:14:48.162Z,57.29
2018-03-02T08:17:15.575Z,57.11
2018-03-02T08:19:42.985Z,57.05
2018-03-02T08:22:10.399Z,57.24
2018-03-02T08:24:37.801Z,57.00
2018-03-02T08:27:05.231Z,56.96
2018-03-02T08:29:32.632Z,56.63
2018-03-02T08:32:00.050Z,56.36
2018-03-02T08:34:27.480Z,56.52
2018-03-02T08:36:54.891Z,56.37
2018-03-02T08:39:22.307Z,56.05
2018-03-02T08:41:49.721Z,55.57
2018-03-02T08:44:17.129Z,55.47
2018-03-02T08:46:44.561Z,55.01
2018-03-02T08:49:11.954Z,55.42
2018-03-02T08:51:39.373Z,55.41
2018-03-02T08:54:06.793Z,56.03
2018-03-02T08:56:34.211Z,54.75
2018-03-02T08:59:01.618Z,54.28
2018-03-02T09:01:29.034Z,54.10
2018-03-02T09:03:56.453Z,54.08
2018-03-02T09:06:23.862Z,54.20
2018-03-02T09:08:51.287Z,54.54
2018-03-02T09:11:18.701Z,54.36
2018-03-02T09:13:46.991Z,53.85
2018-03-02T09:16:14.402Z,54.27
2018-03-02T09:18:41.810Z,54.07
2018-03-02T09:21:09.224Z,53.69
2018-03-02T09:23:36.648Z,53.33
2018-03-02T09:26:04.055Z,53.45
2018-03-02T09:28:31.475Z,53.20
2018-03-02T09:30:58.885Z,53.21
2018-03-02T09:33:26.298Z,52.56
2018-03-02T09:35:53.720Z,53.17
2018-03-02T09:38:21.131Z,52.75
2018-03-02T09:40:48.545Z,52.66
2018-03-02T09:43:15.948Z,52.46
2018-03-02T09:45:43.356Z,52.12
2018-03-02T09:48:10.772Z,52.15
2018-03-02T09:50:38.182Z,52.40
2018-03-02T09:53:05.599Z,51.97
2018-03-02T09:55:33.012Z,51.47
2018-03-02T09:58:00.437Z,50.97
2018-03-02T10:00:27.844Z,51.09
2018-03-02T10:02:55.269Z,50.91
2018-03-02T10:05:22.674Z,51.02
2018-03-02T10:07:50.097Z,50.65
2018-03-02T10:10:17.502Z,51.11
2018-03-02T10:12:44.917Z,50.90
2018-03-02T10:15:12.329Z,50.11
2018-03-02T10:17:39.748Z,48.77
2018-03-02T10:20:07.152Z,49.00
2018-03-02T10:22:34.569Z,48.89
2018-03-02T10:25:01.984Z,49.46
2018-03-02T10:27:29.402Z,49.25
2018-03-02T10:29:56.821Z,49.34
2018-03-02T10:32:24.232Z,49.38
2018-03-02T10:34:51.647Z,48.79
2018-03-02T10:37:19.072Z,49.29
2018-03-02T10:39:46.482Z,49.03
2018-03-02T10:42:13.893Z,47.77
2018-03-02T10:44:41.301Z,48.19
2018-03-02T10:47:08.704Z,48.20
2018-03-02T10:49:36.130Z,48.04
2018-03-02T10:52:03.541Z,48.63
2018-03-02T10:54:30.970Z,48.08
2018-03-02T10:56:58.378Z,47.63
2018-03-02T10:59:25.810Z,47.23
2018-03-02T11:01:55.058Z,46.34
2018-03-02T11:04:37.482Z,46.43
2018-03-02T11:07:04.891Z,46.54
2018-03-02T11:09:32.305Z,47.02
2018-03-02T11:11:59.721Z,46.91
2018-03-02T11:14:27.148Z,47.22
2018-03-02T11:16:54.553Z,46.13
2018-03-02T11:19:22.911Z,46.13
2018-03-02T11:21:50.325Z,45.83
2018-03-02T11:24:17.738Z,45.54
2018-03-02T11:26:45.151Z,45.69
2018-03-02T11:29:12.557Z,45.15
2018-03-02T11:31:39.964Z,45.33
2018-03-02T11:34:07.378Z,43.44
2018-03-02T11:36:34.782Z,43.63
2018-03-02T11:39:02.198Z,43.26
2018-03-02T11:41:29.603Z,43.58
2018-03-02T11:43:57.020Z,42.26
2018-03-02T11:46:24.426Z,43.32
2018-03-02T11:48:51.848Z,43.08
2018-03-02T11:51:19.246Z,43.16
2018-03-02T11:53:46.657Z,42.23
2018-03-02T11:56:14.059Z,45.32
2018-03-02T11:58:41.477Z,41.90
2018-03-02T12:01:08.880Z,42.07
2018-03-02T12:03:36.377Z,41.81
2018-03-02T12:06:03.796Z,42.29
2018-03-02T12:08:31.204Z,42.32
2018-03-02T12:10:58.608Z,42.81
2018-03-02T12:13:26.028Z,42.55
2018-03-02T12:15:53.443Z,41.40
2018-03-02T12:18:20.845Z,41.29
2018-03-02T12:20:48.261Z,41.95
2018-03-02T12:23:15.666Z,41.08
2018-03-02T12:25:43.082Z,41.96
2018-03-02T12:28:10.485Z,41.11
2018-03-02T12:30:37.894Z,40.36
2018-03-02T12:33:05.297Z,40.73
2018-03-02T12:35:32.750Z,42.05
2018-03-02T12:38:00.170Z,40.99
2018-03-02T12:40:27.580Z,41.50
2018-03-02T12:42:55.236Z,40.65
2018-03-02T12:45:22.654Z,42.81
2018-03-02T12:47:50.052Z,42.90
2018-03-02T12:50:17.476Z,43.91
2018-03-02T12:52:44.886Z,41.74
2018-03-02T12:55:12.339Z,43.08
2018-03-02T12:57:39.705Z,43.97
2018-03-02T13:00:07.120Z,41.63
2018-03-02T13:02:34.547Z,41.01
2018-03-02T13:05:01.973Z,41.27
2018-03-02T13:07:29.375Z,42.42
2018-03-02T13:09:56.794Z,42.86
2018-03-02T13:12:24.193Z,43.01
2018-03-02T13:14:51.625Z,42.96
2018-03-02T13:17:19.026Z,42.82
2018-03-02T13:19:46.457Z,42.77
2018-03-02T13:22:25.513Z,42.98
2018-03-02T13:24:52.927Z,43.50
2018-03-02T13:27:32.389Z,43.61
2018-03-02T13:29:59.816Z,43.72
2018-03-02T13:32:27.215Z,43.91
2018-03-02T13:35:17.482Z,43.69
2018-03-02T13:37:44.886Z,44.21
2018-03-02T13:40:24.183Z,44.58
2018-03-02T13:42:51.641Z,45.06
2018-03-02T13:45:19.048Z,45.35
2018-03-02T13:50:59.569Z,45.22
2018-03-02T13:53:26.979Z,45.17
2018-03-02T13:55:54.398Z,45.20
2018-03-02T13:58:21.795Z,45.24
2018-03-02T14:00:49.200Z,44.63
2018-03-02T14:03:28.408Z,44.36
2018-03-02T14:05:55.830Z,45.52
2018-03-02T14:08:23.246Z,44.48
2018-03-02T14:10:50.664Z,45.81
2018-03-02T14:13:18.070Z,45.40
2018-03-02T14:15:45.489Z,45.53
2018-03-02T14:18:12.901Z,45.76
2018-03-02T14:20:40.305Z,45.54
2018-03-02T14:23:07.720Z,45.21
2018-03-02T14:25:35.136Z,45.15
2018-03-02T14:28:02.556Z,45.03
2018-03-02T14:30:29.962Z,44.80
2018-03-02T14:32:57.969Z,44.88
2018-03-02T14:35:25.380Z,45.09
2018-03-02T14:37:52.800Z,45.38
2018-03-02T14:40:20.210Z,45.30
2018-03-02T14:42:48.391Z,45.17
2018-03-02T14:45:15.817Z,45.68
2018-03-02T14:47:43.227Z,44.63
2018-03-02T14:50:10.638Z,44.92
2018-03-02T14:52:38.061Z,45.27
2018-03-02T14:55:05.800Z,45.18
2018-03-02T14:57:33.202Z,45.86
2018-03-02T15:00:00.607Z,45.47
2018-03-02T15:02:28.782Z,45.15
2018-03-02T15:04:56.196Z,45.07
2018-03-02T15:07:23.615Z,45.69
2018-03-02T15:09:51.025Z,44.95
2018-03-02T15:12:18.440Z,44.75
2018-03-02T15:14:45.855Z,44.76
2018-03-02T15:17:13.265Z,45.19
2018-03-02T15:19:40.684Z,45.53
2018-03-02T15:22:08.099Z,45.11
2018-03-02T15:24:35.524Z,45.33
2018-03-02T15:27:02.927Z,45.39
2018-03-02T15:29:30.921Z,45.62
2018-03-02T15:31:58.328Z,44.78
2018-03-02T15:34:25.744Z,45.35
2018-03-02T15:36:53.154Z,45.39
2018-03-02T15:39:20.573Z,45.83
2018-03-02T15:41:47.976Z,45.71
2018-03-02T15:44:15.403Z,45.95
2018-03-02T15:46:42.801Z,46.00
2018-03-02T15:49:10.230Z,46.13
2018-03-02T15:51:37.638Z,46.33
2018-03-02T15:54:05.097Z,46.50
2018-03-02T15:56:32.506Z,46.52
2018-03-02T15:58:59.912Z,46.66
2018-03-02T16:01:27.326Z,46.71
2018-03-02T16:03:54.741Z,46.88
2018-03-02T16:06:22.149Z,46.71
2018-03-02T16:08:49.571Z,47.22
2018-03-02T16:11:16.967Z,47.17
2018-03-02T16:13:44.396Z,47.27
2018-03-02T16:16:11.805Z,47.56
2018-03-02T16:18:39.223Z,48.29
2018-03-02T16:21:06.644Z,48.34
2018-03-02T16:23:34.042Z,49.32
2018-03-02T16:26:01.469Z,48.87
2018-03-02T16:28:28.890Z,49.09
2018-03-02T16:30:56.309Z,49.27
2018-03-02T16:33:23.729Z,49.57
2018-03-02T16:35:51.141Z,49.86
2018-03-02T16:38:18.550Z,49.87
2018-03-02T16:40:45.967Z,50.94
2018-03-02T16:43:13.376Z,50.22
2018-03-02T16:45:40.797Z,49.74
2018-03-02T16:48:08.210Z,49.67
2018-03-02T16:50:35.632Z,50.58
2018-03-02T16:53:03.453Z,49.68
2018-03-02T16:55:30.870Z,49.65
2018-03-02T16:57:58.276Z,49.47
2018-03-02T17:00:25.697Z,49.53
2018-03-02T17:02:53.114Z,49.64
2018-03-02T17:05:20.530Z,49.84
2018-03-02T17:07:47.939Z,49.88
2018-03-02T17:10:15.352Z,49.95
2018-03-02T17:12:42.767Z,50.43
2018-03-02T17:15:10.190Z,50.66
2018-03-02T17:17:37.602Z,50.26
2018-03-02T17:20:05.027Z,50.86
2018-03-02T17:22:32.433Z,51.16
2018-03-02T17:24:59.852Z,51.10
2018-03-02T17:27:27.256Z,51.36
2018-03-02T17:29:54.673Z,51.85
2018-03-02T17:32:22.416Z,52.61
2018-03-02T17:34:50.512Z,53.15
2018-03-02T17:37:17.946Z,53.46
2018-03-02T17:39:45.362Z,54.01
2018-03-02T17:42:12.789Z,54.13
2018-03-02T17:44:40.202Z,54.49
2018-03-02T17:47:08.221Z,54.96
2018-03-02T17:49:35.629Z,55.10
2018-03-02T17:52:03.049Z,55.57
2018-03-02T17:54:30.459Z,55.80
2018-03-02T17:56:57.872Z,55.69
2018-03-02T17:59:25.300Z,56.23
2018-03-02T18:01:52.713Z,56.70
2018-03-02T18:04:20.114Z,57.07
2018-03-02T18:06:47.524Z,56.92
2018-03-02T18:09:14.930Z,57.16
2018-03-02T18:11:42.353Z,57.08
2018-03-02T18:14:09.761Z,57.66
2018-03-02T18:16:37.189Z,58.72
2018-03-02T18:19:04.599Z,59.83
2018-03-02T18:21:32.276Z,60.84
2018-03-02T18:24:00.379Z,62.09
2018-03-02T18:26:28.585Z,63.01
2018-03-02T18:28:56.001Z,64.02
2018-03-02T18:31:23.424Z,64.73
2018-03-02T18:33:50.839Z,64.95
2018-03-02T18:36:18.263Z,65.23
2018-03-02T18:38:45.685Z,66.00
2018-03-02T18:41:13.097Z,66.38
2018-03-02T18:43:40.521Z,66.99
2018-03-02T18:46:07.931Z,67.09
2018-03-02T18:48:35.342Z,67.37
2018-03-02T18:51:02.744Z,67.52
2018-03-02T18:53:30.168Z,67.83
2018-03-02T18:55:57.573Z,67.35
2018-03-02T18:58:24.997Z,68.09
2018-03-02T19:00:52.421Z,68.15
2018-03-02T19:03:19.864Z,68.32
2018-03-02T19:05:47.256Z,68.79
2018-03-02T19:08:14.685Z,69.14
2018-03-02T19:10:42.097Z,69.59
2018-03-02T19:13:09.519Z,69.50
2018-03-02T19:15:36.923Z,70.00
2018-03-02T19:18:04.336Z,70.50
2018-03-02T19:20:31.742Z,70.75
2018-03-02T19:22:59.160Z,71.65
2018-03-02T19:25:26.688Z,72.05
2018-03-02T19:27:54.109Z,72.98
2018-03-02T19:30:21.531Z,73.34
2018-03-02T19:32:48.948Z,73.61
2018-03-02T19:35:16.570Z,74.23
2018-03-02T19:37:43.990Z,74.57
2018-03-02T19:40:11.411Z,74.93
2018-03-02T19:42:39.589Z,75.39
2018-03-02T19:45:07.001Z,75.82
2018-03-02T19:47:34.432Z,76.34
2018-03-02T19:50:01.859Z,76.60
2018-03-02T19:52:29.296Z,77.13
2018-03-02T19:54:56.689Z,77.13
2018-03-02T19:57:24.105Z,77.78
2018-03-02T19:59:51.533Z,78.38
2018-03-02T20:02:18.956Z,78.65
2018-03-02T20:04:46.943Z,79.17
2018-03-02T20:07:14.346Z,79.61
2018-03-02T20:09:41.881Z,80.24
2018-03-02T20:12:09.190Z,80.73
2018-03-02T20:14:36.608Z,80.81
2018-03-02T20:17:04.905Z,81.29
2018-03-02T20:19:32.333Z,81.67
2018-03-02T20:21:59.748Z,82.03
2018-03-02T20:24:27.171Z,82.17
2018-03-02T20:26:54.578Z,82.66
2018-03-02T20:29:22.001Z,82.71
2018-03-02T20:31:49.418Z,82.78
2018-03-02T20:34:16.833Z,82.83
2018-03-02T20:36:44.253Z,82.95
2018-03-02T20:39:11.831Z,83.19
2018-03-02T20:41:39.236Z,83.43
2018-03-02T20:44:06.747Z,83.95
2018-03-02T20:46:34.193Z,84.28
2018-03-02T20:49:01.916Z,84.23
2018-03-02T20:51:29.313Z,84.35
2018-03-02T20:53:56.737Z,84.52
2018-03-02T20:56:24.149Z,84.63
2018-03-02T20:58:52.381Z,84.56
2018-03-02T21:01:20.724Z,84.87
2018-03-02T21:03:48.134Z,85.00
2018-03-02T21:06:15.557Z,84.90
2018-03-02T21:08:43.170Z,84.98
2018-03-02T21:11:10.582Z,84.94
2018-03-02T21:13:38.478Z,85.04
2018-03-02T21:16:05.914Z,85.11
2018-03-02T21:18:33.329Z,85.18
2018-03-02T21:21:00.750Z,85.43
2018-03-02T21:23:28.173Z,85.40
2018-03-02T21:25:55.597Z,85.61
2018-03-02T21:28:23.272Z,85.49
2018-03-02T21:30:50.680Z,85.57
2018-03-02T21:33:18.306Z,85.54
2018-03-02T21:35:45.733Z,85.63
2018-03-02T21:38:13.151Z,85.74
2018-03-02T21:40:41.191Z,85.53
2018-03-02T21:43:08.600Z,85.96
2018-03-02T21:45:36.018Z,86.35
2018-03-02T21:48:03.426Z,86.73
2018-03-02T21:50:30.858Z,86.75
2018-03-02T21:52:58.263Z,86.61
2018-03-02T21:55:25.686Z,86.43
2018-03-02T21:57:53.366Z,86.40
2018-03-02T22:02:38.393Z,86.82
2018-03-02T22:05:05.833Z,86.51
2018-03-02T22:07:33.234Z,86.17
2018-03-02T22:10:00.658Z,86.41
2018-03-02T22:12:28.073Z,86.56
2018-03-02T22:14:55.481Z,86.76
2018-03-02T22:17:22.916Z,86.75
2018-03-02T22:19:50.752Z,86.67
2018-03-02T22:22:18.166Z,86.55
2018-03-02T22:24:45.588Z,86.68
2018-03-02T22:27:13.005Z,86.97
2018-03-02T22:29:40.418Z,86.81
2018-03-02T22:32:07.846Z,86.66
2018-03-02T22:34:35.258Z,86.74
2018-03-02T22:37:02.698Z,86.80
2018-03-02T22:39:30.113Z,86.64
2018-03-02T22:41:57.541Z,86.47
2018-03-02T22:44:24.953Z,86.61
2018-03-02T22:46:52.367Z,86.51
2018-03-02T22:49:19.784Z,86.39
2018-03-02T22:51:47.997Z,86.64
2018-03-02T22:54:15.409Z,87.01
2018-03-02T22:56:42.833Z,87.18
2018-03-02T22:59:10.246Z,87.29
2018-03-02T23:01:37.671Z,87.49
2018-03-02T23:04:05.086Z,87.43
2018-03-02T23:06:32.508Z,87.30
2018-03-02T23:08:59.930Z,87.12
2018-03-02T23:11:27.361Z,87.41
2018-03-02T23:13:54.773Z,87.17
2018-03-02T23:16:22.196Z,87.50
2018-03-02T23:18:49.604Z,87.49
2018-03-02T23:21:17.023Z,87.26
2018-03-02T23:23:44.452Z,87.59
2018-03-02T23:26:12.978Z,87.71
2018-03-02T23:28:40.407Z,87.70
2018-03-02T23:31:07.820Z,88.03
2018-03-02T23:33:35.250Z,88.25
2018-03-02T23:36:02.670Z,88.13
2018-03-02T23:38:30.083Z,87.99
2018-03-02T23:40:57.492Z,87.80
2018-03-02T23:43:24.914Z,87.73
2018-03-02T23:45:52.341Z,87.78
2018-03-02T23:48:19.771Z,87.70
2018-03-02T23:50:47.172Z,87.72
2018-03-02T23:53:14.601Z,88.04
2018-03-02T23:55:42.021Z,87.88
2018-03-02T23:58:09.441Z,87.83
