createdAt,value
2018-10-06T00:00:22.462Z,99.90
2018-10-06T00:02:51.273Z,99.90
2018-10-06T00:05:21.262Z,99.90
2018-10-06T00:07:50.689Z,99.90
2018-10-06T00:10:19.890Z,99.90
2018-10-06T00:12:49.010Z,99.90
2018-10-06T00:15:18.546Z,99.90
2018-10-06T00:17:47.690Z,99.90
2018-10-06T00:20:16.829Z,99.90
2018-10-06T00:22:45.971Z,99.90
2018-10-06T00:25:15.094Z,99.90
2018-10-06T00:27:44.782Z,99.90
2018-10-06T00:30:13.982Z,99.90
2018-10-06T00:32:43.152Z,99.90
2018-10-06T00:35:12.289Z,99.90
2018-10-06T00:37:41.818Z,99.90
2018-10-06T00:40:11.555Z,99.90
2018-10-06T00:42:41.227Z,99.90
2018-10-06T00:45:10.870Z,99.90
2018-10-06T00:47:40.114Z,99.90
2018-10-06T00:50:09.234Z,99.90
2018-10-06T00:52:39.178Z,99.90
2018-10-06T00:55:15.327Z,99.90
2018-10-06T00:57:44.434Z,99.90
2018-10-06T01:00:13.574Z,99.90
2018-10-06T01:02:42.938Z,99.90
2018-10-06T01:05:13.007Z,99.90
2018-10-06T01:07:42.165Z,99.90
2018-10-06T01:10:12.214Z,99.90
2018-10-06T01:12:41.461Z,99.90
2018-10-06T01:15:10.648Z,99.90
2018-10-06T01:17:39.956Z,99.90
2018-10-06T01:20:09.366Z,99.90
2018-10-06T01:22:38.968Z,99.90
2018-10-06T01:25:08.454Z,99.90
2018-10-06T01:27:37.778Z,99.90
2018-10-06T01:30:07.269Z,99.90
2018-10-06T01:32:36.417Z,99.90
2018-10-06T01:35:05.704Z,99.90
2018-10-06T01:37:35.133Z,99.90
2018-10-06T01:40:04.282Z,99.90
2018-10-06T01:42:33.429Z,99.90
2018-10-06T01:45:02.993Z,99.90
2018-10-06T01:47:33.183Z,99.90
2018-10-06T01:50:02.457Z,99.90
2018-10-06T01:52:31.502Z,99.90
2018-10-06T01:55:00.630Z,99.90
2018-10-06T01:57:29.793Z,99.90
2018-10-06T02:00:01.171Z,99.90
2018-10-06T02:02:30.473Z,99.90
2018-10-06T02:04:59.773Z,99.90
2018-10-06T02:07:29.065Z,99.90
2018-10-06T02:09:58.327Z,99.90
2018-10-06T02:12:27.650Z,99.90
2018-10-06T02:14:57.390Z,99.90
2018-10-06T02:17:27.655Z,99.90
2018-10-06T02:19:57.041Z,99.90
2018-10-06T02:22:26.275Z,99.90
2018-10-06T02:24:56.080Z,99.90
2018-10-06T02:27:25.945Z,99.90
2018-10-06T02:29:55.175Z,99.90
2018-10-06T02:32:24.515Z,99.90
2018-10-06T02:34:53.761Z,99.90
2018-10-06T02:37:23.217Z,99.90
2018-10-06T02:39:52.449Z,99.90
2018-10-06T02:42:22.069Z,99.90
2018-10-06T02:44:51.334Z,99.90
2018-10-06T02:47:20.635Z,99.90
2018-10-06T02:49:51.274Z,99.90
2018-10-06T02:52:20.537Z,99.90
2018-10-06T02:54:49.730Z,99.90
2018-10-06T02:57:18.960Z,99.90
2018-10-06T02:59:48.134Z,99.90
2018-10-06T03:02:17.342Z,99.90
2018-10-06T03:04:46.513Z,99.90
2018-10-06T03:07:15.790Z,99.90
2018-10-06T03:09:45.427Z,99.90
2018-10-06T03:12:14.917Z,99.90
2018-10-06T03:14:44.235Z,99.90
2018-10-06T03:17:13.182Z,99.90
2018-10-06T03:19:42.863Z,99.90
2018-10-06T03:22:12.495Z,99.90
2018-10-06T03:24:41.677Z,99.90
2018-10-06T03:27:11.133Z,99.90
2018-10-06T03:29:40.267Z,99.90
2018-10-06T03:32:09.383Z,99.90
2018-10-06T03:34:38.494Z,99.90
2018-10-06T03:37:07.611Z,99.90
2018-10-06T03:39:36.793Z,99.90
2018-10-06T03:42:06.295Z,99.90
2018-10-06T03:44:35.386Z,99.90
2018-10-06T03:47:04.586Z,99.90
2018-10-06T03:49:33.669Z,99.90
2018-10-06T03:52:02.767Z,99.90
2018-10-06T03:54:32.601Z,99.90
2018-10-06T03:57:01.702Z,99.90
2018-10-06T03:59:30.786Z,99.90
2018-10-06T04:01:59.890Z,99.90
2018-10-06T04:04:29.014Z,99.90
2018-10-06T04:06:58.122Z,99.90
2018-10-06T04:09:27.226Z,99.90
2018-10-06T04:11:57.171Z,99.90
2018-10-06T04:14:26.537Z,99.90
2018-10-06T04:16:55.721Z,99.90
2018-10-06T04:19:24.642Z,99.90
2018-10-06T04:21:53.796Z,99.90
2018-10-06T04:24:22.909Z,99.90
2018-10-06T04:26:51.993Z,99.90
2018-10-06T04:29:21.118Z,99.90
2018-10-06T04:31:51.544Z,99.90
2018-10-06T04:34:20.658Z,99.90
2018-10-06T04:36:49.756Z,99.90
2018-10-06T04:39:18.869Z,99.90
2018-10-06T04:41:48.025Z,99.90
2018-10-06T04:44:17.150Z,99.90
2018-10-06T04:46:46.890Z,99.90
2018-10-06T04:49:16.002Z,99.90
2018-10-06T04:51:45.166Z,99.90
2018-10-06T04:54:14.831Z,99.90
2018-10-06T04:56:44.058Z,99.90
2018-10-06T04:59:13.318Z,99.90
2018-10-06T05:01:43.134Z,99.90
2018-10-06T05:04:12.814Z,99.90
2018-10-06T05:06:41.897Z,99.90
2018-10-06T05:09:11.006Z,99.90
2018-10-06T05:11:40.114Z,99.90
2018-10-06T05:14:09.230Z,99.90
2018-10-06T05:16:38.367Z,99.90
2018-10-06T05:19:07.623Z,99.90
2018-10-06T05:21:36.811Z,99.90
2018-10-06T05:24:06.044Z,99.90
2018-10-06T05:26:34.775Z,99.90
2018-10-06T05:29:04.119Z,99.90
2018-10-06T05:31:33.331Z,99.90
2018-10-06T05:34:02.497Z,99.90
2018-10-06T05:36:31.587Z,99.90
2018-10-06T05:39:01.232Z,99.90
2018-10-06T05:41:30.332Z,99.90
2018-10-06T05:43:59.475Z,99.90
2018-10-06T05:46:28.629Z,99.90
2018-10-06T05:48:58.158Z,99.90
2018-10-06T05:51:27.288Z,99.90
2018-10-06T05:53:56.506Z,99.90
2018-10-06T05:56:25.638Z,99.90
2018-10-06T05:58:55.605Z,99.90
2018-10-06T06:01:24.711Z,99.90
2018-10-06T06:03:53.834Z,99.90
2018-10-06T06:06:22.934Z,99.90
2018-10-06T06:08:52.035Z,99.90
2018-10-06T06:11:21.491Z,99.90
2018-10-06T06:13:50.658Z,99.90
2018-10-06T06:16:20.203Z,99.90
2018-10-06T06:18:50.079Z,99.90
2018-10-06T06:21:19.643Z,99.90
2018-10-06T06:23:48.829Z,99.90
2018-10-06T06:26:17.911Z,99.90
2018-10-06T06:28:47.725Z,99.90
2018-10-06T06:31:16.891Z,99.90
2018-10-06T06:33:46.070Z,99.90
2018-10-06T06:36:15.228Z,99.90
2018-10-06T06:38:44.638Z,99.90
2018-10-06T06:41:15.165Z,99.90
2018-10-06T06:43:44.299Z,99.90
2018-10-06T06:46:13.375Z,99.90
2018-10-06T06:48:42.508Z,99.90
2018-10-06T06:51:11.655Z,99.90
2018-10-06T06:53:40.794Z,99.90
2018-10-06T06:56:10.386Z,99.90
2018-10-06T06:58:40.162Z,99.90
2018-10-06T07:01:09.471Z,99.90
2018-10-06T07:03:38.639Z,99.90
2018-10-06T07:06:07.776Z,99.90
2018-10-06T07:08:36.929Z,99.90
2018-10-06T07:11:06.039Z,99.90
2018-10-06T07:13:35.206Z,99.90
2018-10-06T07:16:04.976Z,99.90
2018-10-06T07:18:35.692Z,99.90
2018-10-06T07:21:04.999Z,99.90
2018-10-06T07:23:34.530Z,99.90
2018-10-06T07:26:03.803Z,99.90
2018-10-06T07:28:32.944Z,99.90
2018-10-06T07:31:02.027Z,99.90
2018-10-06T07:33:31.129Z,99.90
2018-10-06T07:36:00.255Z,99.90
2018-10-06T07:38:30.055Z,99.90
2018-10-06T07:40:59.154Z,99.90
2018-10-06T07:43:28.337Z,99.90
2018-10-06T07:45:57.466Z,99.90
2018-10-06T07:48:26.566Z,99.90
2018-10-06T07:50:56.567Z,99.90
2018-10-06T07:53:25.712Z,99.90
2018-10-06T07:55:54.831Z,99.90
2018-10-06T07:58:24.094Z,99.90
2018-10-06T08:00:53.225Z,99.90
2018-10-06T08:03:22.377Z,99.90
2018-10-06T08:05:51.768Z,99.90
2018-10-06T08:08:21.758Z,99.90
2018-10-06T08:10:51.013Z,99.70
2018-10-06T08:13:20.748Z,99.90
2018-10-06T08:15:49.979Z,99.90
2018-10-06T08:18:18.865Z,98.10
2018-10-06T08:20:48.109Z,96.90
2018-10-06T08:23:18.002Z,96.60
2018-10-06T08:25:47.897Z,97.50
2018-10-06T08:28:17.785Z,96.40
2018-10-06T08:30:47.759Z,96.10
2018-10-06T08:33:17.155Z,95.90
2018-10-06T08:35:46.685Z,96.50
2018-10-06T08:38:16.131Z,97.00
2018-10-06T08:40:45.098Z,98.10
2018-10-06T08:43:14.841Z,99.90
2018-10-06T08:45:43.951Z,99.90
2018-10-06T08:48:13.342Z,99.90
2018-10-06T08:50:42.858Z,99.90
2018-10-06T08:53:12.098Z,99.90
2018-10-06T08:55:42.344Z,99.90
2018-10-06T08:58:11.700Z,99.90
2018-10-06T09:00:40.458Z,99.90
2018-10-06T09:03:10.052Z,99.90
2018-10-06T09:05:40.446Z,99.90
2018-10-06T09:08:09.730Z,99.90
2018-10-06T09:10:38.948Z,99.70
2018-10-06T09:13:08.234Z,99.60
2018-10-06T09:15:37.557Z,99.90
2018-10-06T09:18:07.346Z,99.90
2018-10-06T09:20:36.446Z,99.90
2018-10-06T09:23:05.658Z,99.90
2018-10-06T09:25:34.862Z,99.90
2018-10-06T09:28:04.029Z,99.90
2018-10-06T09:30:33.143Z,99.90
2018-10-06T09:33:02.430Z,99.90
2018-10-06T09:35:31.565Z,99.90
2018-10-06T09:38:00.694Z,99.90
2018-10-06T09:40:29.838Z,99.90
2018-10-06T09:42:58.998Z,99.90
2018-10-06T09:45:28.273Z,99.90
2018-10-06T09:47:58.393Z,99.90
2018-10-06T09:50:27.442Z,99.90
2018-10-06T09:52:56.255Z,99.90
2018-10-06T09:55:25.867Z,99.90
2018-10-06T09:57:55.045Z,99.90
2018-10-06T10:00:31.043Z,99.90
2018-10-06T10:03:05.456Z,99.90
2018-10-06T10:05:39.893Z,99.90
2018-10-06T10:08:09.647Z,99.90
2018-10-06T10:10:41.161Z,99.90
2018-10-06T10:13:10.606Z,99.90
2018-10-06T10:15:41.322Z,99.90
2018-10-06T10:18:11.036Z,99.90
2018-10-06T10:20:40.136Z,99.20
2018-10-06T10:23:09.972Z,99.30
2018-10-06T10:25:39.462Z,99.70
2018-10-06T10:28:08.566Z,99.90
2018-10-06T10:30:37.866Z,99.10
2018-10-06T10:33:07.578Z,99.20
2018-10-06T10:35:37.653Z,99.40
2018-10-06T10:38:07.691Z,99.60
2018-10-06T10:40:38.402Z,99.90
2018-10-06T10:43:08.342Z,99.90
2018-10-06T10:45:37.094Z,99.50
2018-10-06T10:48:06.861Z,99.30
2018-10-06T10:50:36.077Z,98.60
2018-10-06T10:53:05.401Z,98.60
2018-10-06T10:55:34.655Z,97.90
2018-10-06T10:58:05.258Z,97.50
2018-10-06T11:00:34.513Z,95.30
2018-10-06T11:03:03.575Z,93.00
2018-10-06T11:05:33.237Z,92.20
2018-10-06T11:08:02.375Z,90.00
2018-10-06T11:10:31.597Z,86.00
2018-10-06T11:13:00.712Z,85.60
2018-10-06T11:15:30.679Z,84.00
2018-10-06T11:18:00.534Z,88.70
2018-10-06T11:20:31.025Z,90.70
2018-10-06T11:23:01.639Z,90.00
2018-10-06T11:25:30.754Z,84.60
2018-10-06T11:27:59.878Z,83.10
2018-10-06T11:30:29.198Z,84.60
2018-10-06T11:32:58.271Z,82.80
2018-10-06T11:35:27.427Z,82.60
2018-10-06T11:37:56.611Z,83.50
2018-10-06T11:40:25.656Z,84.00
2018-10-06T11:42:54.754Z,85.60
2018-10-06T11:45:24.110Z,84.40
2018-10-06T11:47:53.214Z,81.60
2018-10-06T11:50:22.867Z,82.70
2018-10-06T11:52:51.943Z,85.90
2018-10-06T11:55:21.062Z,89.90
2018-10-06T11:57:50.371Z,90.40
2018-10-06T12:00:19.598Z,90.20
2018-10-06T12:02:48.598Z,90.20
2018-10-06T12:05:17.767Z,90.40
2018-10-06T12:07:46.862Z,88.70
2018-10-06T12:10:16.334Z,87.50
2018-10-06T12:12:45.482Z,86.30
2018-10-06T12:15:16.235Z,85.60
2018-10-06T12:17:45.392Z,85.80
2018-10-06T12:20:14.507Z,86.30
2018-10-06T12:22:43.653Z,88.30
2018-10-06T12:25:13.370Z,87.80
2018-10-06T12:27:43.206Z,88.50
2018-10-06T12:30:11.951Z,86.90
2018-10-06T12:32:41.318Z,86.80
2018-10-06T12:35:10.498Z,86.00
2018-10-06T12:37:39.543Z,85.10
2018-10-06T12:40:08.662Z,83.60
2018-10-06T12:42:37.837Z,84.50
2018-10-06T12:45:07.344Z,83.40
2018-10-06T12:47:36.433Z,83.50
2018-10-06T12:50:05.990Z,83.10
2018-10-06T12:52:35.117Z,83.50
2018-10-06T12:55:07.493Z,84.10
2018-10-06T12:57:36.586Z,82.60
2018-10-06T13:00:06.193Z,82.00
2018-10-06T13:02:35.841Z,79.30
2018-10-06T13:05:04.975Z,79.20
2018-10-06T13:07:34.092Z,79.30
2018-10-06T13:10:03.307Z,79.10
2018-10-06T13:12:32.456Z,81.50
2018-10-06T13:15:01.594Z,81.90
2018-10-06T13:17:31.310Z,81.40
2018-10-06T13:20:00.968Z,79.90
2018-10-06T13:22:30.056Z,79.90
2018-10-06T13:24:59.171Z,80.90
2018-10-06T13:27:28.266Z,80.80
2018-10-06T13:29:57.398Z,80.60
2018-10-06T13:32:26.675Z,82.50
2018-10-06T13:34:56.314Z,83.90
2018-10-06T13:37:25.522Z,84.10
2018-10-06T13:39:54.790Z,83.10
2018-10-06T13:42:23.902Z,83.60
2018-10-06T13:44:53.027Z,84.80
2018-10-06T13:47:22.118Z,84.90
2018-10-06T13:49:51.218Z,85.60
2018-10-06T13:52:20.313Z,85.50
2018-10-06T13:54:49.560Z,85.60
2018-10-06T13:57:19.090Z,85.50
2018-10-06T13:59:49.762Z,85.30
2018-10-06T14:02:18.838Z,84.30
2018-10-06T14:04:47.925Z,84.50
2018-10-06T14:07:17.842Z,83.80
2018-10-06T14:09:46.942Z,83.50
2018-10-06T14:12:16.199Z,83.10
2018-10-06T14:14:46.043Z,81.60
2018-10-06T14:17:15.646Z,83.20
2018-10-06T14:19:45.030Z,83.80
2018-10-06T14:22:13.811Z,84.60
2018-10-06T14:24:43.001Z,85.40
2018-10-06T14:27:12.103Z,85.60
2018-10-06T14:29:41.656Z,85.70
2018-10-06T14:32:10.866Z,84.90
2018-10-06T14:34:40.538Z,85.70
2018-10-06T14:37:10.700Z,86.50
2018-10-06T14:39:39.929Z,87.20
2018-10-06T14:42:09.054Z,88.00
2018-10-06T14:44:38.318Z,87.20
2018-10-06T14:47:07.585Z,87.70
2018-10-06T14:49:36.615Z,88.70
2018-10-06T14:52:05.966Z,89.00
2018-10-06T14:54:35.693Z,89.90
2018-10-06T14:57:05.137Z,90.00
2018-10-06T14:59:35.546Z,90.20
2018-10-06T15:02:04.955Z,90.20
2018-10-06T15:04:34.422Z,90.10
2018-10-06T15:07:03.566Z,90.30
2018-10-06T15:09:32.908Z,90.10
2018-10-06T15:12:02.499Z,90.20
2018-10-06T15:14:31.578Z,90.50
2018-10-06T15:17:01.579Z,90.30
2018-10-06T15:19:30.674Z,90.20
2018-10-06T15:21:59.864Z,90.30
2018-10-06T15:24:30.478Z,90.30
2018-10-06T15:26:59.794Z,90.30
2018-10-06T15:29:28.978Z,90.30
2018-10-06T15:31:59.914Z,90.40
2018-10-06T15:34:28.784Z,90.50
2018-10-06T15:36:58.490Z,90.40
2018-10-06T15:39:28.837Z,90.50
2018-10-06T15:41:58.278Z,90.70
2018-10-06T15:44:28.254Z,91.20
2018-10-06T15:46:57.767Z,91.10
2018-10-06T15:49:27.698Z,91.30
2018-10-06T15:51:56.610Z,91.20
2018-10-06T15:54:25.791Z,91.50
2018-10-06T15:56:55.290Z,91.40
2018-10-06T15:59:24.861Z,91.70
2018-10-06T16:01:53.566Z,91.90
2018-10-06T16:04:24.062Z,92.50
2018-10-06T16:06:53.507Z,93.10
2018-10-06T16:09:22.667Z,93.50
2018-10-06T16:11:51.817Z,93.70
2018-10-06T16:14:21.363Z,93.90
2018-10-06T16:16:50.495Z,94.10
2018-10-06T16:19:19.594Z,94.50
2018-10-06T16:21:48.683Z,94.90
2018-10-06T16:24:17.794Z,95.10
2018-10-06T16:26:47.696Z,95.40
2018-10-06T16:29:17.082Z,95.70
2018-10-06T16:31:46.734Z,96.10
2018-10-06T16:34:18.299Z,96.60
2018-10-06T16:36:48.144Z,97.00
2018-10-06T16:39:19.779Z,97.70
2018-10-06T16:41:48.886Z,98.10
2018-10-06T16:44:17.988Z,98.40
2018-10-06T16:46:47.874Z,98.90
2018-10-06T16:49:17.922Z,99.70
2018-10-06T16:51:48.148Z,99.90
2018-10-06T16:54:17.401Z,99.90
2018-10-06T16:56:46.218Z,99.90
2018-10-06T16:59:15.782Z,99.90
2018-10-06T17:01:47.596Z,99.90
2018-10-06T17:04:18.603Z,99.90
2018-10-06T17:06:48.010Z,99.90
2018-10-06T17:09:21.737Z,99.90
2018-10-06T17:11:51.939Z,99.90
2018-10-06T17:14:23.483Z,99.90
2018-10-06T17:16:52.583Z,99.90
2018-10-06T17:19:22.482Z,99.90
2018-10-06T17:21:51.646Z,99.90
2018-10-06T17:24:21.553Z,99.90
2018-10-06T17:26:50.600Z,99.90
2018-10-06T17:29:19.946Z,99.90
2018-10-06T17:31:52.286Z,99.90
2018-10-06T17:34:21.450Z,99.90
2018-10-06T17:36:51.086Z,99.90
2018-10-06T17:39:20.290Z,99.90
2018-10-06T17:41:50.086Z,99.90
2018-10-06T17:44:19.267Z,99.90
2018-10-06T17:46:49.886Z,99.90
2018-10-06T17:49:18.846Z,99.90
2018-10-06T17:51:48.018Z,99.90
2018-10-06T17:54:17.774Z,99.90
2018-10-06T17:56:47.113Z,99.90
2018-10-06T17:59:16.220Z,99.90
2018-10-06T18:01:45.616Z,99.90
2018-10-06T18:04:15.410Z,99.90
2018-10-06T18:06:44.911Z,99.90
2018-10-06T18:09:21.082Z,99.90
2018-10-06T18:11:51.490Z,99.90
2018-10-06T18:14:20.899Z,99.90
2018-10-06T18:16:50.452Z,99.90
2018-10-06T18:19:19.583Z,99.90
2018-10-06T18:21:48.691Z,99.90
2018-10-06T18:24:17.805Z,99.90
2018-10-06T18:26:49.905Z,99.90
2018-10-06T18:29:19.515Z,99.90
2018-10-06T18:31:48.840Z,99.90
2018-10-06T18:34:18.363Z,99.90
2018-10-06T18:36:47.715Z,99.90
2018-10-06T18:39:16.863Z,99.90
2018-10-06T18:41:46.166Z,99.90
2018-10-06T18:44:15.453Z,99.90
2018-10-06T18:46:46.231Z,99.90
2018-10-06T18:49:15.487Z,99.90
2018-10-06T18:51:44.713Z,99.90
2018-10-06T18:54:14.451Z,99.90
2018-10-06T18:56:43.702Z,99.90
2018-10-06T18:59:13.399Z,99.90
2018-10-06T19:01:42.897Z,99.90
2018-10-06T19:04:12.552Z,99.90
2018-10-06T19:06:41.694Z,99.90
2018-10-06T19:09:11.061Z,99.90
2018-10-06T19:11:40.510Z,99.90
2018-10-06T19:14:12.106Z,99.90
2018-10-06T19:16:41.337Z,99.90
2018-10-06T19:19:11.107Z,99.90
2018-10-06T19:21:40.394Z,99.90
2018-10-06T19:24:10.071Z,99.90
2018-10-06T19:26:39.411Z,99.90
2018-10-06T19:29:09.134Z,99.90
2018-10-06T19:31:38.999Z,99.90
2018-10-06T19:34:08.208Z,99.90
2018-10-06T19:36:37.466Z,99.90
2018-10-06T19:39:08.125Z,99.90
2018-10-06T19:41:38.191Z,99.90
2018-10-06T19:44:07.443Z,99.90
2018-10-06T19:46:37.050Z,99.90
2018-10-06T19:49:06.396Z,99.90
2018-10-06T19:51:35.949Z,99.90
2018-10-06T19:54:05.667Z,99.90
2018-10-06T19:56:34.799Z,99.90
2018-10-06T19:59:03.892Z,99.90
2018-10-06T20:01:33.040Z,99.90
2018-10-06T20:04:02.203Z,99.90
2018-10-06T20:06:31.482Z,99.90
2018-10-06T20:09:00.691Z,99.90
2018-10-06T20:11:29.695Z,99.90
2018-10-06T20:14:00.926Z,99.90
2018-10-06T20:16:30.086Z,99.90
2018-10-06T20:18:59.230Z,99.90
2018-10-06T20:21:29.750Z,99.90
2018-10-06T20:23:58.982Z,99.90
2018-10-06T20:26:28.195Z,99.90
2018-10-06T20:28:59.142Z,99.90
2018-10-06T20:31:29.536Z,99.90
2018-10-06T20:33:58.672Z,99.90
2018-10-06T20:36:27.762Z,99.90
2018-10-06T20:38:57.010Z,99.90
2018-10-06T20:41:26.167Z,99.90
2018-10-06T20:43:55.298Z,99.90
2018-10-06T20:46:25.004Z,99.90
2018-10-06T20:48:54.077Z,99.90
2018-10-06T20:51:23.156Z,99.90
2018-10-06T20:53:52.270Z,99.90
2018-10-06T20:56:21.403Z,99.90
2018-10-06T20:58:50.500Z,99.90
2018-10-06T21:01:19.588Z,99.90
2018-10-06T21:03:49.143Z,99.90
2018-10-06T21:06:18.246Z,99.90
2018-10-06T21:08:47.345Z,99.90
2018-10-06T21:11:16.507Z,99.90
2018-10-06T21:13:45.610Z,99.90
2018-10-06T21:16:14.698Z,99.90
2018-10-06T21:18:43.972Z,99.90
2018-10-06T21:21:13.085Z,99.90
2018-10-06T21:23:42.178Z,99.90
2018-10-06T21:26:11.315Z,99.90
2018-10-06T21:28:40.453Z,99.90
2018-10-06T21:31:09.613Z,99.90
2018-10-06T21:33:38.634Z,99.90
2018-10-06T21:36:07.903Z,99.90
2018-10-06T21:38:37.024Z,99.90
2018-10-06T21:41:06.227Z,99.90
2018-10-06T21:43:35.366Z,99.90
2018-10-06T21:46:04.531Z,99.90
2018-10-06T21:48:33.931Z,99.90
2018-10-06T21:51:03.114Z,99.90
2018-10-06T21:53:32.209Z,99.90
2018-10-06T21:56:01.484Z,99.90
2018-10-06T21:58:31.166Z,99.90
2018-10-06T22:01:05.680Z,99.90
2018-10-06T22:03:35.323Z,99.90
2018-10-06T22:06:05.575Z,99.90
2018-10-06T22:08:35.478Z,99.90
2018-10-06T22:11:04.672Z,99.90
2018-10-06T22:13:33.787Z,99.90
2018-10-06T22:16:03.326Z,99.90
2018-10-06T22:18:32.709Z,99.90
2018-10-06T22:21:01.518Z,99.90
2018-10-06T22:23:31.102Z,99.90
2018-10-06T22:25:59.874Z,99.90
2018-10-06T22:28:29.038Z,99.90
2018-10-06T22:30:58.359Z,99.90
2018-10-06T22:33:27.510Z,99.90
2018-10-06T22:35:56.638Z,99.90
2018-10-06T22:38:25.730Z,99.90
2018-10-06T22:40:55.038Z,99.90
2018-10-06T22:43:23.759Z,99.90
2018-10-06T22:45:52.863Z,99.90
2018-10-06T22:48:22.082Z,99.90
2018-10-06T22:50:51.484Z,99.90
2018-10-06T22:53:20.302Z,99.90
2018-10-06T22:55:49.434Z,99.90
2018-10-06T22:58:18.542Z,99.90
2018-10-06T23:00:47.722Z,99.90
2018-10-06T23:03:17.054Z,99.90
2018-10-06T23:05:46.070Z,99.90
2018-10-06T23:08:15.221Z,99.90
2018-10-06T23:10:45.338Z,99.90
2018-10-06T23:13:14.458Z,99.90
2018-10-06T23:15:47.722Z,99.90
2018-10-06T23:18:16.836Z,99.90
2018-10-06T23:20:46.935Z,99.90
2018-10-06T23:23:16.046Z,99.90
2018-10-06T23:25:45.144Z,99.90
2018-10-06T23:28:14.249Z,99.90
2018-10-06T23:30:43.355Z,99.90
2018-10-06T23:33:12.534Z,99.90
2018-10-06T23:35:41.654Z,99.90
2018-10-06T23:38:10.817Z,99.90
2018-10-06T23:40:40.745Z,99.90
2018-10-06T23:43:10.013Z,99.90
2018-10-06T23:45:38.881Z,99.90
2018-10-06T23:48:08.582Z,99.90
2018-10-06T23:50:37.688Z,99.90
2018-10-06T23:53:06.810Z,99.90
2018-10-06T23:55:35.906Z,99.90
2018-10-06T23:58:05.003Z,99.90
