createdAt,value
2023-02-19T00:01:28.890Z,9.58
2023-02-19T00:03:58.011Z,9.81
2023-02-19T00:06:26.345Z,9.77
2023-02-19T00:08:53.420Z,9.79
2023-02-19T00:11:22.879Z,9.79
2023-02-19T00:13:52.222Z,9.78
2023-02-19T00:16:24.577Z,9.69
2023-02-19T00:18:51.880Z,9.72
2023-02-19T00:21:19.416Z,9.81
2023-02-19T00:23:54.196Z,9.38
2023-02-19T00:26:21.621Z,9.82
2023-02-19T00:28:49.972Z,9.73
2023-02-19T00:31:18.878Z,9.81
2023-02-19T00:33:46.757Z,9.60
2023-02-19T00:36:14.631Z,9.78
2023-02-19T00:38:42.539Z,9.64
2023-02-19T00:41:19.398Z,9.69
2023-02-19T00:43:50.086Z,9.78
2023-02-19T00:46:22.420Z,9.79
2023-02-19T00:48:49.531Z,9.81
2023-02-19T00:51:16.959Z,9.80
2023-02-19T00:53:43.817Z,9.64
2023-02-19T00:56:10.614Z,9.73
2023-02-19T00:58:37.382Z,9.74
2023-02-19T01:01:06.481Z,9.78
2023-02-19T01:03:34.577Z,9.76
2023-02-19T01:06:02.235Z,9.66
2023-02-19T01:08:31.074Z,9.71
2023-02-19T01:10:58.448Z,9.74
2023-02-19T01:13:25.538Z,9.53
2023-02-19T01:15:52.487Z,9.57
2023-02-19T01:18:19.287Z,9.74
2023-02-19T01:20:46.924Z,9.36
2023-02-19T01:23:14.196Z,9.63
2023-02-19T01:25:42.105Z,9.61
2023-02-19T01:28:09.398Z,9.47
2023-02-19T01:30:37.194Z,9.58
2023-02-19T01:33:05.611Z,9.61
2023-02-19T01:35:32.680Z,9.63
2023-02-19T01:37:59.437Z,9.56
2023-02-19T01:40:26.857Z,9.51
2023-02-19T01:42:53.660Z,9.51
2023-02-19T01:45:30.331Z,9.56
2023-02-19T01:48:07.076Z,9.56
2023-02-19T01:50:38.989Z,9.55
2023-02-19T01:53:09.543Z,9.39
2023-02-19T01:55:36.366Z,9.48
2023-02-19T01:58:04.375Z,9.48
2023-02-19T02:00:33.711Z,9.46
2023-02-19T02:03:01.432Z,9.49
2023-02-19T02:06:07.188Z,9.51
2023-02-19T02:08:52.899Z,9.42
2023-02-19T02:11:20.559Z,9.48
2023-02-19T02:13:47.309Z,9.33
2023-02-19T02:16:29.087Z,9.47
2023-02-19T02:19:25.058Z,9.44
2023-02-19T02:22:00.260Z,9.46
2023-02-19T02:25:14.828Z,9.43
2023-02-19T02:27:49.358Z,9.42
2023-02-19T02:30:37.548Z,9.38
2023-02-19T02:33:30.567Z,9.28
2023-02-19T02:36:03.648Z,8.64
2023-02-19T02:38:34.604Z,8.78
2023-02-19T02:41:02.607Z,8.46
2023-02-19T02:43:29.360Z,8.45
2023-02-19T02:45:56.293Z,8.26
2023-02-19T02:48:45.786Z,8.12
2023-02-19T02:51:21.072Z,8.15
2023-02-19T02:54:33.846Z,8.00
2023-02-19T02:57:01.834Z,7.93
2023-02-19T02:59:33.522Z,7.84
2023-02-19T03:02:11.218Z,7.40
2023-02-19T03:05:33.954Z,7.78
2023-02-19T03:08:04.575Z,7.73
2023-02-19T03:10:36.214Z,7.72
2023-02-19T03:13:26.019Z,7.72
2023-02-19T03:16:17.485Z,7.73
2023-02-19T03:19:06.809Z,7.65
2023-02-19T03:21:36.331Z,7.63
2023-02-19T03:24:23.048Z,7.66
2023-02-19T03:26:53.998Z,7.60
2023-02-19T03:29:26.400Z,7.60
2023-02-19T03:32:13.075Z,7.43
2023-02-19T03:34:49.247Z,7.20
2023-02-19T03:37:18.931Z,7.56
2023-02-19T03:39:45.775Z,7.44
2023-02-19T03:42:24.972Z,7.49
2023-02-19T03:45:16.336Z,7.50
2023-02-19T03:47:49.973Z,7.49
2023-02-19T03:50:48.257Z,7.47
2023-02-19T03:53:20.487Z,7.52
2023-02-19T03:56:08.327Z,7.54
2023-02-19T03:58:40.487Z,7.34
2023-02-19T04:01:19.786Z,7.62
2023-02-19T04:03:55.636Z,7.60
2023-02-19T04:06:32.026Z,7.49
2023-02-19T04:09:03.036Z,7.48
2023-02-19T04:11:31.514Z,7.35
2023-02-19T04:14:13.136Z,7.27
2023-02-19T04:16:42.726Z,7.27
2023-02-19T04:19:13.877Z,7.23
2023-02-19T04:21:42.312Z,7.30
2023-02-19T04:24:25.260Z,7.38
2023-02-19T04:26:53.237Z,7.15
2023-02-19T04:29:19.888Z,6.90
2023-02-19T04:31:46.651Z,7.31
2023-02-19T04:34:13.557Z,7.29
2023-02-19T04:36:40.346Z,7.34
2023-02-19T04:39:08.264Z,7.27
2023-02-19T04:41:35.202Z,7.19
2023-02-19T04:44:01.864Z,6.86
2023-02-19T04:46:28.788Z,7.21
2023-02-19T04:48:56.164Z,7.20
2023-02-19T04:51:23.796Z,7.11
2023-02-19T04:53:50.514Z,7.09
2023-02-19T04:56:18.326Z,7.19
2023-02-19T04:58:45.611Z,7.09
2023-02-19T05:01:12.996Z,7.18
2023-02-19T05:03:40.472Z,7.06
2023-02-19T05:06:09.826Z,7.08
2023-02-19T05:08:36.722Z,6.97
2023-02-19T05:11:05.921Z,7.08
2023-02-19T05:13:33.018Z,7.14
2023-02-19T05:16:05.742Z,7.16
2023-02-19T05:18:34.750Z,7.11
2023-02-19T05:21:02.035Z,6.95
2023-02-19T05:23:29.269Z,6.79
2023-02-19T05:25:56.455Z,6.53
2023-02-19T05:28:28.710Z,6.71
2023-02-19T05:30:57.112Z,6.75
2023-02-19T05:33:25.981Z,6.51
2023-02-19T05:35:55.335Z,6.73
2023-02-19T05:38:23.001Z,6.61
2023-02-19T05:40:50.568Z,6.72
2023-02-19T05:43:17.587Z,6.50
2023-02-19T05:45:44.455Z,6.58
2023-02-19T05:48:11.916Z,6.52
2023-02-19T05:50:39.969Z,6.51
2023-02-19T05:53:06.792Z,6.36
2023-02-19T05:55:37.085Z,6.44
2023-02-19T05:58:03.798Z,6.37
2023-02-19T06:00:32.230Z,6.40
2023-02-19T06:02:59.015Z,6.29
2023-02-19T06:05:25.713Z,6.35
2023-02-19T06:07:52.626Z,6.17
2023-02-19T06:10:19.737Z,6.05
2023-02-19T06:12:46.437Z,6.00
2023-02-19T06:15:13.116Z,6.12
2023-02-19T06:17:40.405Z,6.04
2023-02-19T06:20:07.333Z,6.29
2023-02-19T06:22:34.188Z,6.19
2023-02-19T06:25:00.898Z,6.36
2023-02-19T06:27:28.209Z,5.98
2023-02-19T06:29:54.964Z,6.29
2023-02-19T06:32:22.404Z,6.17
2023-02-19T06:34:49.132Z,6.47
2023-02-19T06:37:15.860Z,6.21
2023-02-19T06:39:44.016Z,6.41
2023-02-19T06:42:10.740Z,6.41
2023-02-19T06:44:37.534Z,6.38
2023-02-19T06:47:04.736Z,6.34
2023-02-19T06:49:31.393Z,6.54
2023-02-19T06:51:59.247Z,6.54
2023-02-19T06:54:26.403Z,6.51
2023-02-19T06:56:53.247Z,6.47
2023-02-19T06:59:19.887Z,6.42
2023-02-19T07:01:46.721Z,6.48
2023-02-19T07:04:13.501Z,6.24
2023-02-19T07:06:40.309Z,6.29
2023-02-19T07:09:08.621Z,6.46
2023-02-19T07:11:38.183Z,6.26
2023-02-19T07:14:10.217Z,6.36
2023-02-19T07:16:37.537Z,6.33
2023-02-19T07:19:04.376Z,6.39
2023-02-19T07:21:37.913Z,6.34
2023-02-19T07:24:05.837Z,6.39
2023-02-19T07:26:32.557Z,6.38
2023-02-19T07:28:59.510Z,6.21
2023-02-19T07:31:26.455Z,6.36
2023-02-19T07:33:53.474Z,6.13
2023-02-19T07:36:22.827Z,6.24
2023-02-19T07:38:57.436Z,6.17
2023-02-19T07:41:25.017Z,6.44
2023-02-19T07:43:51.717Z,6.43
2023-02-19T07:46:18.422Z,6.37
2023-02-19T07:48:45.791Z,6.17
2023-02-19T07:51:18.772Z,5.98
2023-02-19T07:53:47.041Z,6.25
2023-02-19T07:56:14.253Z,6.41
2023-02-19T07:58:41.546Z,6.33
2023-02-19T08:01:16.064Z,6.43
2023-02-19T08:03:43.951Z,6.43
2023-02-19T08:06:11.758Z,6.47
2023-02-19T08:08:40.043Z,6.47
2023-02-19T08:11:26.393Z,6.48
2023-02-19T08:13:53.776Z,6.10
2023-02-19T08:16:33.074Z,6.37
2023-02-19T08:19:00.503Z,6.18
2023-02-19T08:21:27.189Z,6.26
2023-02-19T08:23:53.817Z,6.31
2023-02-19T08:26:20.796Z,6.23
2023-02-19T08:28:48.811Z,6.24
2023-02-19T08:31:16.238Z,5.99
2023-02-19T08:33:43.231Z,6.39
2023-02-19T08:36:11.667Z,6.50
2023-02-19T08:38:38.578Z,6.32
2023-02-19T08:41:11.781Z,6.34
2023-02-19T11:17:39.379Z,8.15
2023-02-19T11:20:15.072Z,8.22
2023-02-19T11:22:47.064Z,8.39
2023-02-19T11:25:14.608Z,8.53
2023-02-19T11:28:07.584Z,8.65
2023-02-19T11:30:36.617Z,8.84
2023-02-19T11:33:24.622Z,8.96
2023-02-19T11:36:17.994Z,8.93
2023-02-19T11:38:45.165Z,8.76
2023-02-19T11:41:39.872Z,8.93
2023-02-19T11:44:06.741Z,8.92
2023-02-19T11:46:49.725Z,8.75
2023-02-19T11:49:34.606Z,8.83
2023-02-19T11:52:29.381Z,8.80
2023-02-19T11:55:03.966Z,8.65
2023-02-19T11:57:44.555Z,8.73
2023-02-19T12:00:27.581Z,8.76
2023-02-19T12:03:29.575Z,8.79
2023-02-19T12:06:22.313Z,8.78
2023-02-19T12:09:10.881Z,8.79
2023-02-19T12:12:14.987Z,8.86
2023-02-19T12:14:58.902Z,8.82
2023-02-19T12:17:56.222Z,8.93
2023-02-19T12:20:40.187Z,8.96
2023-02-19T12:23:07.152Z,9.23
2023-02-19T12:25:58.445Z,9.33
2023-02-19T12:28:25.456Z,9.48
2023-02-19T12:31:35.180Z,9.39
2023-02-19T12:34:20.580Z,9.70
2023-02-19T12:37:06.165Z,9.77
2023-02-19T12:39:44.223Z,9.79
2023-02-19T12:42:47.948Z,9.77
2023-02-19T12:45:25.884Z,9.76
2023-02-19T12:48:01.588Z,9.70
2023-02-19T12:50:34.557Z,9.39
2023-02-19T12:53:40.045Z,9.16
2023-02-19T12:56:14.803Z,9.57
2023-02-19T12:58:51.073Z,9.48
2023-02-19T13:01:31.881Z,9.39
2023-02-19T13:04:16.990Z,9.39
2023-02-19T13:06:53.857Z,9.49
2023-02-19T13:09:29.322Z,9.39
2023-02-19T13:12:04.809Z,9.44
2023-02-19T13:14:40.263Z,9.29
2023-02-19T13:17:33.119Z,9.00
2023-02-19T13:20:15.228Z,9.42
2023-02-19T13:23:26.086Z,9.30
2023-02-19T13:26:21.006Z,9.48
2023-02-19T13:29:09.164Z,9.56
2023-02-19T13:31:58.083Z,9.47
2023-02-19T13:34:47.946Z,9.61
2023-02-19T13:37:16.396Z,9.53
2023-02-19T13:39:51.396Z,9.46
2023-02-19T13:42:29.035Z,9.59
2023-02-19T13:44:57.987Z,9.59
2023-02-19T13:48:04.554Z,9.58
2023-02-19T13:50:34.241Z,9.56
2023-02-19T13:53:22.039Z,9.54
2023-02-19T13:55:52.548Z,9.37
2023-02-19T13:58:39.720Z,9.57
2023-02-19T14:01:10.276Z,9.59
2023-02-19T14:03:37.133Z,9.62
2023-02-19T14:06:06.846Z,9.55
2023-02-19T14:08:58.769Z,9.65
2023-02-19T14:12:03.737Z,9.70
2023-02-19T14:14:37.784Z,9.52
2023-02-19T14:17:26.946Z,9.76
2023-02-19T14:20:21.364Z,9.71
2023-02-19T14:23:01.716Z,9.59
2023-02-19T14:25:49.134Z,9.65
2023-02-19T14:28:45.008Z,9.78
2023-02-19T14:31:29.319Z,9.78
2023-02-19T14:34:00.517Z,9.48
2023-02-19T14:36:45.269Z,9.80
2023-02-19T14:39:24.611Z,9.80
2023-02-19T14:41:54.994Z,9.59
2023-02-19T14:44:52.883Z,9.65
2023-02-19T14:47:26.024Z,9.52
2023-02-19T14:50:02.641Z,9.25
2023-02-19T14:52:46.608Z,8.97
2023-02-19T14:55:29.191Z,9.31
2023-02-19T14:57:59.885Z,9.28
2023-02-19T15:00:27.085Z,9.27
2023-02-19T15:02:56.857Z,8.86
2023-02-19T15:05:45.027Z,9.01
2023-02-19T15:08:18.560Z,9.07
2023-02-19T15:10:45.908Z,9.11
2023-02-19T15:13:24.134Z,9.08
2023-02-19T15:15:51.222Z,8.97
2023-02-19T15:18:21.374Z,8.97
2023-02-19T15:20:48.864Z,8.88
2023-02-19T15:23:22.604Z,8.90
2023-02-19T15:25:49.996Z,8.71
2023-02-19T15:28:24.235Z,8.93
2023-02-19T15:31:06.261Z,8.93
2023-02-19T15:33:33.730Z,8.85
2023-02-19T15:36:04.816Z,8.91
2023-02-19T15:38:33.232Z,8.73
2023-02-19T15:41:00.485Z,8.82
2023-02-19T15:43:44.359Z,8.78
2023-02-19T15:46:20.793Z,8.82
2023-02-19T15:48:59.785Z,8.85
2023-02-19T15:51:43.589Z,8.86
2023-02-19T15:54:29.849Z,8.80
2023-02-19T15:57:03.350Z,8.71
2023-02-19T15:59:39.070Z,8.74
2023-02-19T16:02:13.291Z,8.70
2023-02-19T16:04:45.123Z,8.61
2023-02-19T16:07:24.971Z,8.57
2023-02-19T16:10:18.026Z,8.36
2023-02-19T16:12:54.971Z,8.36
2023-02-19T16:15:21.881Z,8.12
2023-02-19T16:17:48.906Z,8.26
2023-02-19T16:20:34.832Z,8.14
2023-02-19T16:23:04.446Z,8.19
2023-02-19T16:25:41.803Z,8.12
2023-02-19T16:28:24.290Z,8.13
2023-02-19T16:31:04.443Z,7.77
2023-02-19T16:33:37.030Z,8.02
2023-02-19T16:36:21.436Z,7.97
2023-02-19T16:39:14.846Z,7.65
2023-02-19T16:42:02.359Z,7.90
2023-02-19T16:44:31.013Z,7.87
2023-02-19T16:47:12.559Z,7.75
2023-02-19T16:49:42.581Z,7.57
2023-02-19T16:52:14.451Z,7.62
2023-02-19T16:54:41.439Z,7.52
2023-02-19T16:57:08.122Z,7.52
2023-02-19T16:59:35.020Z,7.54
2023-02-19T17:02:05.653Z,7.43
2023-02-19T17:04:32.212Z,7.47
2023-02-19T17:06:59.307Z,7.15
2023-02-19T17:09:26.027Z,7.37
2023-02-19T17:11:52.718Z,7.35
2023-02-19T17:14:19.559Z,7.38
2023-02-19T17:16:46.969Z,7.23
2023-02-19T17:19:18.730Z,7.26
2023-02-19T17:21:46.880Z,7.27
2023-02-19T17:24:14.778Z,7.24
2023-02-19T17:26:41.954Z,7.20
2023-02-19T17:29:14.210Z,7.15
2023-02-19T17:31:41.019Z,7.06
2023-02-19T17:34:07.883Z,6.97
2023-02-19T17:36:34.783Z,6.95
2023-02-19T17:39:03.297Z,7.03
2023-02-19T17:41:30.009Z,6.55
2023-02-19T17:43:56.848Z,6.86
2023-02-19T17:46:26.267Z,6.90
2023-02-19T17:48:54.200Z,6.88
2023-02-19T17:51:21.505Z,6.84
2023-02-19T17:53:48.296Z,6.76
2023-02-19T17:56:25.652Z,6.73
2023-02-19T17:58:53.228Z,6.50
2023-02-19T18:01:20.042Z,6.60
2023-02-19T18:03:46.943Z,6.48
2023-02-19T18:06:13.861Z,6.56
2023-02-19T18:08:47.052Z,6.31
2023-02-19T18:11:14.001Z,6.44
2023-02-19T18:13:40.748Z,6.40
2023-02-19T18:16:07.555Z,6.54
2023-02-19T18:18:34.264Z,6.44
2023-02-19T18:21:01.025Z,6.20
2023-02-19T18:23:27.762Z,6.48
2023-02-19T18:25:54.546Z,6.57
2023-02-19T18:28:21.249Z,6.59
2023-02-19T18:30:48.531Z,6.59
2023-02-19T18:33:15.586Z,6.52
2023-02-19T18:35:42.273Z,6.62
2023-02-19T18:38:08.988Z,6.65
2023-02-19T18:40:35.715Z,6.63
2023-02-19T18:43:02.415Z,6.58
2023-02-19T18:45:29.771Z,6.70
2023-02-19T18:47:56.599Z,6.72
2023-02-19T18:50:23.487Z,6.53
2023-02-19T18:52:50.271Z,6.71
2023-02-19T18:55:17.026Z,6.68
2023-02-19T18:57:44.424Z,6.76
2023-02-19T19:00:16.731Z,6.76
2023-02-19T19:02:49.683Z,6.75
2023-02-19T19:05:22.851Z,6.61
2023-02-19T19:07:54.448Z,6.67
2023-02-19T19:10:21.483Z,6.82
2023-02-19T19:12:48.879Z,6.60
2023-02-19T19:15:18.464Z,6.83
2023-02-19T19:17:46.686Z,6.77
2023-02-19T19:20:14.703Z,6.64
2023-02-19T19:22:41.327Z,6.75
2023-02-19T19:25:08.953Z,6.74
2023-02-19T19:27:35.903Z,6.68
2023-02-19T19:30:04.767Z,6.68
2023-02-19T19:32:31.583Z,6.73
2023-02-19T19:34:58.423Z,6.65
2023-02-19T19:37:28.094Z,6.71
2023-02-19T19:39:56.284Z,6.78
2023-02-19T19:42:23.340Z,6.77
2023-02-19T19:44:50.163Z,6.70
2023-02-19T19:47:17.281Z,6.66
2023-02-19T19:49:47.223Z,6.68
2023-02-19T19:52:14.018Z,6.74
2023-02-19T19:54:42.318Z,6.74
2023-02-19T19:57:10.011Z,6.73
2023-02-19T19:59:39.176Z,6.55
2023-02-19T20:02:07.578Z,6.68
2023-02-19T20:04:34.641Z,6.71
2023-02-19T20:07:02.129Z,6.36
2023-02-19T20:09:29.139Z,6.54
2023-02-19T20:11:56.102Z,6.51
2023-02-19T20:14:24.433Z,6.68
2023-02-19T20:16:51.719Z,6.55
2023-02-19T20:19:20.331Z,6.54
2023-02-19T20:21:49.005Z,6.59
2023-02-19T20:24:17.541Z,6.55
2023-02-19T20:26:44.438Z,6.48
2023-02-19T20:29:11.595Z,6.55
2023-02-19T20:31:38.788Z,6.41
2023-02-19T20:34:05.855Z,6.51
2023-02-19T20:36:32.818Z,6.46
2023-02-19T20:38:59.771Z,6.47
2023-02-19T20:41:26.572Z,6.39
2023-02-19T20:43:53.481Z,6.48
2023-02-19T20:46:20.239Z,6.39
2023-02-19T20:48:47.139Z,6.47
2023-02-19T20:51:13.932Z,6.43
2023-02-19T20:53:41.928Z,6.31
2023-02-19T20:56:09.570Z,6.42
2023-02-19T20:58:36.288Z,6.51
2023-02-19T21:01:03.065Z,6.48
2023-02-19T21:03:30.159Z,6.27
2023-02-19T21:05:56.851Z,6.36
2023-02-19T21:08:23.536Z,6.28
2023-02-19T21:10:50.370Z,6.32
2023-02-19T21:13:17.034Z,6.46
2023-02-19T21:15:43.897Z,6.46
2023-02-19T21:18:10.983Z,6.00
2023-02-19T21:20:37.840Z,6.27
2023-02-19T21:23:04.809Z,5.88
2023-02-19T21:25:33.224Z,6.36
2023-02-19T21:28:00.585Z,6.25
2023-02-19T21:30:27.677Z,6.35
2023-02-19T21:32:54.416Z,6.31
2023-02-19T21:35:21.093Z,6.37
2023-02-19T21:37:48.084Z,6.25
2023-02-19T21:40:15.049Z,6.28
2023-02-19T21:42:41.751Z,6.34
2023-02-19T21:45:08.690Z,6.22
2023-02-19T21:47:35.481Z,6.22
2023-02-19T21:50:02.332Z,6.31
2023-02-19T21:52:31.054Z,6.20
2023-02-19T21:54:58.182Z,6.25
2023-02-19T21:57:25.063Z,6.29
2023-02-19T21:59:51.979Z,5.95
2023-02-19T22:02:22.449Z,6.24
2023-02-19T22:04:53.715Z,6.25
2023-02-19T22:07:21.620Z,6.27
2023-02-19T22:09:49.917Z,6.27
2023-02-19T22:12:18.124Z,6.16
2023-02-19T22:14:45.672Z,6.24
2023-02-19T22:17:12.672Z,6.25
2023-02-19T22:19:39.503Z,6.12
2023-02-19T22:22:06.330Z,6.33
2023-02-19T22:24:33.160Z,6.23
2023-02-19T22:26:59.916Z,6.37
2023-02-19T22:29:26.969Z,5.96
2023-02-19T22:31:55.081Z,6.42
2023-02-19T22:34:22.050Z,6.43
2023-02-19T22:36:49.009Z,6.41
2023-02-19T22:39:25.043Z,6.46
2023-02-19T22:41:52.505Z,6.50
2023-02-19T22:44:19.510Z,6.35
2023-02-19T22:46:52.793Z,6.53
2023-02-19T22:49:20.336Z,6.52
2023-02-19T22:51:50.644Z,6.48
2023-02-19T22:54:17.586Z,6.40
2023-02-19T22:56:44.483Z,6.28
2023-02-19T22:59:11.160Z,6.37
2023-02-19T23:01:37.883Z,6.39
2023-02-19T23:04:04.869Z,6.46
2023-02-19T23:06:34.100Z,6.50
2023-02-19T23:09:10.546Z,6.51
2023-02-19T23:11:39.193Z,6.37
2023-02-19T23:14:07.090Z,6.35
2023-02-19T23:16:36.001Z,6.48
2023-02-19T23:19:08.100Z,6.44
2023-02-19T23:21:35.023Z,6.08
2023-02-19T23:24:01.942Z,6.21
2023-02-19T23:26:28.671Z,6.34
2023-02-19T23:28:55.864Z,6.26
2023-02-19T23:31:23.118Z,6.32
2023-02-19T23:33:50.417Z,6.20
2023-02-19T23:36:17.187Z,5.91
2023-02-19T23:38:45.924Z,6.11
2023-02-19T23:41:15.239Z,6.24
2023-02-19T23:43:42.179Z,6.24
2023-02-19T23:46:09.058Z,5.99
2023-02-19T23:48:35.770Z,6.15
2023-02-19T23:51:02.603Z,6.30
2023-02-19T23:53:29.876Z,6.25
2023-02-19T23:55:56.815Z,6.18
2023-02-19T23:58:23.581Z,6.36
