createdAt,value
2018-12-06T05:00:17.596Z,86.83
2018-12-06T05:02:40.205Z,86.07
2018-12-06T05:05:03.348Z,60.77
2018-12-06T05:07:25.945Z,66.43
2018-12-06T05:09:48.553Z,54.97
2018-12-06T05:12:11.129Z,64.63
2018-12-06T05:14:33.774Z,83.73
2018-12-06T06:00:18.798Z,69.27
2018-12-06T06:02:41.534Z,61.70
2018-12-06T06:05:05.605Z,56.07
2018-12-06T06:07:28.207Z,51.47
2018-12-06T06:09:50.804Z,49.70
2018-12-06T06:12:13.401Z,57.53
2018-12-06T06:14:36.013Z,50.73
2018-12-06T07:00:17.577Z,65.13
2018-12-06T07:02:40.253Z,71.37
2018-12-06T07:05:03.318Z,71.90
2018-12-06T07:07:25.954Z,74.23
2018-12-06T07:09:48.559Z,81.23
2018-12-06T07:12:17.371Z,76.73
2018-12-06T07:14:39.996Z,78.30
2018-12-06T08:00:25.107Z,58.33
2018-12-06T08:02:47.705Z,61.50
2018-12-06T08:05:10.325Z,62.60
2018-12-06T08:07:33.111Z,61.40
2018-12-06T08:09:55.766Z,59.10
2018-12-06T08:12:18.384Z,58.77
2018-12-06T08:14:42.070Z,54.30
2018-12-06T09:12:21.433Z,48.20
2018-12-06T09:14:44.025Z,62.67
2018-12-06T10:00:23.549Z,56.90
2018-12-06T10:02:46.600Z,62.07
2018-12-06T10:05:09.446Z,58.97
2018-12-06T10:07:32.069Z,72.10
2018-12-06T10:09:56.092Z,58.87
2018-12-06T10:12:18.708Z,55.23
2018-12-06T10:14:41.409Z,59.27
2018-12-06T10:23:10.913Z,37.43
2018-12-06T10:25:33.645Z,37.70
2018-12-06T10:27:56.410Z,32.33
2018-12-06T10:30:19.150Z,35.30
2018-12-06T10:32:41.762Z,32.43
2018-12-06T10:35:04.997Z,28.13
2018-12-06T10:37:27.605Z,27.33
2018-12-06T10:39:51.205Z,23.43
2018-12-06T10:42:13.858Z,23.23
2018-12-06T10:44:36.469Z,18.43
2018-12-06T10:46:59.194Z,21.57
2018-12-06T10:49:21.855Z,22.17
2018-12-06T10:51:44.722Z,21.80
2018-12-06T10:54:07.389Z,22.20
2018-12-06T10:56:30.040Z,23.60
2018-12-06T10:58:52.737Z,26.17
2018-12-06T11:01:18.006Z,23.73
2018-12-06T11:03:46.401Z,28.07
2018-12-06T11:06:09.474Z,28.03
2018-12-06T11:08:34.072Z,25.27
2018-12-06T11:10:56.777Z,26.37
2018-12-06T11:13:19.387Z,26.80
2018-12-06T12:02:00.918Z,22.63
2018-12-06T12:04:23.603Z,21.20
2018-12-06T13:01:49.800Z,18.33
2018-12-06T13:04:12.437Z,19.93
2018-12-06T13:06:35.526Z,20.70
2018-12-06T13:08:58.278Z,23.93
2018-12-06T13:11:20.968Z,22.07
2018-12-06T13:13:43.580Z,23.37
2018-12-06T13:44:01.070Z,19.23
2018-12-06T13:46:23.762Z,20.47
2018-12-06T14:10:51.672Z,15.35
2018-12-06T14:13:14.455Z,15.73
2018-12-06T14:40:17.885Z,19.50
2018-12-06T14:42:40.947Z,19.87
2018-12-06T14:45:04.479Z,13.10
2018-12-06T14:47:27.152Z,19.97
2018-12-06T14:49:49.882Z,23.70
2018-12-06T15:10:19.497Z,9.73
2018-12-06T15:12:42.201Z,6.07
2018-12-06T16:01:22.112Z,6.87
2018-12-06T16:03:44.888Z,6.70
2018-12-06T16:06:07.550Z,6.70
2018-12-06T16:08:31.181Z,7.13
2018-12-06T16:10:53.926Z,7.77
2018-12-06T16:13:16.541Z,7.67
2018-12-06T17:01:58.666Z,4.63
2018-12-06T17:04:21.424Z,5.97
2018-12-06T17:06:50.777Z,6.13
2018-12-06T17:09:20.474Z,6.10
2018-12-06T17:11:43.181Z,6.50
2018-12-06T17:14:06.090Z,5.47
2018-12-06T18:02:35.106Z,24.80
2018-12-06T18:04:57.697Z,25.67
2018-12-06T18:07:20.281Z,26.93
2018-12-06T18:09:42.998Z,27.33
2018-12-06T18:12:05.715Z,26.37
2018-12-06T18:14:28.357Z,24.97
2018-12-06T19:00:18.862Z,31.80
2018-12-06T19:02:41.799Z,43.37
2018-12-06T19:05:04.791Z,33.27
2018-12-06T19:07:29.149Z,36.93
2018-12-06T19:09:52.033Z,30.13
2018-12-06T19:12:14.753Z,29.57
2018-12-06T19:14:37.657Z,28.57
2018-12-06T20:00:16.858Z,17.40
2018-12-06T20:02:39.571Z,23.13
2018-12-06T20:05:02.201Z,25.37
2018-12-06T20:07:25.812Z,28.90
2018-12-06T20:09:48.413Z,23.47
2018-12-06T20:12:12.108Z,21.57
2018-12-06T20:14:34.947Z,28.87
2018-12-06T21:00:20.602Z,44.10
2018-12-06T21:02:43.319Z,42.53
2018-12-06T21:05:06.248Z,49.73
2018-12-06T21:07:28.848Z,46.97
2018-12-06T21:10:06.346Z,51.50
2018-12-06T21:12:29.147Z,36.07
2018-12-06T21:14:58.578Z,35.60
