createdAt,value
2023-03-06T05:02:35.948Z,5.93
2023-03-06T05:05:02.988Z,5.43
2023-03-06T05:07:29.522Z,5.80
2023-03-06T05:09:56.255Z,5.65
2023-03-06T05:12:22.841Z,5.30
2023-03-06T05:14:49.372Z,5.15
2023-03-06T05:17:15.909Z,5.45
2023-03-06T05:19:42.654Z,5.25
2023-03-06T05:22:09.291Z,4.53
2023-03-06T05:24:37.048Z,4.87
2023-03-06T05:27:05.450Z,4.85
2023-03-06T05:29:32.356Z,5.10
2023-03-06T05:31:59.032Z,5.38
2023-03-06T05:34:25.562Z,5.10
2023-03-06T05:36:52.121Z,4.90
2023-03-06T05:39:18.723Z,4.10
2023-03-06T05:41:45.189Z,4.95
2023-03-06T05:44:11.696Z,4.38
2023-03-06T05:46:38.551Z,4.95
2023-03-06T05:49:05.074Z,5.00
2023-03-06T05:51:31.664Z,4.20
2023-03-06T05:53:58.237Z,3.88
2023-03-06T05:56:24.764Z,3.72
2023-03-06T05:58:51.638Z,3.90
2023-03-06T06:01:20.187Z,3.57
2023-03-06T06:03:48.429Z,3.42
2023-03-06T06:06:15.592Z,3.63
2023-03-06T06:08:42.319Z,3.50
2023-03-06T06:11:10.957Z,3.88
2023-03-06T06:13:38.317Z,3.70
2023-03-06T06:16:12.862Z,3.70
2023-03-06T06:18:41.225Z,3.97
2023-03-06T06:21:10.077Z,4.13
2023-03-06T06:23:36.802Z,3.42
2023-03-06T06:26:05.377Z,4.90
2023-03-06T06:28:33.494Z,4.40
2023-03-06T06:31:00.536Z,3.97
2023-03-06T06:33:27.108Z,4.72
2023-03-06T06:35:53.807Z,5.20
2023-03-06T06:38:20.419Z,5.07
2023-03-06T06:40:58.411Z,5.80
2023-03-06T06:43:33.453Z,5.75
2023-03-06T06:46:24.311Z,5.50
2023-03-06T06:48:50.654Z,5.70
2023-03-06T06:51:17.255Z,5.10
2023-03-06T06:53:44.615Z,4.55
2023-03-06T06:56:11.202Z,5.35
2023-03-06T06:58:37.982Z,5.05
2023-03-06T07:01:10.070Z,5.78
2023-03-06T07:03:36.765Z,6.17
2023-03-06T07:06:04.293Z,5.93
2023-03-06T07:08:31.047Z,3.75
2023-03-06T07:10:58.381Z,5.63
2023-03-06T07:13:25.219Z,6.10
2023-03-06T07:15:51.811Z,6.80
2023-03-06T07:18:18.438Z,6.03
2023-03-06T07:20:44.928Z,6.90
2023-03-06T07:23:13.430Z,7.13
2023-03-06T07:25:39.974Z,6.30
2023-03-06T07:28:06.957Z,6.40
2023-03-06T07:30:33.524Z,4.82
2023-03-06T07:33:00.573Z,6.05
2023-03-06T07:35:27.619Z,5.47
2023-03-06T07:37:54.505Z,4.93
2023-03-06T07:40:21.233Z,6.13
2023-03-06T07:42:47.829Z,5.90
2023-03-06T07:45:14.437Z,5.82
2023-03-06T07:47:41.228Z,5.45
2023-03-06T07:50:08.372Z,6.22
2023-03-06T07:52:34.915Z,5.67
2023-03-06T07:55:02.193Z,6.10
2023-03-06T07:57:28.809Z,5.57
2023-03-06T07:59:55.448Z,5.43
2023-03-06T08:02:22.039Z,6.65
2023-03-06T08:04:56.490Z,5.87
2023-03-06T08:07:23.565Z,5.60
2023-03-06T08:09:50.313Z,5.10
2023-03-06T08:12:16.843Z,5.03
2023-03-06T08:14:43.506Z,6.00
2023-03-06T08:17:10.079Z,5.30
2023-03-06T08:19:36.750Z,4.68
2023-03-06T08:22:05.642Z,4.78
2023-03-06T08:24:33.455Z,4.97
2023-03-06T08:27:00.693Z,4.47
2023-03-06T08:29:27.584Z,4.40
2023-03-06T08:31:54.206Z,5.18
2023-03-06T08:34:24.310Z,4.95
2023-03-06T08:36:51.385Z,5.32
2023-03-06T08:39:18.706Z,5.40
2023-03-06T08:41:45.397Z,2.87
2023-03-06T08:44:12.299Z,2.45
2023-03-06T08:46:38.865Z,2.53
2023-03-06T08:49:05.459Z,2.42
2023-03-06T08:51:33.131Z,2.50
2023-03-06T08:54:00.258Z,2.13
2023-03-06T08:56:29.362Z,2.70
2023-03-06T08:58:57.758Z,2.72
2023-03-06T09:01:27.525Z,3.63
2023-03-06T09:03:56.217Z,2.83
2023-03-06T09:06:23.750Z,2.33
2023-03-06T09:08:54.490Z,2.30
2023-03-06T09:11:23.634Z,2.42
2023-03-06T09:13:50.294Z,2.30
2023-03-06T09:16:16.924Z,2.30
2023-03-06T09:18:43.495Z,2.03
2023-03-06T09:21:10.399Z,2.47
2023-03-06T09:23:39.649Z,2.10
2023-03-06T09:26:08.452Z,2.50
2023-03-06T09:28:36.707Z,2.60
2023-03-06T09:31:14.988Z,2.60
2023-03-06T09:33:42.776Z,2.40
2023-03-06T09:36:14.660Z,2.20
2023-03-06T09:38:41.282Z,2.22
2023-03-06T09:41:33.141Z,2.65
2023-03-06T09:44:09.140Z,2.37
2023-03-06T09:46:43.093Z,2.60
2023-03-06T09:49:23.070Z,2.40
2023-03-06T09:52:00.489Z,3.30
2023-03-06T09:54:39.625Z,3.05
2023-03-06T09:57:20.563Z,2.47
2023-03-06T09:59:51.135Z,2.50
2023-03-06T10:02:25.134Z,2.40
2023-03-06T10:05:01.093Z,2.42
2023-03-06T10:07:45.035Z,2.47
2023-03-06T10:10:26.972Z,2.47
2023-03-06T10:13:06.396Z,2.40
2023-03-06T10:15:36.210Z,2.33
2023-03-06T10:18:05.565Z,2.42
2023-03-06T10:20:49.709Z,2.38
2023-03-06T10:23:52.641Z,2.80
2023-03-06T10:26:37.863Z,3.05
2023-03-06T10:29:14.562Z,3.22
2023-03-06T10:31:49.682Z,4.00
2023-03-06T10:34:28.559Z,3.80
2023-03-06T10:36:55.145Z,4.70
2023-03-06T10:39:23.173Z,5.88
2023-03-06T10:41:50.072Z,5.75
2023-03-06T10:44:20.209Z,5.63
2023-03-06T10:46:49.576Z,5.30
2023-03-06T10:49:35.396Z,5.20
2023-03-06T10:52:14.034Z,5.47
2023-03-06T10:54:44.633Z,5.47
2023-03-06T10:57:27.475Z,4.63
2023-03-06T11:00:04.688Z,4.70
2023-03-06T11:02:39.250Z,4.27
2023-03-06T11:05:07.173Z,3.97
2023-03-06T11:07:35.705Z,4.07
2023-03-06T11:10:19.171Z,4.55
2023-03-06T11:13:17.103Z,4.15
2023-03-06T11:15:56.476Z,3.30
2023-03-06T11:18:28.512Z,3.97
2023-03-06T11:20:55.995Z,4.63
2023-03-06T11:23:35.617Z,5.13
2023-03-06T11:26:17.398Z,4.45
2023-03-06T11:29:06.721Z,4.70
2023-03-06T11:31:58.480Z,4.93
2023-03-06T11:34:50.276Z,5.20
2023-03-06T11:37:32.545Z,5.03
2023-03-06T11:39:59.509Z,5.80
2023-03-06T11:42:40.887Z,6.03
2023-03-06T11:45:34.705Z,5.50
2023-03-06T11:48:21.891Z,5.57
2023-03-06T11:50:53.429Z,5.82
2023-03-06T11:53:30.287Z,5.20
2023-03-06T11:56:18.711Z,5.37
2023-03-06T11:59:27.042Z,5.43
2023-03-06T12:02:22.121Z,5.20
2023-03-06T12:04:58.601Z,4.75
2023-03-06T12:07:33.115Z,5.55
2023-03-06T12:10:15.145Z,5.63
2023-03-06T12:13:28.121Z,5.13
2023-03-06T12:16:25.606Z,4.65
2023-03-06T12:19:19.100Z,4.35
2023-03-06T12:22:09.135Z,4.40
2023-03-06T12:25:05.813Z,4.60
2023-03-06T12:27:50.895Z,4.22
2023-03-06T12:30:47.646Z,4.72
2023-03-06T12:33:19.846Z,5.00
2023-03-06T12:35:58.685Z,5.07
2023-03-06T12:38:53.316Z,5.20
2023-03-06T12:41:40.067Z,5.60
2023-03-06T12:44:47.720Z,5.45
2023-03-06T12:47:24.110Z,5.47
2023-03-06T12:49:59.126Z,5.15
2023-03-06T12:52:31.397Z,4.87
2023-03-06T12:55:05.597Z,4.70
2023-03-06T12:57:32.760Z,4.70
2023-03-06T12:59:59.359Z,4.30
2023-03-06T13:03:00.540Z,4.07
2023-03-06T13:05:56.659Z,4.00
2023-03-06T13:08:39.149Z,3.60
2023-03-06T13:11:38.393Z,4.38
2023-03-06T13:14:26.827Z,4.20
2023-03-06T13:16:53.495Z,5.00
2023-03-06T13:19:26.688Z,5.55
2023-03-06T13:21:56.266Z,5.30
2023-03-06T13:24:37.230Z,5.82
2023-03-06T13:27:09.501Z,5.67
2023-03-06T13:29:36.040Z,5.75
2023-03-06T13:32:02.725Z,4.72
2023-03-06T13:34:31.968Z,5.28
2023-03-06T13:37:13.995Z,5.50
2023-03-06T13:39:55.575Z,5.00
2023-03-06T13:42:34.452Z,5.75
2023-03-06T13:45:13.398Z,6.20
2023-03-06T13:48:21.087Z,6.45
2023-03-06T13:50:47.764Z,6.20
2023-03-06T13:53:49.138Z,6.93
2023-03-06T13:56:21.612Z,6.13
2023-03-06T13:59:03.453Z,5.38
2023-03-06T14:01:40.473Z,5.15
2023-03-06T14:04:32.638Z,5.50
2023-03-06T14:06:59.129Z,5.20
2023-03-06T14:09:29.864Z,5.20
2023-03-06T14:12:06.448Z,4.65
2023-03-06T14:14:39.682Z,4.80
2023-03-06T14:17:06.403Z,5.05
2023-03-06T14:19:38.100Z,4.80
2023-03-06T14:22:07.081Z,5.72
2023-03-06T14:24:38.174Z,5.43
2023-03-06T14:27:04.984Z,5.55
2023-03-06T14:29:33.442Z,5.80
2023-03-06T14:32:02.045Z,5.60
2023-03-06T14:34:32.820Z,5.43
2023-03-06T14:37:08.060Z,5.90
2023-03-06T14:39:43.447Z,6.30
2023-03-06T14:42:27.765Z,6.15
2023-03-06T14:45:21.270Z,6.07
2023-03-06T14:47:52.014Z,6.65
2023-03-06T14:50:23.171Z,6.18
2023-03-06T14:52:58.850Z,5.53
2023-03-06T14:55:28.382Z,5.70
2023-03-06T14:58:16.221Z,6.40
2023-03-06T15:00:49.625Z,6.35
2023-03-06T15:03:27.701Z,5.80
2023-03-06T15:05:55.400Z,5.75
2023-03-06T15:08:29.956Z,6.32
2023-03-06T15:11:05.314Z,6.90
2023-03-06T15:13:34.017Z,7.32
2023-03-06T15:16:22.826Z,7.78
2023-03-06T15:18:57.172Z,8.48
2023-03-06T15:21:26.608Z,8.35
2023-03-06T15:23:55.861Z,8.03
2023-03-06T15:26:37.130Z,8.82
2023-03-06T15:29:09.252Z,8.60
2023-03-06T15:31:46.740Z,8.45
2023-03-06T15:34:23.870Z,8.15
2023-03-06T15:36:55.637Z,9.67
2023-03-06T15:39:41.739Z,7.95
2023-03-06T15:42:23.624Z,8.93
2023-03-06T15:44:56.375Z,8.93
2023-03-06T15:47:24.036Z,9.93
2023-03-06T15:49:53.241Z,11.70
2023-03-06T15:52:21.243Z,10.32
2023-03-06T15:54:47.820Z,12.63
2023-03-06T15:57:24.902Z,10.15
2023-03-06T15:59:52.456Z,11.50
2023-03-06T16:02:21.308Z,9.90
2023-03-06T16:04:48.880Z,13.35
2023-03-06T16:07:15.825Z,11.32
2023-03-06T16:09:42.948Z,10.65
2023-03-06T16:12:15.911Z,11.60
2023-03-06T16:14:42.511Z,9.33
2023-03-06T16:17:12.183Z,10.07
2023-03-06T16:19:38.997Z,9.32
2023-03-06T16:22:06.059Z,9.10
2023-03-06T16:24:32.606Z,8.98
2023-03-06T16:27:00.606Z,8.23
2023-03-06T16:29:28.478Z,7.55
2023-03-06T16:31:57.217Z,8.00
2023-03-06T16:34:25.096Z,8.25
2023-03-06T16:36:52.068Z,6.80
2023-03-06T16:39:21.006Z,7.87
2023-03-06T16:41:49.284Z,7.55
2023-03-06T16:44:16.021Z,7.72
2023-03-06T16:46:48.149Z,7.80
2023-03-06T16:49:23.333Z,8.80
2023-03-06T16:51:51.268Z,8.27
2023-03-06T16:54:18.541Z,8.48
2023-03-06T16:56:45.394Z,9.70
2023-03-06T16:59:12.399Z,9.40
2023-03-06T17:01:43.432Z,9.88
2023-03-06T17:04:10.945Z,9.37
2023-03-06T17:06:38.142Z,8.82
2023-03-06T17:09:05.018Z,9.00
2023-03-06T17:11:32.017Z,9.07
2023-03-06T17:13:58.668Z,9.20
2023-03-06T17:16:25.270Z,10.07
2023-03-06T17:18:52.566Z,9.05
2023-03-06T17:21:19.415Z,8.88
2023-03-06T17:23:46.577Z,9.35
2023-03-06T17:26:16.107Z,9.32
2023-03-06T17:28:43.066Z,11.50
2023-03-06T17:31:17.253Z,10.20
2023-03-06T17:33:44.012Z,9.57
2023-03-06T17:36:11.763Z,10.10
2023-03-06T17:38:39.051Z,9.48
2023-03-06T17:41:06.938Z,9.77
2023-03-06T17:43:34.813Z,11.00
2023-03-06T17:46:06.214Z,8.80
2023-03-06T17:48:33.412Z,9.10
2023-03-06T17:51:00.309Z,8.95
2023-03-06T17:53:27.607Z,9.00
2023-03-06T17:55:55.224Z,9.68
2023-03-06T17:58:21.802Z,9.00
2023-03-06T18:00:49.125Z,8.77
2023-03-06T18:03:15.785Z,10.68
2023-03-06T18:05:43.043Z,11.10
2023-03-06T18:08:10.341Z,11.15
2023-03-06T18:10:41.627Z,11.05
2023-03-06T18:13:09.607Z,10.90
2023-03-06T18:15:41.058Z,9.85
2023-03-06T18:18:08.707Z,11.70
2023-03-06T18:20:41.016Z,11.32
2023-03-06T18:23:08.077Z,10.50
2023-03-06T18:25:34.715Z,10.90
2023-03-06T18:28:01.326Z,12.40
2023-03-06T18:30:28.073Z,10.93
2023-03-06T18:32:54.666Z,12.35
2023-03-06T18:35:21.798Z,11.35
2023-03-06T18:37:48.536Z,11.82
2023-03-06T18:40:15.328Z,9.85
2023-03-06T18:42:41.934Z,11.23
2023-03-06T18:45:09.254Z,13.00
2023-03-06T18:47:35.979Z,12.25
2023-03-06T18:50:05.283Z,12.10
2023-03-06T18:52:33.727Z,11.88
2023-03-06T18:55:00.333Z,12.30
2023-03-06T18:57:28.721Z,13.60
2023-03-06T18:59:56.815Z,12.52
2023-03-06T19:02:23.366Z,12.85
2023-03-06T19:04:49.908Z,11.88
2023-03-06T19:07:16.661Z,11.30
2023-03-06T19:09:44.456Z,13.10
2023-03-06T19:12:11.555Z,13.98
2023-03-06T19:14:38.266Z,14.93
2023-03-06T19:17:05.008Z,14.05
2023-03-06T19:19:31.683Z,14.07
2023-03-06T19:21:58.807Z,14.13
2023-03-06T19:24:25.845Z,14.27
2023-03-06T19:26:52.655Z,17.20
2023-03-06T19:29:19.195Z,14.85
2023-03-06T19:31:45.896Z,14.17
2023-03-06T19:34:12.441Z,13.93
2023-03-06T19:36:40.874Z,14.77
2023-03-06T19:39:09.552Z,15.20
2023-03-06T19:41:36.526Z,14.13
2023-03-06T19:44:05.776Z,14.93
2023-03-06T19:46:33.062Z,13.80
2023-03-06T19:49:01.633Z,14.50
2023-03-06T19:51:28.903Z,14.77
2023-03-06T19:53:56.910Z,15.25
2023-03-06T19:56:26.185Z,14.97
2023-03-06T19:58:53.140Z,15.30
2023-03-06T20:01:21.948Z,13.35
2023-03-06T20:03:50.630Z,14.40
2023-03-06T20:06:19.242Z,12.57
2023-03-06T20:08:47.323Z,13.53
2023-03-06T20:11:24.767Z,14.30
2023-03-06T20:13:51.561Z,15.20
2023-03-06T20:16:19.023Z,14.70
2023-03-06T20:18:45.984Z,14.45
2023-03-06T20:21:13.032Z,15.00
2023-03-06T20:23:39.664Z,14.85
2023-03-06T20:26:14.972Z,14.73
2023-03-06T20:28:42.199Z,13.68
2023-03-06T20:31:08.750Z,14.50
2023-03-06T20:33:35.674Z,13.23
2023-03-06T20:36:02.455Z,13.85
2023-03-06T20:38:29.074Z,13.90
2023-03-06T20:40:58.046Z,14.13
2023-03-06T20:43:24.733Z,13.43
2023-03-06T20:46:02.637Z,13.47
2023-03-06T20:48:29.875Z,12.35
2023-03-06T20:51:05.593Z,12.68
2023-03-06T20:53:35.057Z,11.73
2023-03-06T20:56:01.622Z,12.65
2023-03-06T20:58:30.211Z,11.03
2023-03-06T21:01:04.365Z,9.95
2023-03-06T21:03:30.926Z,8.65
2023-03-06T21:05:57.446Z,6.97
2023-03-06T21:08:24.342Z,7.13
2023-03-06T21:10:51.629Z,5.83
2023-03-06T21:13:19.124Z,4.38
2023-03-06T21:15:47.652Z,3.38
2023-03-06T21:18:14.783Z,2.55
2023-03-06T21:20:41.696Z,2.25
2023-03-06T21:23:09.027Z,2.80
2023-03-06T21:25:35.821Z,2.40
2023-03-06T21:28:02.479Z,2.40
2023-03-06T21:30:32.316Z,2.80
2023-03-06T21:32:58.847Z,2.72
2023-03-06T21:35:25.462Z,3.00
2023-03-06T21:37:52.112Z,3.33
2023-03-06T21:40:19.046Z,3.17
2023-03-06T21:42:45.571Z,3.30
2023-03-06T21:45:12.301Z,3.60
2023-03-06T21:47:40.804Z,3.50
2023-03-06T21:50:09.862Z,3.53
2023-03-06T21:52:36.407Z,3.60
2023-03-06T21:55:03.128Z,3.15
2023-03-06T21:57:29.699Z,3.25
2023-03-06T21:59:56.248Z,2.67
2023-03-06T22:02:22.931Z,3.17
2023-03-06T22:04:53.353Z,3.20
2023-03-06T22:07:20.608Z,3.20
2023-03-06T22:09:47.289Z,2.90
2023-03-06T22:12:13.946Z,2.63
2023-03-06T22:14:42.819Z,3.00
