createdAt,value
2022-10-04T00:00:28.805Z,60.25
2022-10-04T00:03:02.680Z,60.37
2022-10-04T00:05:31.304Z,60.17
2022-10-04T00:08:18.153Z,60.39
2022-10-04T00:10:44.960Z,60.24
2022-10-04T00:13:25.614Z,60.27
2022-10-04T00:15:52.700Z,60.35
2022-10-04T00:18:40.572Z,60.45
2022-10-04T00:21:09.044Z,60.44
2022-10-04T00:23:38.300Z,60.52
2022-10-04T00:26:26.044Z,60.43
2022-10-04T00:28:52.826Z,60.46
2022-10-04T00:31:25.237Z,60.45
2022-10-04T00:33:56.809Z,60.48
2022-10-04T00:36:23.901Z,60.27
2022-10-04T00:39:15.566Z,60.74
2022-10-04T00:41:48.254Z,60.70
2022-10-04T00:44:21.574Z,60.76
2022-10-04T00:46:50.049Z,60.55
2022-10-04T00:49:21.541Z,60.93
2022-10-04T00:52:22.995Z,61.08
2022-10-04T00:54:58.029Z,60.98
2022-10-04T00:57:33.000Z,60.88
2022-10-04T01:00:06.137Z,61.04
2022-10-04T01:02:39.271Z,61.15
2022-10-04T01:05:10.702Z,60.89
2022-10-04T01:07:48.363Z,61.27
2022-10-04T01:10:25.396Z,61.46
2022-10-04T01:12:51.952Z,61.10
2022-10-04T01:15:31.197Z,61.48
2022-10-04T01:18:09.266Z,61.60
2022-10-04T01:20:58.899Z,61.44
2022-10-04T01:23:41.814Z,61.65
2022-10-04T01:26:26.721Z,61.65
2022-10-04T01:28:54.432Z,61.33
2022-10-04T01:31:21.718Z,61.38
2022-10-04T01:33:48.589Z,61.39
2022-10-04T01:36:15.426Z,61.54
2022-10-04T01:38:42.046Z,61.52
2022-10-04T01:41:12.051Z,61.46
2022-10-04T01:43:41.828Z,61.43
2022-10-04T01:46:16.645Z,61.56
2022-10-04T01:48:45.913Z,61.33
2022-10-04T01:51:22.674Z,61.52
2022-10-04T01:54:11.535Z,61.56
2022-10-04T01:56:43.316Z,61.32
2022-10-04T01:59:17.369Z,61.37
2022-10-04T02:01:52.877Z,61.20
2022-10-04T02:04:23.600Z,61.34
2022-10-04T02:06:55.182Z,61.43
2022-10-04T02:09:43.762Z,61.75
2022-10-04T02:12:16.335Z,61.77
2022-10-04T02:14:53.824Z,61.90
2022-10-04T02:17:24.900Z,61.78
2022-10-04T02:19:52.595Z,61.71
2022-10-04T02:22:20.103Z,61.67
2022-10-04T02:24:48.810Z,61.51
2022-10-04T02:27:16.221Z,61.69
2022-10-04T02:29:42.998Z,61.52
2022-10-04T02:32:29.139Z,61.49
2022-10-04T02:34:57.237Z,61.55
2022-10-04T02:37:26.807Z,61.68
2022-10-04T02:40:03.168Z,61.66
2022-10-04T02:42:48.328Z,61.63
2022-10-04T02:45:26.751Z,61.45
2022-10-04T02:48:00.439Z,61.99
2022-10-04T02:50:35.739Z,62.01
2022-10-04T02:53:18.154Z,62.20
2022-10-04T02:55:45.454Z,61.85
2022-10-04T02:58:18.417Z,61.97
2022-10-04T03:00:49.030Z,62.20
2022-10-04T03:03:17.657Z,62.09
2022-10-04T03:06:06.015Z,62.49
2022-10-04T03:08:36.594Z,62.20
2022-10-04T03:11:05.565Z,62.29
2022-10-04T03:13:33.130Z,62.17
2022-10-04T03:15:59.933Z,62.11
2022-10-04T03:18:26.567Z,62.12
2022-10-04T03:20:53.186Z,62.15
2022-10-04T03:23:21.160Z,62.34
2022-10-04T03:25:53.192Z,62.21
2022-10-04T03:28:20.723Z,62.20
2022-10-04T03:30:48.250Z,62.25
2022-10-04T03:33:24.358Z,62.46
2022-10-04T03:35:55.075Z,62.28
2022-10-04T03:38:23.570Z,62.31
2022-10-04T03:40:59.348Z,62.41
2022-10-04T03:43:34.360Z,62.42
2022-10-04T03:46:02.179Z,61.99
2022-10-04T03:48:39.585Z,62.47
2022-10-04T03:51:11.310Z,62.12
2022-10-04T03:53:44.952Z,61.97
2022-10-04T03:56:16.214Z,62.07
2022-10-04T03:58:43.835Z,61.95
2022-10-04T04:01:16.144Z,61.78
2022-10-04T04:03:55.475Z,62.16
2022-10-04T04:06:23.637Z,61.92
2022-10-04T04:08:54.641Z,62.10
2022-10-04T04:11:28.853Z,62.34
2022-10-04T04:14:07.467Z,62.39
2022-10-04T04:16:34.543Z,62.10
2022-10-04T04:19:03.782Z,62.27
2022-10-04T04:21:31.433Z,62.37
2022-10-04T04:24:05.375Z,62.64
2022-10-04T04:26:47.565Z,62.56
2022-10-04T04:29:22.375Z,62.77
2022-10-04T04:32:00.901Z,62.92
2022-10-04T04:34:34.016Z,62.52
2022-10-04T04:37:01.606Z,62.42
2022-10-04T04:39:37.333Z,62.23
2022-10-04T04:42:25.082Z,62.48
2022-10-04T04:44:52.840Z,62.33
2022-10-04T04:47:29.745Z,63.02
2022-10-04T04:50:03.483Z,62.74
2022-10-04T04:52:31.848Z,62.58
2022-10-04T04:54:58.606Z,62.73
2022-10-04T04:57:25.766Z,62.61
2022-10-04T04:59:59.788Z,63.08
2022-10-04T05:02:35.355Z,63.03
2022-10-04T05:05:23.971Z,63.17
2022-10-04T05:08:04.289Z,62.71
2022-10-04T05:10:32.864Z,62.64
2022-10-04T05:13:04.391Z,63.18
2022-10-04T05:15:37.181Z,63.25
2022-10-04T05:18:17.777Z,63.58
2022-10-04T05:20:50.384Z,63.48
2022-10-04T05:23:17.176Z,62.96
2022-10-04T05:25:43.964Z,63.28
2022-10-04T05:28:14.063Z,63.23
2022-10-04T05:31:27.458Z,63.78
2022-10-04T05:33:58.682Z,63.60
2022-10-04T05:37:06.660Z,63.80
2022-10-04T05:39:41.225Z,63.38
2022-10-04T05:42:34.063Z,63.90
2022-10-04T05:45:01.348Z,63.47
2022-10-04T05:47:30.410Z,63.53
2022-10-04T05:49:58.887Z,63.65
2022-10-04T05:52:30.564Z,63.77
2022-10-04T05:55:13.087Z,63.93
2022-10-04T05:58:05.556Z,64.12
2022-10-04T06:01:01.127Z,64.10
2022-10-04T06:03:30.769Z,63.94
2022-10-04T06:06:05.424Z,64.20
2022-10-04T06:09:01.261Z,64.09
2022-10-04T06:11:44.421Z,64.10
2022-10-04T06:14:19.922Z,63.55
2022-10-04T06:17:03.704Z,64.04
2022-10-04T06:19:53.153Z,64.35
2022-10-04T06:22:22.704Z,64.07
2022-10-04T06:24:55.812Z,64.36
2022-10-04T06:27:31.720Z,64.05
2022-10-04T06:30:06.920Z,63.91
2022-10-04T06:33:10.444Z,64.18
2022-10-04T06:35:58.033Z,64.18
2022-10-04T06:38:32.105Z,64.18
2022-10-04T06:41:43.469Z,64.01
2022-10-04T06:44:51.237Z,64.08
2022-10-04T06:47:23.717Z,63.54
2022-10-04T06:50:25.524Z,63.59
2022-10-04T06:53:19.063Z,63.53
2022-10-04T06:55:46.330Z,63.48
2022-10-04T06:58:57.770Z,63.73
2022-10-04T07:01:30.233Z,63.62
2022-10-04T07:04:05.868Z,63.56
2022-10-04T07:07:23.574Z,63.83
2022-10-04T07:10:13.414Z,63.53
2022-10-04T07:12:43.022Z,63.47
2022-10-04T07:15:19.653Z,63.37
2022-10-04T07:17:48.945Z,63.32
2022-10-04T07:20:26.206Z,63.42
2022-10-04T07:23:03.074Z,63.36
2022-10-04T07:25:34.614Z,63.33
2022-10-04T07:28:44.005Z,63.66
2022-10-04T07:31:32.640Z,63.53
2022-10-04T07:34:12.018Z,63.40
2022-10-04T07:36:52.946Z,63.51
2022-10-04T07:39:22.698Z,63.36
2022-10-04T07:41:57.714Z,63.24
2022-10-04T07:44:28.213Z,63.20
2022-10-04T07:47:20.268Z,62.95
2022-10-04T07:49:50.311Z,63.02
2022-10-04T07:52:16.805Z,63.13
2022-10-04T07:55:06.439Z,63.25
2022-10-04T07:57:58.750Z,63.39
2022-10-04T08:00:53.863Z,63.36
2022-10-04T08:03:20.592Z,63.19
2022-10-04T08:06:11.481Z,63.22
2022-10-04T08:09:07.125Z,62.97
2022-10-04T08:11:55.440Z,63.23
2022-10-04T08:14:37.753Z,63.39
2022-10-04T08:17:09.785Z,63.22
2022-10-04T08:19:57.056Z,63.37
2022-10-04T08:22:30.036Z,63.53
2022-10-04T08:25:27.337Z,63.83
2022-10-04T08:28:19.500Z,64.09
2022-10-04T08:31:16.640Z,64.21
2022-10-04T08:33:53.559Z,64.31
2022-10-04T08:36:48.156Z,64.34
2022-10-04T08:39:35.328Z,64.67
2022-10-04T08:42:18.322Z,64.16
2022-10-04T08:45:12.350Z,64.01
2022-10-04T08:48:01.518Z,64.12
2022-10-04T08:50:49.908Z,63.79
2022-10-04T08:53:50.820Z,63.28
2022-10-04T08:56:54.498Z,63.27
2022-10-04T08:59:50.514Z,63.11
2022-10-04T09:02:54.357Z,63.04
2022-10-04T09:05:26.649Z,63.12
2022-10-04T09:08:28.731Z,62.08
2022-10-04T09:11:19.384Z,62.31
2022-10-04T09:14:12.299Z,62.43
2022-10-04T09:16:42.086Z,62.30
2022-10-04T09:19:11.655Z,62.30
2022-10-04T09:21:47.193Z,62.10
2022-10-04T09:24:39.582Z,62.18
2022-10-04T09:27:55.120Z,62.51
2022-10-04T09:30:40.794Z,61.97
2022-10-04T09:33:51.664Z,61.12
2022-10-04T09:36:21.155Z,61.61
2022-10-04T09:39:28.958Z,61.18
2022-10-04T09:42:13.834Z,60.34
2022-10-04T09:45:02.863Z,60.56
2022-10-04T09:47:45.725Z,60.49
2022-10-04T09:50:46.740Z,60.34
2022-10-04T09:53:25.213Z,60.31
2022-10-04T09:56:06.735Z,60.46
2022-10-04T09:59:18.605Z,61.19
2022-10-04T10:02:00.549Z,60.15
2022-10-04T10:05:00.207Z,60.56
2022-10-04T10:07:44.817Z,60.49
2022-10-04T10:10:55.989Z,59.88
2022-10-04T10:13:58.338Z,59.34
2022-10-04T10:16:33.964Z,59.25
2022-10-04T10:19:39.584Z,59.19
2022-10-04T10:22:31.304Z,58.86
2022-10-04T10:25:13.807Z,59.54
2022-10-04T10:27:52.760Z,58.94
2022-10-04T10:30:37.980Z,59.40
2022-10-04T10:33:23.350Z,60.17
2022-10-04T10:36:24.772Z,57.93
2022-10-04T10:39:27.708Z,58.01
2022-10-04T10:42:05.425Z,57.28
2022-10-04T10:45:06.827Z,57.12
2022-10-04T10:48:03.912Z,57.37
2022-10-04T10:51:02.762Z,56.66
2022-10-04T10:53:51.017Z,56.57
2022-10-04T10:56:30.418Z,57.23
2022-10-04T10:59:48.944Z,57.21
2022-10-04T11:02:15.547Z,58.19
2022-10-04T11:05:19.352Z,55.88
2022-10-04T11:07:51.906Z,57.77
2022-10-04T11:10:26.574Z,58.52
2022-10-04T11:13:08.098Z,59.21
2022-10-04T11:16:10.382Z,58.68
2022-10-04T11:18:58.661Z,55.83
2022-10-04T11:22:07.446Z,55.63
2022-10-04T11:24:52.805Z,56.28
2022-10-04T11:27:47.825Z,48.73
2022-10-04T11:31:01.364Z,52.03
2022-10-04T11:34:02.595Z,50.67
2022-10-04T11:36:39.165Z,49.20
2022-10-04T11:39:17.997Z,47.87
2022-10-04T11:42:02.002Z,46.62
2022-10-04T11:44:49.335Z,45.01
2022-10-04T11:47:49.652Z,44.62
2022-10-04T11:50:41.633Z,44.78
2022-10-04T11:53:33.566Z,42.30
2022-10-04T11:56:04.382Z,43.71
2022-10-04T11:58:49.511Z,42.88
2022-10-04T12:01:19.061Z,41.47
2022-10-04T12:04:19.416Z,39.99
2022-10-04T12:06:57.815Z,37.58
2022-10-04T12:09:33.431Z,36.71
2022-10-04T12:12:37.928Z,37.66
2022-10-04T12:15:36.231Z,34.91
2022-10-04T12:18:06.369Z,37.36
2022-10-04T12:20:43.684Z,35.93
2022-10-04T12:23:37.033Z,36.46
2022-10-04T12:26:19.123Z,36.45
2022-10-04T12:29:00.285Z,36.31
2022-10-04T12:31:56.280Z,36.72
2022-10-04T12:35:01.393Z,34.08
2022-10-04T12:37:45.442Z,34.76
2022-10-04T12:40:21.623Z,34.36
2022-10-04T12:43:21.703Z,35.61
2022-10-04T12:46:10.221Z,35.02
2022-10-04T12:48:42.606Z,33.03
2022-10-04T12:51:09.161Z,37.64
2022-10-04T12:53:55.536Z,32.57
2022-10-04T12:56:52.466Z,33.52
2022-10-04T12:59:45.029Z,32.64
2022-10-04T13:02:32.987Z,32.00
2022-10-04T13:05:20.629Z,30.68
2022-10-04T13:07:59.259Z,30.41
2022-10-04T13:11:01.484Z,32.02
2022-10-04T13:13:44.845Z,30.11
2022-10-04T13:19:40.541Z,32.52
2022-10-04T13:22:54.947Z,31.54
2022-10-04T13:25:21.309Z,32.13
2022-10-04T13:27:50.563Z,32.47
2022-10-04T13:30:27.869Z,32.80
2022-10-04T13:33:24.617Z,32.93
2022-10-04T13:36:20.020Z,34.17
2022-10-04T13:39:07.527Z,35.75
2022-10-04T13:41:52.617Z,35.86
2022-10-04T13:44:34.737Z,34.62
2022-10-04T13:47:31.351Z,34.30
2022-10-04T13:50:35.228Z,33.17
2022-10-04T13:53:42.177Z,33.24
2022-10-04T13:56:41.095Z,33.51
2022-10-04T13:59:19.944Z,32.63
2022-10-04T14:02:21.220Z,34.06
2022-10-04T14:04:59.764Z,33.84
2022-10-04T14:07:47.975Z,32.75
2022-10-04T14:10:42.900Z,33.09
2022-10-04T14:13:53.860Z,32.26
2022-10-04T14:16:51.819Z,32.05
2022-10-04T14:19:58.320Z,31.62
2022-10-04T14:22:56.033Z,30.71
2022-10-04T14:25:47.375Z,30.41
2022-10-04T14:28:38.296Z,30.01
2022-10-04T14:31:47.242Z,30.00
2022-10-04T14:34:57.225Z,30.12
2022-10-04T14:37:58.001Z,28.34
2022-10-04T14:40:58.044Z,28.46
2022-10-04T14:43:24.688Z,29.13
2022-10-04T14:46:09.291Z,28.67
2022-10-04T14:49:13.112Z,29.84
2022-10-04T14:51:54.854Z,29.44
2022-10-04T14:54:29.095Z,29.14
2022-10-04T14:57:01.835Z,29.93
2022-10-04T15:00:08.806Z,30.71
2022-10-04T15:02:42.761Z,29.71
2022-10-04T15:05:46.833Z,30.11
2022-10-04T15:08:22.419Z,30.74
2022-10-04T15:11:08.522Z,31.45
2022-10-04T15:13:55.995Z,31.86
2022-10-04T15:16:32.517Z,32.13
2022-10-04T15:19:05.610Z,32.33
2022-10-04T15:21:34.475Z,32.87
2022-10-04T15:24:24.258Z,33.52
2022-10-04T15:26:56.451Z,33.70
2022-10-04T15:29:36.934Z,34.63
2022-10-04T15:32:16.071Z,34.77
2022-10-04T15:34:58.351Z,34.88
2022-10-04T15:37:55.100Z,35.41
2022-10-04T15:40:40.905Z,35.58
2022-10-04T15:43:10.194Z,36.14
2022-10-04T15:46:14.295Z,36.42
2022-10-04T15:48:55.146Z,36.91
2022-10-04T15:51:43.342Z,37.10
2022-10-04T15:54:11.051Z,37.41
2022-10-04T15:56:40.316Z,37.74
2022-10-04T15:59:19.428Z,37.94
2022-10-04T16:01:57.661Z,38.17
2022-10-04T16:04:46.122Z,38.72
2022-10-04T16:07:37.142Z,39.01
2022-10-04T16:10:13.238Z,38.95
2022-10-04T16:13:07.996Z,39.14
2022-10-04T16:15:39.956Z,39.49
2022-10-04T16:18:27.575Z,39.44
2022-10-04T16:21:12.898Z,39.74
2022-10-04T16:23:44.058Z,39.77
2022-10-04T16:26:33.888Z,40.32
2022-10-04T16:29:00.533Z,40.25
2022-10-04T16:31:43.069Z,40.62
2022-10-04T16:34:32.634Z,40.46
2022-10-04T16:37:13.859Z,41.07
2022-10-04T16:40:02.197Z,41.05
2022-10-04T16:42:57.217Z,41.04
2022-10-04T16:45:38.584Z,41.31
2022-10-04T16:48:23.326Z,41.46
2022-10-04T16:50:58.492Z,41.57
2022-10-04T16:53:44.807Z,41.56
2022-10-04T16:56:19.910Z,41.58
2022-10-04T16:59:00.020Z,42.02
2022-10-04T17:01:34.072Z,41.92
2022-10-04T17:04:03.669Z,41.85
2022-10-04T17:06:44.201Z,42.26
2022-10-04T17:09:32.120Z,42.20
2022-10-04T17:12:10.924Z,42.33
2022-10-04T17:14:55.598Z,42.47
2022-10-04T17:17:53.512Z,42.62
2022-10-04T17:20:41.949Z,42.58
2022-10-04T17:23:14.629Z,42.72
2022-10-04T17:26:25.886Z,42.69
2022-10-04T17:29:15.214Z,42.90
2022-10-04T17:32:03.101Z,43.23
2022-10-04T17:34:57.423Z,43.16
2022-10-04T17:37:39.437Z,43.20
2022-10-04T17:40:12.066Z,43.28
2022-10-04T17:43:07.058Z,43.42
2022-10-04T17:46:12.173Z,43.48
2022-10-04T17:49:04.309Z,43.84
2022-10-04T17:52:14.266Z,43.77
2022-10-04T17:55:12.928Z,43.66
2022-10-04T17:57:45.764Z,43.96
2022-10-04T18:00:15.723Z,44.14
2022-10-04T18:03:26.508Z,43.90
2022-10-04T18:05:57.541Z,43.98
2022-10-04T18:08:58.680Z,43.83
2022-10-04T18:11:32.595Z,43.97
2022-10-04T18:14:47.438Z,44.32
2022-10-04T18:17:26.504Z,44.09
2022-10-04T18:20:33.344Z,44.16
2022-10-04T18:23:28.354Z,44.48
2022-10-04T18:26:01.426Z,44.70
2022-10-04T18:28:28.003Z,44.38
2022-10-04T18:31:00.355Z,44.53
2022-10-04T18:33:48.287Z,44.71
2022-10-04T18:36:22.743Z,44.82
2022-10-04T18:39:17.744Z,45.15
2022-10-04T18:41:54.414Z,45.12
2022-10-04T18:44:28.828Z,45.10
2022-10-04T18:47:02.331Z,45.44
2022-10-04T18:49:47.585Z,45.16
2022-10-04T18:52:46.530Z,45.37
2022-10-04T18:55:18.798Z,45.64
2022-10-04T18:58:12.248Z,45.91
2022-10-04T19:01:02.111Z,45.02
2022-10-04T19:03:53.028Z,45.61
2022-10-04T19:06:33.788Z,45.90
2022-10-04T19:09:12.086Z,45.86
2022-10-04T19:11:54.050Z,46.11
2022-10-04T19:14:23.665Z,46.31
2022-10-04T19:17:05.907Z,46.37
2022-10-04T19:19:50.632Z,45.89
2022-10-04T19:22:46.437Z,46.43
2022-10-04T19:25:21.922Z,46.55
2022-10-04T19:28:05.863Z,46.84
2022-10-04T19:30:58.439Z,46.68
2022-10-04T19:33:37.844Z,47.10
2022-10-04T19:36:19.476Z,46.80
2022-10-04T19:39:20.113Z,46.74
2022-10-04T19:42:03.006Z,47.03
2022-10-04T19:44:41.826Z,46.86
2022-10-04T19:47:28.897Z,47.12
2022-10-04T19:50:05.562Z,47.17
2022-10-04T19:52:41.212Z,47.54
2022-10-04T19:55:21.444Z,47.48
2022-10-04T19:57:58.535Z,47.77
2022-10-04T20:00:25.129Z,47.65
2022-10-04T20:02:51.879Z,47.57
2022-10-04T20:05:28.188Z,47.75
2022-10-04T20:08:05.055Z,48.00
2022-10-04T20:10:34.900Z,47.78
2022-10-04T20:13:25.072Z,47.85
2022-10-04T20:15:59.879Z,48.12
2022-10-04T20:18:51.186Z,48.09
2022-10-04T20:21:27.231Z,47.93
2022-10-04T20:23:56.685Z,48.00
2022-10-04T20:26:53.997Z,48.29
2022-10-04T20:29:39.083Z,48.08
2022-10-04T20:32:34.554Z,48.40
2022-10-04T20:35:03.208Z,48.05
2022-10-04T20:37:44.991Z,48.55
2022-10-04T20:40:23.436Z,48.47
2022-10-04T20:43:15.183Z,48.57
2022-10-04T20:45:50.195Z,48.98
2022-10-04T20:48:22.279Z,48.87
2022-10-04T20:50:49.915Z,48.76
2022-10-04T20:53:23.110Z,49.13
2022-10-04T20:55:51.454Z,49.06
2022-10-04T20:58:35.370Z,49.46
2022-10-04T21:01:42.482Z,49.28
2022-10-04T21:04:19.292Z,49.53
2022-10-04T21:06:52.526Z,49.64
2022-10-04T21:09:19.182Z,49.56
2022-10-04T21:11:56.872Z,50.29
2022-10-04T21:14:30.326Z,49.89
2022-10-04T21:17:02.822Z,49.81
2022-10-04T21:19:32.916Z,50.17
2022-10-04T21:22:05.087Z,50.08
2022-10-04T21:24:35.142Z,50.21
2022-10-04T21:27:02.034Z,49.96
2022-10-04T21:29:28.647Z,50.18
2022-10-04T21:31:58.615Z,50.34
2022-10-04T21:34:51.391Z,50.25
2022-10-04T21:37:12.121Z,50.21
2022-10-04T21:39:38.680Z,50.35
2022-10-04T21:42:05.855Z,50.32
2022-10-04T21:44:32.377Z,50.52
2022-10-04T21:46:58.930Z,50.74
2022-10-04T21:49:25.487Z,50.83
2022-10-04T21:51:52.035Z,50.77
2022-10-04T21:54:18.662Z,50.86
2022-10-04T21:56:45.362Z,50.89
2022-10-04T21:59:12.200Z,51.22
2022-10-04T22:01:38.744Z,51.24
2022-10-04T22:04:05.273Z,51.13
2022-10-04T22:06:31.760Z,51.38
2022-10-04T22:08:58.319Z,51.41
2022-10-04T22:11:25.124Z,51.58
2022-10-04T22:13:51.704Z,51.64
2022-10-04T22:16:18.301Z,51.81
2022-10-04T22:18:44.988Z,51.85
2022-10-04T22:21:11.532Z,51.99
2022-10-04T22:23:41.067Z,52.10
2022-10-04T22:26:16.549Z,52.43
2022-10-04T22:28:52.131Z,52.73
2022-10-04T22:31:29.651Z,52.68
2022-10-04T22:33:56.763Z,52.37
2022-10-04T22:36:25.175Z,52.46
2022-10-04T22:38:58.555Z,53.34
2022-10-04T22:41:31.162Z,53.10
2022-10-04T22:44:02.165Z,52.86
2022-10-04T22:46:36.141Z,53.47
2022-10-04T22:49:08.764Z,52.96
2022-10-04T22:51:36.308Z,53.09
2022-10-04T22:54:02.875Z,53.03
2022-10-04T22:56:30.575Z,53.11
2022-10-04T22:58:59.370Z,53.25
2022-10-04T23:01:27.062Z,53.30
2022-10-04T23:03:56.627Z,53.44
2022-10-04T23:06:23.252Z,53.33
2022-10-04T23:08:49.793Z,53.46
2022-10-04T23:11:16.330Z,53.46
2022-10-04T23:13:42.870Z,53.43
2022-10-04T23:16:21.877Z,54.22
2022-10-04T23:18:48.737Z,53.68
2022-10-04T23:21:21.192Z,54.30
2022-10-04T23:23:48.951Z,53.83
2022-10-04T23:26:22.261Z,54.52
2022-10-04T23:28:48.963Z,54.01
2022-10-04T23:31:22.266Z,54.79
2022-10-04T23:33:49.815Z,54.26
2022-10-04T23:36:16.458Z,54.31
2022-10-04T23:38:49.042Z,54.79
2022-10-04T23:41:16.607Z,54.47
2022-10-04T23:43:43.386Z,54.41
2022-10-04T23:46:14.925Z,55.08
2022-10-04T23:48:42.562Z,54.58
2022-10-04T23:51:13.593Z,55.20
2022-10-04T23:53:41.640Z,54.82
2022-10-04T23:56:27.289Z,55.73
2022-10-04T23:58:56.629Z,55.18
