createdAt,value
2019-03-01T00:01:15.202Z,53.60
2019-03-01T00:03:44.542Z,53.50
2019-03-01T00:06:25.500Z,54.10
2019-03-01T00:09:04.302Z,55.60
2019-03-01T00:11:36.782Z,55.10
2019-03-01T00:17:40.088Z,56.20
2019-03-01T00:20:31.902Z,56.10
2019-03-01T00:23:07.950Z,56.80
2019-03-01T00:26:02.638Z,56.80
2019-03-01T00:28:35.213Z,57.20
2019-03-01T00:31:10.809Z,57.20
2019-03-01T00:37:01.076Z,56.70
2019-03-01T00:39:46.856Z,57.40
2019-03-01T00:45:28.652Z,57.10
2019-03-01T00:47:58.340Z,57.50
2019-03-01T00:50:27.824Z,58.00
2019-03-01T00:52:57.470Z,58.00
2019-03-01T00:55:27.196Z,59.90
2019-03-01T00:57:56.745Z,59.20
2019-03-01T01:00:27.495Z,59.40
2019-03-01T01:02:56.860Z,61.00
2019-03-01T01:05:26.252Z,61.80
2019-03-01T01:07:55.989Z,63.30
2019-03-01T01:10:26.281Z,68.80
2019-03-01T01:12:56.210Z,72.40
2019-03-01T01:15:25.711Z,72.30
2019-03-01T01:17:55.259Z,74.60
2019-03-01T01:20:25.034Z,74.00
2019-03-01T01:22:54.756Z,76.60
2019-03-01T01:25:24.477Z,77.90
2019-03-01T01:27:54.938Z,80.80
2019-03-01T01:30:24.457Z,80.70
2019-03-01T01:32:55.296Z,82.80
2019-03-01T01:35:25.585Z,84.00
2019-03-01T01:37:55.120Z,86.00
2019-03-01T01:40:24.512Z,87.20
2019-03-01T01:42:53.955Z,88.10
2019-03-01T01:45:23.412Z,90.10
2019-03-01T01:47:53.143Z,91.00
2019-03-01T01:50:22.609Z,91.40
2019-03-01T01:52:52.100Z,92.30
2019-03-01T01:55:21.868Z,93.80
2019-03-01T01:57:51.328Z,94.90
2019-03-01T02:00:21.630Z,95.70
2019-03-01T02:02:50.985Z,96.90
2019-03-01T02:05:21.589Z,98.10
2019-03-01T02:07:51.306Z,98.90
2019-03-01T02:10:20.758Z,99.70
2019-03-01T02:12:51.320Z,99.80
2019-03-01T02:15:21.588Z,99.90
2019-03-01T02:17:50.923Z,99.90
2019-03-01T02:20:20.483Z,99.90
2019-03-01T02:22:50.003Z,99.90
2019-03-01T02:25:19.811Z,99.90
2019-03-01T02:27:49.510Z,99.90
2019-03-01T02:30:21.182Z,99.90
2019-03-01T02:32:50.681Z,99.90
2019-03-01T02:35:20.127Z,99.90
2019-03-01T02:37:49.715Z,99.90
2019-03-01T02:40:19.699Z,99.90
2019-03-01T02:42:49.249Z,99.90
2019-03-01T02:45:19.127Z,99.90
2019-03-01T02:47:49.658Z,99.90
2019-03-01T02:50:20.586Z,99.90
2019-03-01T02:52:50.095Z,99.90
2019-03-01T02:55:19.641Z,99.90
2019-03-01T02:57:49.253Z,99.90
2019-03-01T03:00:35.889Z,99.90
2019-03-01T03:03:05.594Z,99.90
2019-03-01T03:05:35.521Z,99.90
2019-03-01T03:08:05.262Z,99.90
2019-03-01T03:10:34.915Z,99.90
2019-03-01T03:13:04.760Z,99.90
2019-03-01T03:15:35.379Z,99.90
2019-03-01T03:18:05.132Z,99.90
2019-03-01T03:20:35.544Z,99.90
2019-03-01T03:23:04.881Z,99.90
2019-03-01T03:25:34.242Z,99.90
2019-03-01T03:28:05.115Z,99.90
2019-03-01T03:30:34.711Z,99.90
2019-03-01T03:33:05.132Z,99.90
2019-03-01T03:35:35.155Z,99.90
2019-03-01T03:38:04.481Z,99.90
2019-03-01T03:40:34.177Z,99.90
2019-03-01T03:43:03.639Z,99.90
2019-03-01T03:45:32.974Z,99.90
2019-03-01T03:48:02.691Z,99.90
2019-03-01T03:50:32.513Z,99.90
2019-03-01T03:53:02.288Z,99.90
2019-03-01T03:55:31.814Z,99.90
2019-03-01T03:58:01.519Z,99.90
2019-03-01T04:00:31.264Z,99.90
2019-03-01T04:03:01.112Z,99.90
2019-03-01T04:05:30.692Z,99.90
2019-03-01T04:08:00.967Z,99.90
2019-03-01T04:10:30.491Z,99.90
2019-03-01T04:12:59.732Z,99.90
2019-03-01T04:15:29.337Z,99.90
2019-03-01T04:17:59.904Z,99.90
2019-03-01T04:20:29.477Z,99.90
2019-03-01T04:22:59.171Z,99.90
2019-03-01T04:25:29.363Z,99.90
2019-03-01T04:27:59.086Z,99.90
2019-03-01T04:30:28.245Z,99.90
2019-03-01T04:32:57.805Z,99.90
2019-03-01T04:35:27.899Z,99.90
2019-03-01T04:37:58.789Z,99.90
2019-03-01T04:40:28.477Z,99.90
2019-03-01T04:42:58.116Z,99.90
2019-03-01T04:45:27.704Z,99.90
2019-03-01T04:47:57.657Z,99.90
2019-03-01T04:50:27.974Z,99.90
2019-03-01T04:52:57.408Z,99.90
2019-03-01T04:55:27.282Z,99.90
2019-03-01T04:57:57.591Z,99.90
2019-03-01T05:00:33.858Z,99.90
2019-03-01T05:03:03.844Z,99.90
2019-03-01T05:05:33.340Z,99.90
2019-03-01T05:08:03.066Z,99.90
2019-03-01T05:10:32.568Z,99.90
2019-03-01T05:13:02.220Z,99.90
2019-03-01T05:15:32.291Z,99.90
2019-03-01T05:18:01.890Z,99.90
2019-03-01T05:20:31.317Z,99.90
2019-03-01T05:23:00.672Z,99.90
2019-03-01T05:25:30.366Z,99.90
2019-03-01T05:28:00.045Z,99.90
2019-03-01T05:30:30.384Z,99.90
2019-03-01T05:33:00.625Z,99.90
2019-03-01T05:35:30.251Z,99.90
2019-03-01T05:38:00.075Z,99.90
2019-03-01T05:40:29.537Z,99.90
2019-03-01T05:42:59.217Z,99.90
2019-03-01T05:45:28.356Z,99.90
2019-03-01T05:47:58.026Z,99.90
2019-03-01T05:50:27.761Z,99.90
2019-03-01T05:52:57.147Z,99.90
2019-03-01T05:55:26.903Z,99.90
2019-03-01T05:58:16.040Z,99.90
2019-03-01T06:00:37.519Z,99.90
2019-03-01T06:06:11.002Z,99.90
2019-03-01T06:08:58.640Z,99.90
2019-03-01T06:11:31.366Z,99.90
2019-03-01T06:14:01.566Z,99.90
2019-03-01T06:16:37.667Z,99.90
2019-03-01T06:19:38.245Z,99.90
2019-03-01T06:22:40.850Z,99.90
2019-03-01T06:25:11.649Z,99.90
2019-03-01T06:30:51.623Z,99.90
2019-03-01T06:33:20.950Z,99.90
2019-03-01T06:36:02.047Z,99.90
2019-03-01T06:38:51.266Z,99.90
2019-03-01T06:41:29.729Z,99.90
2019-03-01T06:44:18.642Z,99.90
2019-03-01T06:46:48.655Z,99.90
2019-03-01T06:49:19.192Z,99.90
2019-03-01T06:51:48.870Z,99.90
2019-03-01T06:54:19.446Z,99.90
2019-03-01T06:56:49.234Z,99.90
2019-03-01T06:59:18.860Z,99.90
2019-03-01T07:01:48.641Z,99.90
2019-03-01T07:04:18.222Z,99.90
2019-03-01T07:06:48.681Z,99.90
2019-03-01T07:09:18.693Z,99.90
2019-03-01T07:11:48.024Z,99.90
2019-03-01T07:14:17.522Z,99.90
2019-03-01T07:16:46.933Z,99.90
2019-03-01T07:19:17.335Z,99.90
2019-03-01T07:21:46.939Z,99.90
2019-03-01T07:24:16.659Z,99.90
2019-03-01T07:26:46.290Z,99.90
2019-03-01T07:29:16.591Z,99.90
2019-03-01T07:31:46.102Z,99.90
2019-03-01T07:34:16.701Z,99.90
2019-03-01T07:36:46.277Z,99.90
2019-03-01T07:39:16.217Z,99.90
2019-03-01T07:41:45.903Z,99.90
2019-03-01T07:44:15.271Z,99.90
2019-03-01T07:46:52.528Z,99.90
2019-03-01T07:49:15.121Z,99.90
2019-03-01T07:51:44.541Z,99.90
2019-03-01T07:54:16.877Z,99.90
2019-03-01T07:56:44.305Z,99.90
2019-03-01T07:59:13.792Z,99.90
2019-03-01T08:01:43.270Z,99.90
2019-03-01T08:04:13.142Z,99.90
2019-03-01T08:06:45.620Z,99.90
2019-03-01T08:09:14.889Z,99.90
2019-03-01T08:11:44.768Z,99.90
2019-03-01T08:14:15.468Z,99.90
2019-03-01T08:16:44.880Z,99.90
2019-03-01T08:19:16.153Z,99.90
2019-03-01T08:21:46.053Z,99.90
2019-03-01T08:24:14.599Z,99.90
2019-03-01T08:26:43.970Z,99.90
2019-03-01T08:29:14.000Z,99.90
2019-03-01T08:31:44.570Z,99.90
2019-03-01T08:34:17.395Z,99.90
2019-03-01T08:36:44.324Z,99.90
2019-03-01T08:39:15.710Z,99.90
2019-03-01T08:41:45.256Z,99.90
2019-03-01T08:44:14.681Z,99.90
2019-03-01T08:46:45.638Z,99.90
2019-03-01T08:49:13.885Z,99.90
2019-03-01T08:51:43.382Z,99.90
2019-03-01T08:54:13.049Z,99.90
2019-03-01T08:56:42.764Z,99.90
2019-03-01T08:59:14.105Z,99.90
2019-03-01T09:01:45.056Z,99.90
2019-03-01T09:04:14.186Z,99.90
2019-03-01T09:06:43.142Z,99.90
2019-03-01T09:09:12.874Z,99.90
2019-03-01T09:11:44.722Z,99.90
2019-03-01T09:14:13.275Z,99.90
2019-03-01T09:16:42.747Z,99.90
2019-03-01T09:19:12.309Z,99.90
2019-03-01T09:21:44.750Z,99.90
2019-03-01T09:24:12.625Z,99.90
2019-03-01T09:26:42.099Z,99.90
2019-03-01T09:29:12.990Z,99.90
2019-03-01T09:31:41.649Z,99.90
2019-03-01T09:34:11.162Z,99.90
2019-03-01T09:36:41.110Z,99.90
2019-03-01T09:39:10.641Z,99.90
2019-03-01T09:41:40.471Z,99.90
2019-03-01T09:44:10.194Z,99.90
2019-03-01T09:46:40.559Z,99.90
2019-03-01T09:49:09.878Z,99.90
2019-03-01T09:51:39.118Z,99.90
2019-03-01T09:54:09.348Z,99.90
2019-03-01T09:56:38.949Z,99.90
2019-03-01T09:59:08.271Z,99.90
2019-03-01T10:01:38.585Z,99.90
2019-03-01T10:04:13.597Z,99.90
2019-03-01T10:06:43.083Z,99.90
2019-03-01T10:09:12.536Z,99.90
2019-03-01T10:11:42.676Z,99.90
2019-03-01T10:14:12.217Z,99.90
2019-03-01T10:16:42.282Z,99.90
2019-03-01T10:19:12.944Z,99.90
2019-03-01T10:21:42.465Z,99.90
2019-03-01T10:24:11.946Z,99.90
2019-03-01T10:26:41.538Z,99.90
2019-03-01T10:29:11.217Z,99.90
2019-03-01T10:31:41.745Z,99.90
2019-03-01T10:34:11.372Z,99.90
2019-03-01T10:36:41.911Z,99.90
2019-03-01T10:39:12.872Z,99.90
2019-03-01T10:41:42.944Z,99.90
2019-03-01T10:44:13.386Z,99.90
2019-03-01T10:46:43.024Z,99.90
2019-03-01T10:49:12.562Z,99.90
2019-03-01T10:51:42.250Z,99.90
2019-03-01T10:54:11.767Z,99.90
2019-03-01T10:56:41.359Z,99.90
2019-03-01T10:59:11.211Z,99.90
2019-03-01T11:01:41.810Z,99.90
2019-03-01T11:04:11.520Z,99.90
2019-03-01T11:06:41.499Z,99.90
2019-03-01T11:09:11.263Z,99.90
2019-03-01T11:11:41.378Z,99.90
2019-03-01T11:14:10.938Z,99.90
2019-03-01T11:16:42.027Z,99.90
2019-03-01T11:19:11.673Z,99.90
2019-03-01T11:21:41.019Z,99.90
2019-03-01T11:24:10.128Z,99.90
2019-03-01T11:26:39.564Z,99.90
2019-03-01T11:29:10.215Z,99.90
2019-03-01T11:31:40.680Z,99.90
2019-03-01T11:34:09.995Z,99.90
2019-03-01T11:36:41.184Z,99.90
2019-03-01T11:39:10.793Z,99.90
2019-03-01T11:41:40.901Z,99.90
2019-03-01T11:44:10.719Z,99.90
2019-03-01T11:46:42.765Z,99.90
2019-03-01T11:49:12.557Z,99.90
2019-03-01T11:51:42.002Z,99.90
2019-03-01T11:54:11.853Z,99.90
2019-03-01T11:56:41.191Z,99.90
2019-03-01T11:59:10.733Z,99.90
2019-03-01T12:01:40.406Z,99.90
2019-03-01T12:04:10.022Z,99.90
2019-03-01T12:06:39.740Z,99.90
2019-03-01T12:09:09.223Z,99.90
2019-03-01T12:11:38.575Z,99.90
2019-03-01T12:14:08.330Z,99.90
2019-03-01T12:16:37.859Z,99.90
2019-03-01T12:19:08.473Z,99.90
2019-03-01T12:21:37.904Z,99.90
2019-03-01T12:24:07.699Z,99.90
2019-03-01T12:26:37.203Z,99.90
2019-03-01T12:29:06.899Z,99.90
2019-03-01T12:31:36.336Z,99.90
2019-03-01T12:34:06.063Z,99.90
2019-03-01T12:36:36.455Z,99.90
2019-03-01T12:39:06.577Z,99.90
2019-03-01T12:41:36.056Z,99.90
2019-03-01T12:44:05.549Z,99.90
2019-03-01T12:46:35.156Z,99.90
2019-03-01T12:49:05.002Z,99.90
2019-03-01T12:51:34.425Z,99.90
2019-03-01T12:54:04.227Z,99.90
2019-03-01T12:56:33.591Z,99.90
2019-03-01T12:59:03.118Z,99.90
2019-03-01T13:01:32.368Z,99.90
2019-03-01T13:04:02.733Z,99.90
2019-03-01T13:06:35.384Z,99.90
2019-03-01T13:09:02.760Z,99.90
2019-03-01T13:11:32.337Z,99.90
2019-03-01T13:14:02.709Z,99.90
2019-03-01T13:16:32.289Z,99.90
2019-03-01T13:19:01.878Z,99.90
2019-03-01T13:21:31.395Z,99.90
2019-03-01T13:24:01.298Z,99.90
2019-03-01T13:26:31.800Z,99.90
2019-03-01T13:29:01.244Z,99.90
2019-03-01T13:31:30.734Z,99.90
2019-03-01T13:34:01.135Z,99.90
2019-03-01T13:36:32.430Z,99.90
2019-03-01T13:39:01.897Z,99.90
2019-03-01T13:41:33.939Z,99.90
2019-03-01T13:44:04.102Z,99.90
2019-03-01T13:46:33.274Z,99.90
2019-03-01T13:49:00.939Z,99.90
2019-03-01T13:51:30.565Z,99.90
2019-03-01T13:54:00.050Z,99.90
2019-03-01T13:56:32.860Z,99.90
2019-03-01T13:59:02.874Z,99.90
2019-03-01T14:01:29.472Z,99.90
2019-03-01T14:03:59.780Z,99.90
2019-03-01T14:06:28.428Z,99.90
2019-03-01T14:08:57.860Z,99.90
2019-03-01T14:11:27.776Z,99.90
2019-03-01T14:13:57.415Z,99.90
2019-03-01T14:16:26.890Z,99.90
2019-03-01T14:18:57.357Z,99.90
2019-03-01T14:21:29.763Z,99.90
2019-03-01T14:23:57.141Z,99.90
2019-03-01T14:26:26.632Z,99.90
2019-03-01T14:28:56.078Z,99.90
2019-03-01T14:31:26.317Z,99.90
2019-03-01T14:33:56.775Z,99.90
2019-03-01T14:36:26.236Z,99.90
2019-03-01T14:38:55.725Z,99.90
2019-03-01T14:41:25.354Z,99.90
2019-03-01T14:43:58.665Z,99.90
2019-03-01T14:46:25.208Z,99.90
2019-03-01T14:48:55.004Z,99.90
2019-03-01T14:51:24.929Z,99.90
2019-03-01T14:53:55.209Z,99.90
2019-03-01T14:56:26.166Z,99.90
2019-03-01T14:58:59.017Z,99.90
2019-03-01T15:01:44.451Z,99.90
2019-03-01T15:04:15.018Z,99.90
2019-03-01T15:06:45.581Z,99.90
2019-03-01T15:09:16.950Z,99.90
2019-03-01T15:11:45.811Z,99.90
2019-03-01T15:14:16.413Z,99.90
2019-03-01T15:16:46.274Z,99.90
2019-03-01T15:19:15.373Z,99.90
2019-03-01T15:21:44.876Z,99.90
2019-03-01T15:24:14.612Z,99.90
2019-03-01T15:26:46.177Z,99.90
2019-03-01T15:29:14.417Z,99.90
2019-03-01T15:31:44.852Z,99.90
2019-03-01T15:34:14.826Z,99.90
2019-03-01T15:36:44.908Z,99.90
2019-03-01T15:39:16.680Z,99.90
2019-03-01T15:41:44.001Z,99.90
2019-03-01T15:44:13.432Z,99.90
2019-03-01T15:46:46.443Z,99.90
2019-03-01T15:49:15.232Z,99.90
2019-03-01T15:51:44.295Z,99.90
2019-03-01T15:54:14.023Z,99.90
2019-03-01T15:56:43.842Z,99.90
2019-03-01T15:59:13.363Z,99.90
2019-03-01T16:01:43.743Z,99.90
2019-03-01T16:04:13.919Z,99.90
2019-03-01T16:06:43.496Z,99.90
2019-03-01T16:09:13.457Z,99.90
2019-03-01T16:11:42.908Z,99.90
2019-03-01T16:14:12.653Z,99.90
2019-03-01T16:16:42.144Z,99.90
2019-03-01T16:19:13.880Z,99.90
2019-03-01T16:21:43.073Z,99.90
2019-03-01T16:24:12.166Z,99.50
2019-03-01T16:26:41.705Z,98.40
2019-03-01T16:29:12.177Z,94.80
2019-03-01T16:31:42.568Z,91.20
2019-03-01T16:34:13.986Z,85.60
2019-03-01T16:36:43.896Z,78.30
2019-03-01T16:39:13.300Z,68.10
2019-03-01T16:41:44.398Z,59.40
2019-03-01T16:44:14.695Z,55.00
2019-03-01T16:46:44.053Z,52.30
2019-03-01T16:49:14.356Z,46.50
2019-03-01T16:51:43.895Z,46.40
2019-03-01T16:54:16.626Z,39.50
2019-03-01T16:56:46.278Z,39.50
2019-03-01T16:59:16.808Z,37.40
2019-03-01T17:01:46.551Z,38.60
2019-03-01T17:04:16.885Z,45.20
2019-03-01T17:06:49.244Z,38.90
2019-03-01T17:09:16.634Z,37.60
2019-03-01T17:11:45.964Z,35.00
2019-03-01T17:14:17.515Z,29.10
2019-03-01T17:16:46.935Z,29.10
2019-03-01T17:19:16.686Z,26.40
2019-03-01T17:21:50.729Z,25.30
2019-03-01T17:24:16.901Z,24.30
2019-03-01T17:26:46.466Z,23.00
2019-03-01T17:29:16.321Z,21.80
2019-03-01T17:31:46.039Z,21.00
2019-03-01T17:34:15.719Z,20.50
2019-03-01T17:36:45.465Z,20.30
2019-03-01T17:39:16.687Z,20.70
2019-03-01T17:41:46.823Z,21.10
2019-03-01T17:44:15.364Z,20.20
2019-03-01T17:46:45.022Z,20.20
2019-03-01T17:49:14.428Z,20.10
2019-03-01T17:51:45.351Z,18.80
2019-03-01T17:54:15.007Z,18.70
2019-03-01T17:56:44.979Z,18.40
2019-03-01T17:59:14.765Z,18.10
2019-03-01T18:01:45.390Z,17.90
2019-03-01T18:04:14.998Z,17.30
2019-03-01T18:06:44.690Z,16.90
2019-03-01T18:09:16.199Z,16.70
2019-03-01T18:11:44.479Z,16.60
2019-03-01T18:14:13.984Z,16.70
2019-03-01T18:16:43.335Z,17.50
2019-03-01T18:19:12.783Z,17.50
2019-03-01T18:21:42.243Z,17.40
2019-03-01T18:24:14.387Z,18.70
2019-03-01T18:26:41.767Z,17.60
2019-03-01T18:29:11.827Z,17.50
2019-03-01T18:31:40.987Z,17.90
2019-03-01T18:34:10.827Z,18.20
2019-03-01T18:36:40.552Z,19.20
2019-03-01T18:39:12.123Z,17.70
2019-03-01T18:41:41.691Z,18.00
2019-03-01T18:44:11.855Z,20.40
2019-03-01T18:46:44.612Z,20.30
2019-03-01T18:49:16.751Z,23.60
2019-03-01T18:51:44.755Z,27.00
2019-03-01T18:54:14.377Z,28.00
2019-03-01T18:56:44.842Z,29.30
2019-03-01T18:59:14.567Z,29.70
2019-03-01T19:01:46.455Z,27.80
2019-03-01T19:04:16.814Z,24.20
2019-03-01T19:06:48.508Z,26.50
2019-03-01T19:09:16.427Z,26.50
2019-03-01T19:11:45.620Z,25.40
2019-03-01T19:14:15.178Z,23.90
2019-03-01T19:16:44.523Z,26.00
2019-03-01T19:19:14.358Z,29.00
2019-03-01T19:21:43.697Z,30.00
2019-03-01T19:24:14.008Z,35.30
2019-03-01T19:26:44.964Z,35.70
2019-03-01T19:29:17.639Z,35.60
2019-03-01T19:31:46.302Z,36.00
2019-03-01T19:34:17.030Z,36.80
2019-03-01T19:36:45.757Z,36.80
2019-03-01T19:39:19.315Z,35.30
2019-03-01T19:41:49.148Z,31.90
2019-03-01T19:44:18.466Z,27.70
2019-03-01T19:46:51.391Z,22.80
2019-03-01T19:49:19.779Z,22.70
2019-03-01T19:51:48.586Z,23.70
2019-03-01T19:54:18.163Z,23.50
2019-03-01T19:56:47.329Z,20.00
2019-03-01T19:59:20.080Z,21.90
2019-03-01T20:01:52.388Z,22.10
2019-03-01T20:04:21.235Z,20.00
2019-03-01T20:06:49.627Z,20.20
2019-03-01T20:09:19.427Z,22.20
2019-03-01T20:11:49.845Z,23.40
2019-03-01T20:14:20.048Z,25.50
2019-03-01T20:16:49.519Z,25.80
2019-03-01T20:19:20.794Z,21.90
2019-03-01T20:21:49.529Z,21.90
2019-03-01T20:24:18.983Z,20.80
2019-03-01T20:26:48.464Z,21.40
2019-03-01T20:29:18.102Z,20.20
2019-03-01T20:31:47.701Z,20.60
2019-03-01T20:34:17.078Z,21.00
2019-03-01T20:36:49.673Z,22.60
2019-03-01T20:39:17.671Z,22.60
2019-03-01T20:41:48.226Z,23.50
2019-03-01T20:44:18.679Z,24.40
2019-03-01T20:46:48.221Z,24.40
2019-03-01T20:49:18.010Z,25.50
2019-03-01T20:51:47.640Z,26.60
2019-03-01T20:54:17.318Z,27.90
2019-03-01T20:56:47.936Z,25.10
2019-03-01T20:59:17.424Z,25.00
2019-03-01T21:01:47.292Z,27.00
2019-03-01T21:04:16.694Z,28.20
2019-03-01T21:06:47.234Z,30.60
2019-03-01T21:09:17.100Z,31.90
2019-03-01T21:11:48.786Z,35.70
2019-03-01T21:14:18.313Z,35.80
2019-03-01T21:16:48.280Z,36.50
2019-03-01T21:19:17.960Z,38.20
2019-03-01T21:21:47.250Z,36.10
2019-03-01T21:24:16.633Z,38.60
2019-03-01T21:26:47.906Z,40.40
2019-03-01T21:29:16.236Z,40.50
2019-03-01T21:31:45.785Z,40.00
2019-03-01T21:34:15.341Z,41.10
2019-03-01T21:36:45.522Z,41.60
2019-03-01T21:39:14.788Z,41.60
2019-03-01T21:41:44.828Z,41.40
2019-03-01T21:44:15.167Z,41.30
2019-03-01T21:46:44.725Z,41.50
2019-03-01T21:49:14.437Z,42.00
2019-03-01T21:51:44.098Z,41.10
2019-03-01T21:54:16.352Z,43.20
2019-03-01T21:56:55.494Z,43.40
2019-03-01T21:59:17.254Z,44.00
2019-03-01T22:01:45.003Z,44.00
2019-03-01T22:04:14.863Z,43.50
2019-03-01T22:06:44.428Z,44.50
2019-03-01T22:09:14.228Z,43.60
2019-03-01T22:11:45.732Z,43.90
2019-03-01T22:14:14.467Z,43.90
2019-03-01T22:16:44.782Z,45.40
2019-03-01T22:19:19.117Z,46.20
2019-03-01T22:21:49.263Z,44.90
2019-03-01T22:24:19.568Z,45.80
2019-03-01T22:26:49.508Z,45.70
2019-03-01T22:29:19.337Z,45.90
2019-03-01T22:31:48.642Z,45.70
2019-03-01T22:34:18.131Z,45.90
2019-03-01T22:36:49.495Z,45.60
2019-03-01T22:39:19.356Z,46.30
2019-03-01T22:41:48.964Z,46.30
2019-03-01T22:44:18.479Z,46.80
2019-03-01T22:46:49.073Z,47.20
2019-03-01T22:49:18.871Z,47.20
2019-03-01T22:51:49.581Z,47.00
2019-03-01T22:54:18.883Z,47.70
2019-03-01T22:56:48.491Z,48.10
2019-03-01T22:59:18.163Z,48.20
2019-03-01T23:01:47.971Z,48.90
2019-03-01T23:04:19.110Z,47.70
2019-03-01T23:06:51.570Z,47.60
2019-03-01T23:09:18.918Z,47.40
2019-03-01T23:11:48.776Z,48.00
2019-03-01T23:14:19.055Z,48.50
2019-03-01T23:16:50.626Z,48.50
2019-03-01T23:19:18.424Z,48.20
2019-03-01T23:21:48.296Z,48.00
2019-03-01T23:24:18.021Z,47.90
2019-03-01T23:26:48.174Z,49.60
2019-03-01T23:29:18.829Z,48.90
2019-03-01T23:31:48.656Z,48.70
2019-03-01T23:34:21.469Z,49.70
2019-03-01T23:36:52.821Z,49.20
2019-03-01T23:39:24.636Z,50.10
2019-03-01T23:41:53.248Z,51.10
2019-03-01T23:44:22.860Z,50.40
2019-03-01T23:46:52.791Z,50.50
2019-03-01T23:49:24.023Z,50.00
2019-03-01T23:51:53.099Z,49.90
2019-03-01T23:54:22.706Z,50.40
2019-03-01T23:56:52.430Z,50.00
2019-03-01T23:59:23.710Z,50.10
