createdAt,value
2019-05-12T00:02:08.777Z,0.80
2019-05-12T00:04:38.567Z,0.93
2019-05-12T00:07:08.691Z,1.00
2019-05-12T00:09:38.860Z,1.40
2019-05-12T00:12:08.599Z,1.20
2019-05-12T00:14:38.255Z,1.40
2019-05-12T00:17:08.292Z,1.77
2019-05-12T00:19:37.981Z,1.40
2019-05-12T00:22:07.776Z,1.57
2019-05-12T00:24:38.349Z,1.50
2019-05-12T00:27:10.775Z,1.33
2019-05-12T00:29:40.409Z,1.60
2019-05-12T00:32:10.049Z,1.43
2019-05-12T00:34:39.604Z,1.40
2019-05-12T00:37:09.137Z,1.20
2019-05-12T00:39:38.871Z,1.20
2019-05-12T00:42:08.447Z,1.47
2019-05-12T00:44:39.048Z,1.60
2019-05-12T00:47:08.847Z,1.50
2019-05-12T00:49:38.573Z,1.40
2019-05-12T00:52:08.198Z,1.70
2019-05-12T00:54:37.891Z,1.60
2019-05-12T00:57:07.830Z,1.90
2019-05-12T00:59:38.303Z,2.00
2019-05-12T01:02:08.155Z,2.00
2019-05-12T01:04:38.195Z,1.90
2019-05-12T01:07:08.704Z,2.17
2019-05-12T01:09:38.603Z,2.17
2019-05-12T01:12:08.264Z,2.37
2019-05-12T01:14:38.361Z,2.57
2019-05-12T01:17:08.446Z,2.57
2019-05-12T01:19:40.477Z,2.50
2019-05-12T01:22:09.355Z,2.77
2019-05-12T01:24:38.994Z,2.70
2019-05-12T01:27:08.602Z,2.30
2019-05-12T01:29:38.626Z,2.30
2019-05-12T01:32:18.178Z,2.40
2019-05-12T01:34:48.635Z,2.80
2019-05-12T01:37:24.576Z,3.70
2019-05-12T01:39:54.459Z,3.80
2019-05-12T01:42:24.312Z,3.70
2019-05-12T01:44:53.904Z,3.10
2019-05-12T01:47:23.442Z,2.73
2019-05-12T01:49:53.032Z,2.93
2019-05-12T01:52:22.648Z,2.80
2019-05-12T01:54:52.246Z,2.53
2019-05-12T01:57:21.862Z,3.20
2019-05-12T01:59:51.520Z,3.20
2019-05-12T02:02:21.085Z,3.10
2019-05-12T02:05:06.180Z,3.50
2019-05-12T02:07:44.414Z,2.87
2019-05-12T02:10:14.574Z,3.10
2019-05-12T02:12:44.251Z,3.20
2019-05-12T02:15:14.259Z,3.30
2019-05-12T02:17:43.910Z,3.13
2019-05-12T02:20:14.143Z,3.77
2019-05-12T02:22:43.784Z,4.10
2019-05-12T02:25:13.644Z,3.87
2019-05-12T02:27:43.294Z,3.70
2019-05-12T02:30:13.556Z,3.90
2019-05-12T02:32:49.487Z,4.37
2019-05-12T02:35:16.153Z,4.27
2019-05-12T02:37:45.877Z,3.83
2019-05-12T02:40:16.192Z,4.23
2019-05-12T02:42:46.603Z,5.10
2019-05-12T02:45:18.171Z,5.10
2019-05-12T02:47:47.723Z,4.87
2019-05-12T02:50:24.832Z,4.40
2019-05-12T02:52:54.728Z,4.80
2019-05-12T02:55:25.682Z,4.47
2019-05-12T02:57:58.396Z,4.67
2019-05-12T03:00:29.556Z,4.47
2019-05-12T03:03:04.524Z,4.30
2019-05-12T03:05:35.333Z,4.13
2019-05-12T03:08:05.387Z,4.50
2019-05-12T03:10:36.762Z,4.00
2019-05-12T03:13:06.408Z,4.90
2019-05-12T03:15:37.477Z,4.33
2019-05-12T03:18:07.418Z,5.03
2019-05-12T03:20:36.981Z,5.37
2019-05-12T03:23:07.115Z,4.83
2019-05-12T03:25:37.338Z,5.20
2019-05-12T03:28:26.181Z,5.40
2019-05-12T03:30:57.626Z,5.50
2019-05-12T03:33:34.345Z,5.00
2019-05-12T03:36:00.551Z,5.27
2019-05-12T03:38:29.705Z,4.90
2019-05-12T03:40:59.438Z,5.40
2019-05-12T03:43:28.992Z,4.80
2019-05-12T03:45:58.564Z,5.17
2019-05-12T03:48:28.169Z,5.17
2019-05-12T03:50:57.772Z,4.90
2019-05-12T03:53:27.524Z,5.20
2019-05-12T03:55:57.160Z,5.37
2019-05-12T03:58:26.807Z,4.93
2019-05-12T04:00:56.445Z,5.50
2019-05-12T04:03:26.090Z,4.77
2019-05-12T04:05:55.706Z,4.83
2019-05-12T04:08:25.243Z,5.03
2019-05-12T04:10:55.066Z,5.10
2019-05-12T04:13:26.557Z,5.03
2019-05-12T04:15:56.259Z,5.33
2019-05-12T04:18:25.829Z,5.80
2019-05-12T04:20:55.449Z,5.47
2019-05-12T04:23:25.229Z,5.80
2019-05-12T04:26:07.163Z,6.07
2019-05-12T04:28:26.252Z,5.90
2019-05-12T04:30:56.002Z,6.00
2019-05-12T04:33:25.970Z,6.03
2019-05-12T04:35:55.725Z,6.70
2019-05-12T04:38:25.269Z,6.50
2019-05-12T04:40:55.575Z,6.13
2019-05-12T04:43:25.638Z,6.63
2019-05-12T04:45:55.400Z,6.33
2019-05-12T04:48:25.962Z,5.57
2019-05-12T04:50:55.941Z,5.17
2019-05-12T04:53:25.626Z,4.30
2019-05-12T04:56:07.433Z,4.20
2019-05-12T04:58:26.870Z,4.03
2019-05-12T05:00:56.455Z,3.50
2019-05-12T05:03:26.065Z,3.17
2019-05-12T05:05:56.253Z,3.13
2019-05-12T05:08:26.053Z,3.27
2019-05-12T05:10:55.593Z,2.83
2019-05-12T05:13:25.643Z,3.00
2019-05-12T05:15:55.296Z,3.03
2019-05-12T05:18:25.040Z,3.20
2019-05-12T05:20:54.700Z,3.27
2019-05-12T05:23:24.354Z,3.33
2019-05-12T05:25:53.999Z,3.43
2019-05-12T05:28:23.710Z,3.50
2019-05-12T05:30:53.594Z,3.40
2019-05-12T05:33:23.865Z,3.80
2019-05-12T05:35:54.327Z,3.90
2019-05-12T05:38:24.083Z,3.87
2019-05-12T05:40:54.227Z,3.93
2019-05-12T05:43:24.301Z,3.70
2019-05-12T05:46:02.270Z,3.80
2019-05-12T05:48:25.378Z,3.90
2019-05-12T05:50:54.922Z,5.40
2019-05-12T05:53:44.218Z,7.10
2019-05-12T05:56:15.439Z,7.07
2019-05-12T05:58:51.514Z,4.73
2019-05-12T06:01:16.925Z,5.30
2019-05-12T06:03:46.476Z,3.40
2019-05-12T06:06:16.047Z,3.33
2019-05-12T06:08:57.486Z,3.27
2019-05-12T06:11:28.627Z,3.90
2019-05-12T06:14:03.186Z,6.33
2019-05-12T06:16:29.638Z,4.10
2019-05-12T06:18:59.438Z,3.60
2019-05-12T06:21:33.858Z,4.07
2019-05-12T06:24:00.753Z,3.80
2019-05-12T06:26:33.193Z,3.60
2019-05-12T06:29:04.231Z,3.90
2019-05-12T06:31:33.629Z,4.03
2019-05-12T06:34:06.155Z,3.90
2019-05-12T06:36:34.650Z,4.03
2019-05-12T06:39:10.463Z,3.80
2019-05-12T06:41:37.932Z,3.40
2019-05-12T06:44:08.981Z,4.00
2019-05-12T06:46:38.907Z,4.50
2019-05-12T06:49:12.658Z,4.70
2019-05-12T06:51:39.737Z,4.40
2019-05-12T06:54:12.038Z,4.40
2019-05-12T06:56:40.571Z,3.97
2019-05-12T06:59:11.734Z,5.20
2019-05-12T07:01:41.599Z,4.37
2019-05-12T07:04:11.151Z,4.80
2019-05-12T07:06:40.801Z,4.50
2019-05-12T07:09:16.416Z,5.30
2019-05-12T07:11:48.002Z,6.20
2019-05-12T07:14:21.862Z,5.23
2019-05-12T07:16:45.972Z,5.07
2019-05-12T07:19:21.049Z,5.77
2019-05-12T07:21:50.761Z,5.57
2019-05-12T07:24:18.247Z,5.97
2019-05-12T07:26:48.198Z,5.93
2019-05-12T07:29:19.244Z,5.33
2019-05-12T07:31:49.075Z,6.40
2019-05-12T07:34:18.630Z,5.90
2019-05-12T07:36:49.255Z,4.80
2019-05-12T07:39:20.282Z,5.20
2019-05-12T07:41:52.684Z,5.37
2019-05-12T07:44:26.484Z,5.67
2019-05-12T07:46:57.766Z,5.40
2019-05-12T07:49:34.062Z,4.90
2019-05-12T07:51:58.787Z,4.67
2019-05-12T07:54:29.418Z,4.60
2019-05-12T07:57:03.616Z,4.77
2019-05-12T07:59:35.674Z,4.60
2019-05-12T08:02:03.929Z,4.43
2019-05-12T08:04:39.653Z,3.83
2019-05-12T08:07:05.039Z,4.33
2019-05-12T08:09:36.333Z,4.70
2019-05-12T08:12:09.558Z,4.23
2019-05-12T08:14:37.580Z,5.00
2019-05-12T08:17:10.956Z,14.93
2019-05-12T08:19:38.678Z,6.73
2019-05-12T08:22:08.238Z,10.90
2019-05-12T08:24:43.273Z,14.70
2019-05-12T08:27:09.360Z,6.77
2019-05-12T08:29:39.053Z,6.17
2019-05-12T08:32:09.866Z,5.83
2019-05-12T08:34:40.130Z,12.03
2019-05-12T08:37:09.952Z,18.00
2019-05-12T08:39:39.463Z,7.20
2019-05-12T08:42:09.058Z,9.90
2019-05-12T08:44:40.618Z,9.50
2019-05-12T08:47:11.914Z,10.37
2019-05-12T08:49:50.265Z,10.20
2019-05-12T08:52:14.200Z,12.60
2019-05-12T08:54:45.509Z,7.00
2019-05-12T08:57:15.318Z,4.60
2019-05-12T08:59:45.151Z,3.70
2019-05-12T09:02:14.792Z,3.43
2019-05-12T09:05:09.698Z,7.80
2019-05-12T09:07:40.081Z,4.60
2019-05-12T09:10:09.830Z,5.70
2019-05-12T09:12:39.631Z,6.30
2019-05-12T09:15:09.261Z,4.83
2019-05-12T09:17:49.516Z,4.70
2019-05-12T09:20:10.482Z,3.73
2019-05-12T09:22:40.120Z,3.87
2019-05-12T09:25:09.768Z,3.20
2019-05-12T09:27:44.554Z,4.53
2019-05-12T09:30:14.136Z,5.10
2019-05-12T09:32:49.731Z,5.80
2019-05-12T09:35:15.417Z,4.23
2019-05-12T09:37:45.305Z,5.07
2019-05-12T09:40:20.438Z,5.13
2019-05-12T09:42:46.520Z,4.33
2019-05-12T09:45:16.311Z,4.70
2019-05-12T09:47:46.119Z,3.57
2019-05-12T09:50:20.142Z,4.20
2019-05-12T09:52:50.166Z,3.77
2019-05-12T09:55:21.902Z,2.97
2019-05-12T09:57:49.885Z,2.50
2019-05-12T10:00:19.558Z,3.20
2019-05-12T10:02:51.158Z,3.30
2019-05-12T10:05:20.536Z,2.60
2019-05-12T10:07:50.411Z,3.20
2019-05-12T10:10:20.148Z,2.80
2019-05-12T10:12:50.679Z,4.03
2019-05-12T10:15:24.779Z,3.00
2019-05-12T10:17:53.901Z,3.20
2019-05-12T10:20:24.171Z,6.70
2019-05-12T10:22:54.295Z,5.63
2019-05-12T10:25:44.645Z,7.90
2019-05-12T10:28:16.237Z,16.47
2019-05-12T10:30:47.164Z,4.97
2019-05-12T10:33:16.998Z,8.30
2019-05-12T10:35:46.495Z,8.03
2019-05-12T10:38:16.199Z,5.23
2019-05-12T10:40:48.281Z,3.10
2019-05-12T10:43:17.466Z,3.00
2019-05-12T10:45:47.156Z,3.00
2019-05-12T10:48:16.789Z,2.83
2019-05-12T10:50:46.316Z,2.50
2019-05-12T10:53:17.912Z,2.87
2019-05-12T10:55:47.481Z,3.80
2019-05-12T10:58:17.094Z,3.60
2019-05-12T11:00:46.781Z,5.00
2019-05-12T11:03:18.819Z,4.23
2019-05-12T11:05:48.573Z,7.87
2019-05-12T11:08:18.285Z,7.90
2019-05-12T11:10:50.339Z,5.63
2019-05-12T11:13:19.065Z,9.60
2019-05-12T11:15:49.791Z,13.00
2019-05-12T11:18:26.111Z,16.53
2019-05-12T11:20:54.456Z,10.67
2019-05-12T11:23:24.401Z,14.93
2019-05-12T11:25:54.188Z,13.67
2019-05-12T11:28:24.487Z,10.43
2019-05-12T11:30:57.003Z,6.43
2019-05-12T11:33:26.630Z,4.93
2019-05-12T11:35:56.446Z,4.93
2019-05-12T11:38:25.986Z,4.03
2019-05-12T11:40:55.837Z,3.77
2019-05-12T11:43:25.542Z,4.77
2019-05-12T11:45:55.271Z,5.83
2019-05-12T11:48:24.832Z,7.20
2019-05-12T11:50:54.715Z,5.53
2019-05-12T11:53:30.492Z,5.90
2019-05-12T11:55:55.844Z,6.57
2019-05-12T11:58:25.397Z,7.17
2019-05-12T12:00:58.525Z,8.03
2019-05-12T12:03:28.294Z,7.33
2019-05-12T12:05:58.087Z,5.50
2019-05-12T12:08:35.728Z,5.00
2019-05-12T12:11:24.202Z,5.03
2019-05-12T12:13:53.416Z,4.60
2019-05-12T12:16:23.740Z,4.67
2019-05-12T12:19:02.351Z,5.00
2019-05-12T12:21:25.242Z,4.93
2019-05-12T12:23:54.807Z,4.07
2019-05-12T12:26:30.363Z,3.87
2019-05-12T12:28:57.378Z,4.03
2019-05-12T12:31:29.636Z,4.10
2019-05-12T12:34:00.060Z,4.40
2019-05-12T12:36:29.618Z,5.40
2019-05-12T12:38:59.314Z,5.77
2019-05-12T12:41:29.190Z,4.10
2019-05-12T12:43:58.724Z,4.30
2019-05-12T12:46:28.574Z,4.03
2019-05-12T12:49:00.450Z,4.17
2019-05-12T12:51:29.644Z,3.73
2019-05-12T12:53:59.430Z,5.53
2019-05-12T12:56:30.158Z,5.60
2019-05-12T12:59:04.092Z,8.00
2019-05-12T13:01:33.517Z,3.83
2019-05-12T13:04:04.697Z,5.27
2019-05-12T13:06:34.599Z,6.90
2019-05-12T13:09:16.344Z,5.00
2019-05-12T13:11:37.967Z,5.10
2019-05-12T13:14:07.656Z,7.00
2019-05-12T13:16:37.284Z,5.30
2019-05-12T13:19:12.208Z,5.33
2019-05-12T13:21:38.379Z,4.50
2019-05-12T13:24:08.068Z,4.43
2019-05-12T13:26:37.576Z,7.83
2019-05-12T13:29:07.144Z,5.77
2019-05-12T13:31:41.126Z,5.00
2019-05-12T13:34:08.271Z,4.23
2019-05-12T13:36:39.301Z,4.60
2019-05-12T13:39:11.458Z,4.50
2019-05-12T13:41:40.563Z,4.50
2019-05-12T13:44:10.325Z,5.23
2019-05-12T13:46:39.921Z,4.50
2019-05-12T13:49:09.688Z,4.63
2019-05-12T13:51:43.169Z,4.77
2019-05-12T13:54:10.541Z,4.17
2019-05-12T13:56:40.195Z,4.53
2019-05-12T13:59:12.238Z,4.53
2019-05-12T14:01:42.863Z,4.60
2019-05-12T14:04:13.938Z,4.40
2019-05-12T14:06:43.674Z,8.83
2019-05-12T14:09:13.783Z,9.53
2019-05-12T14:11:43.870Z,16.77
2019-05-12T14:14:15.334Z,12.80
2019-05-12T14:16:57.644Z,7.80
2019-05-12T14:19:16.390Z,5.57
2019-05-12T14:21:46.127Z,6.03
2019-05-12T14:24:15.691Z,5.60
2019-05-12T14:26:49.275Z,5.80
2019-05-12T14:29:20.385Z,4.97
2019-05-12T14:31:54.458Z,4.93
2019-05-12T14:34:20.949Z,5.10
2019-05-12T14:36:50.395Z,5.53
2019-05-12T14:39:20.233Z,6.83
2019-05-12T14:41:53.006Z,6.00
2019-05-12T14:44:23.737Z,5.43
2019-05-12T14:46:53.814Z,5.63
2019-05-12T14:49:26.481Z,5.60
2019-05-12T14:51:55.653Z,5.80
2019-05-12T14:54:25.269Z,5.30
2019-05-12T14:56:57.740Z,5.17
2019-05-12T14:59:30.182Z,5.23
2019-05-12T15:01:59.429Z,6.10
2019-05-12T15:04:29.908Z,7.40
2019-05-12T15:07:04.901Z,7.10
2019-05-12T15:09:31.128Z,6.33
2019-05-12T15:12:03.416Z,6.87
2019-05-12T15:14:36.673Z,6.97
2019-05-12T15:17:03.791Z,6.80
2019-05-12T15:19:33.573Z,6.50
2019-05-12T15:22:07.615Z,7.20
2019-05-12T15:24:34.692Z,6.60
2019-05-12T15:27:04.442Z,7.53
2019-05-12T15:29:34.092Z,7.07
2019-05-12T15:32:04.066Z,6.93
2019-05-12T15:34:33.972Z,6.73
2019-05-12T15:37:04.203Z,6.70
2019-05-12T15:39:34.104Z,6.90
2019-05-12T15:42:03.755Z,8.20
2019-05-12T15:44:36.264Z,8.00
2019-05-12T15:47:04.815Z,9.43
2019-05-12T15:49:34.572Z,9.00
2019-05-12T15:52:04.123Z,8.23
2019-05-12T15:54:36.178Z,8.90
2019-05-12T15:57:05.117Z,9.30
2019-05-12T15:59:34.718Z,8.03
2019-05-12T16:02:12.342Z,8.30
2019-05-12T16:04:42.916Z,8.97
2019-05-12T16:07:07.134Z,8.67
2019-05-12T16:09:36.838Z,8.10
2019-05-12T16:12:18.705Z,9.67
2019-05-12T16:14:41.090Z,10.83
2019-05-12T16:17:09.950Z,10.57
2019-05-12T16:19:39.624Z,10.47
2019-05-12T16:22:09.171Z,9.73
2019-05-12T16:24:43.356Z,10.13
2019-05-12T16:27:10.045Z,9.60
2019-05-12T16:29:45.615Z,11.37
2019-05-12T16:32:23.815Z,11.53
2019-05-12T16:34:47.034Z,12.37
2019-05-12T16:37:14.083Z,10.60
2019-05-12T16:39:47.270Z,10.70
2019-05-12T16:42:15.289Z,10.87
2019-05-12T16:44:44.858Z,11.87
2019-05-12T16:47:18.778Z,11.53
2019-05-12T16:49:46.149Z,10.77
2019-05-12T16:52:15.831Z,10.33
2019-05-12T16:54:45.613Z,11.50
2019-05-12T16:57:18.116Z,10.60
2019-05-12T16:59:46.762Z,11.50
2019-05-12T17:02:16.311Z,11.03
2019-05-12T17:04:45.857Z,12.93
2019-05-12T17:07:19.376Z,11.47
2019-05-12T17:09:46.777Z,12.43
2019-05-12T17:12:16.401Z,12.40
2019-05-12T17:14:50.057Z,10.93
2019-05-12T17:17:21.025Z,12.13
2019-05-12T17:19:48.527Z,11.53
2019-05-12T17:22:18.194Z,11.70
2019-05-12T17:24:47.915Z,11.87
2019-05-12T17:27:24.032Z,12.30
2019-05-12T17:29:48.900Z,12.13
2019-05-12T17:32:18.733Z,12.97
2019-05-12T17:34:48.579Z,12.90
2019-05-12T17:37:18.293Z,15.33
2019-05-12T17:39:48.307Z,14.47
2019-05-12T17:42:21.379Z,14.50
2019-05-12T17:44:49.473Z,15.13
2019-05-12T17:47:25.836Z,15.23
2019-05-12T17:49:50.749Z,16.13
2019-05-12T17:52:20.576Z,14.23
2019-05-12T17:54:50.149Z,14.40
2019-05-12T17:57:20.155Z,14.93
2019-05-12T17:59:49.666Z,15.87
2019-05-12T18:02:19.343Z,14.50
2019-05-12T18:04:50.013Z,12.97
2019-05-12T18:07:19.815Z,16.90
2019-05-12T18:09:50.578Z,17.83
2019-05-12T18:12:20.972Z,17.87
2019-05-12T18:14:52.103Z,13.67
2019-05-12T18:17:23.651Z,13.20
2019-05-12T18:19:56.523Z,13.67
2019-05-12T18:22:24.799Z,13.30
2019-05-12T18:24:54.485Z,13.67
2019-05-12T18:27:24.228Z,14.03
2019-05-12T18:29:53.910Z,12.60
2019-05-12T18:32:24.469Z,12.63
2019-05-12T18:34:54.324Z,13.53
2019-05-12T18:37:24.610Z,14.07
2019-05-12T18:39:54.360Z,13.47
2019-05-12T18:42:24.664Z,14.23
2019-05-12T18:44:54.692Z,14.70
2019-05-12T18:47:31.781Z,14.03
2019-05-12T18:49:56.076Z,14.37
2019-05-12T18:52:29.258Z,13.90
2019-05-12T18:54:57.532Z,14.50
2019-05-12T18:57:27.441Z,15.33
2019-05-12T19:00:01.405Z,17.40
2019-05-12T19:02:28.766Z,15.07
2019-05-12T19:04:58.424Z,14.87
2019-05-12T19:07:39.313Z,15.23
2019-05-12T19:09:59.616Z,13.70
2019-05-12T19:12:32.352Z,13.80
2019-05-12T19:15:00.751Z,14.60
2019-05-12T19:17:30.326Z,14.87
2019-05-12T19:20:08.860Z,14.03
2019-05-12T19:22:39.501Z,14.53
2019-05-12T19:25:14.424Z,13.80
2019-05-12T19:27:45.664Z,13.63
2019-05-12T19:30:19.484Z,13.93
2019-05-12T19:33:10.564Z,14.00
2019-05-12T19:35:38.042Z,13.67
2019-05-12T19:38:07.904Z,14.03
2019-05-12T19:40:37.769Z,13.97
2019-05-12T19:43:08.350Z,14.50
2019-05-12T19:45:38.209Z,14.97
2019-05-12T19:48:08.162Z,13.47
2019-05-12T19:50:38.176Z,14.37
2019-05-12T19:53:10.350Z,14.23
2019-05-12T19:55:39.343Z,13.03
2019-05-12T19:58:11.321Z,13.73
2019-05-12T20:00:40.314Z,14.73
2019-05-12T20:03:09.992Z,13.63
2019-05-12T20:05:39.819Z,14.20
2019-05-12T20:08:09.525Z,13.70
2019-05-12T20:10:44.625Z,13.57
2019-05-12T20:13:10.499Z,13.83
2019-05-12T20:15:41.635Z,14.33
2019-05-12T20:18:14.460Z,13.90
2019-05-12T20:20:44.694Z,13.57
2019-05-12T20:23:14.452Z,13.43
2019-05-12T20:25:44.366Z,14.17
2019-05-12T20:28:14.690Z,13.03
2019-05-12T20:30:44.663Z,14.20
2019-05-12T20:33:14.532Z,12.63
2019-05-12T20:35:49.083Z,13.33
2019-05-12T20:38:15.799Z,13.40
2019-05-12T20:40:45.521Z,13.80
2019-05-12T20:43:15.299Z,13.87
2019-05-12T20:45:45.784Z,14.10
2019-05-12T20:48:19.708Z,15.27
2019-05-12T20:50:46.755Z,14.73
2019-05-12T20:53:16.304Z,15.30
2019-05-12T20:55:45.854Z,14.23
2019-05-12T20:58:15.635Z,13.70
2019-05-12T21:00:49.990Z,13.97
2019-05-12T21:03:39.755Z,14.80
2019-05-12T21:06:25.681Z,13.83
2019-05-12T21:08:56.629Z,13.53
2019-05-12T21:11:26.689Z,14.47
2019-05-12T21:14:00.837Z,13.93
2019-05-12T21:16:34.318Z,14.67
2019-05-12T21:19:09.846Z,14.67
2019-05-12T21:21:34.340Z,14.73
2019-05-12T21:24:01.721Z,16.13
2019-05-12T21:26:34.679Z,15.50
2019-05-12T21:29:04.731Z,15.17
2019-05-12T21:31:34.581Z,14.90
2019-05-12T21:34:06.654Z,15.20
2019-05-12T21:36:35.699Z,14.43
2019-05-12T21:39:10.423Z,14.67
2019-05-12T21:41:40.535Z,14.57
2019-05-12T21:44:11.318Z,14.97
2019-05-12T21:46:46.915Z,14.37
2019-05-12T21:49:15.556Z,14.80
2019-05-12T21:51:44.613Z,15.03
2019-05-12T21:54:14.487Z,15.23
2019-05-12T21:56:49.154Z,13.93
2019-05-12T21:59:15.747Z,14.53
2019-05-12T22:01:46.127Z,14.77
2019-05-12T22:04:15.715Z,15.53
2019-05-12T22:06:45.439Z,14.47
2019-05-12T22:09:20.819Z,14.80
2019-05-12T22:11:53.435Z,15.60
2019-05-12T22:14:23.935Z,15.70
2019-05-12T22:16:54.830Z,15.53
2019-05-12T22:19:44.328Z,16.43
2019-05-12T22:22:14.377Z,15.73
2019-05-12T22:24:44.224Z,15.87
2019-05-12T22:27:21.796Z,15.30
2019-05-12T22:29:45.622Z,16.37
2019-05-12T22:32:19.236Z,16.77
2019-05-12T22:34:46.535Z,16.47
2019-05-12T22:37:16.187Z,15.80
2019-05-12T22:39:45.918Z,14.83
2019-05-12T22:42:20.220Z,16.03
2019-05-12T22:44:46.882Z,15.50
2019-05-12T22:47:17.608Z,15.23
2019-05-12T22:49:52.157Z,15.87
2019-05-12T22:52:18.832Z,16.57
2019-05-12T22:54:50.944Z,16.77
2019-05-12T22:57:19.963Z,16.03
2019-05-12T22:59:49.706Z,15.93
2019-05-12T23:02:38.282Z,16.37
2019-05-12T23:05:10.226Z,16.73
2019-05-12T23:08:00.041Z,16.17
2019-05-12T23:10:29.994Z,15.53
2019-05-12T23:13:01.809Z,15.13
2019-05-12T23:15:49.738Z,16.03
2019-05-12T23:18:28.861Z,16.30
2019-05-12T23:21:13.607Z,15.10
2019-05-12T23:23:43.000Z,15.50
2019-05-12T23:26:13.871Z,16.17
2019-05-12T23:28:46.830Z,16.17
2019-05-12T23:31:19.492Z,16.03
2019-05-12T23:33:46.210Z,16.20
2019-05-12T23:36:19.541Z,16.17
2019-05-12T23:38:54.237Z,15.87
2019-05-12T23:41:18.534Z,15.90
2019-05-12T23:43:48.235Z,15.33
2019-05-12T23:46:18.133Z,14.70
2019-05-12T23:48:47.687Z,15.13
2019-05-12T23:51:17.231Z,15.07
2019-05-12T23:53:46.935Z,15.70
2019-05-12T23:56:16.578Z,15.07
2019-05-12T23:58:46.357Z,14.90
