createdAt,value
2023-03-19T00:00:37.577Z,9.80
2023-03-19T00:01:37.538Z,9.83
2023-03-19T00:02:37.527Z,9.83
2023-03-19T00:03:37.521Z,9.82
2023-03-19T00:04:37.470Z,9.82
2023-03-19T00:05:37.508Z,9.80
2023-03-19T00:06:37.462Z,9.76
2023-03-19T00:07:37.478Z,9.74
2023-03-19T00:08:37.436Z,9.74
2023-03-19T00:09:37.439Z,9.73
2023-03-19T00:10:37.509Z,9.72
2023-03-19T00:11:37.502Z,9.72
2023-03-19T00:12:37.420Z,9.68
2023-03-19T00:13:37.416Z,9.68
2023-03-19T00:14:37.411Z,9.68
2023-03-19T00:15:37.398Z,9.69
2023-03-19T00:16:37.531Z,9.68
2023-03-19T00:17:37.371Z,9.69
2023-03-19T00:18:37.415Z,9.66
2023-03-19T00:19:37.344Z,9.69
2023-03-19T00:20:37.329Z,9.69
2023-03-19T00:21:37.358Z,9.69
2023-03-19T00:22:37.475Z,9.68
2023-03-19T00:23:37.346Z,9.68
2023-03-19T00:24:37.280Z,9.66
2023-03-19T00:25:37.315Z,9.64
2023-03-19T00:26:37.269Z,9.61
2023-03-19T00:27:37.357Z,9.59
2023-03-19T00:28:37.263Z,9.56
2023-03-19T00:29:37.264Z,9.54
2023-03-19T00:30:37.276Z,9.48
2023-03-19T00:31:37.206Z,9.46
2023-03-19T00:32:37.331Z,9.36
2023-03-19T00:33:37.186Z,9.25
2023-03-19T00:34:37.246Z,9.14
2023-03-19T00:35:37.220Z,9.04
2023-03-19T00:36:37.159Z,9.02
2023-03-19T00:37:37.161Z,8.97
2023-03-19T00:38:37.166Z,8.92
2023-03-19T00:39:37.142Z,8.97
2023-03-19T00:40:37.129Z,8.99
2023-03-19T00:41:37.123Z,9.02
2023-03-19T00:42:37.089Z,9.03
2023-03-19T00:43:37.090Z,9.08
2023-03-19T00:44:37.079Z,9.14
2023-03-19T00:45:37.085Z,9.16
2023-03-19T00:46:37.054Z,9.18
2023-03-19T00:47:37.045Z,9.21
2023-03-19T00:48:37.038Z,9.21
2023-03-19T00:49:37.073Z,9.21
2023-03-19T00:50:37.022Z,9.21
2023-03-19T00:51:37.032Z,9.18
2023-03-19T00:52:36.996Z,9.19
2023-03-19T00:53:36.989Z,9.18
2023-03-19T00:54:36.978Z,9.18
2023-03-19T00:55:37.018Z,9.14
2023-03-19T00:56:36.953Z,9.16
2023-03-19T00:57:36.937Z,9.16
2023-03-19T00:58:36.915Z,9.16
2023-03-19T00:59:36.926Z,9.14
2023-03-19T01:01:07.671Z,9.19
2023-03-19T01:02:08.616Z,9.18
2023-03-19T01:03:08.588Z,9.18
2023-03-19T01:04:08.670Z,9.16
2023-03-19T01:05:08.574Z,9.16
2023-03-19T01:06:08.591Z,9.16
2023-03-19T01:07:08.546Z,9.16
2023-03-19T01:08:08.543Z,9.16
2023-03-19T01:09:08.544Z,9.14
2023-03-19T01:10:08.521Z,9.14
2023-03-19T01:11:08.499Z,9.11
2023-03-19T01:12:08.518Z,9.08
2023-03-19T01:13:08.485Z,9.03
2023-03-19T01:14:08.456Z,8.99
2023-03-19T01:15:08.471Z,8.97
2023-03-19T01:16:08.460Z,8.94
2023-03-19T01:17:08.442Z,8.89
2023-03-19T01:18:08.479Z,8.87
2023-03-19T01:19:08.427Z,8.84
2023-03-19T01:20:08.401Z,8.82
2023-03-19T01:21:08.405Z,8.79
2023-03-19T01:22:08.391Z,8.76
2023-03-19T01:23:08.390Z,8.73
2023-03-19T01:24:08.393Z,8.71
2023-03-19T01:25:08.352Z,8.70
2023-03-19T01:26:08.366Z,8.69
2023-03-19T01:27:08.353Z,8.71
2023-03-19T01:28:08.350Z,8.70
2023-03-19T01:29:08.337Z,8.70
2023-03-19T01:30:08.323Z,8.69
2023-03-19T01:31:08.397Z,8.69
2023-03-19T01:32:08.288Z,8.64
2023-03-19T01:33:08.438Z,8.61
2023-03-19T01:34:08.266Z,8.61
2023-03-19T01:35:08.255Z,8.58
2023-03-19T01:36:08.285Z,8.55
2023-03-19T01:37:08.230Z,8.52
2023-03-19T01:38:08.219Z,8.49
2023-03-19T01:39:08.249Z,8.46
2023-03-19T01:40:08.207Z,8.45
2023-03-19T01:41:08.195Z,8.42
2023-03-19T01:42:08.175Z,8.38
2023-03-19T01:43:08.193Z,8.38
2023-03-19T01:44:08.198Z,8.37
2023-03-19T01:45:08.179Z,8.37
2023-03-19T01:46:08.228Z,8.33
2023-03-19T01:47:08.127Z,8.28
2023-03-19T01:48:08.126Z,8.31
2023-03-19T01:49:08.128Z,8.31
2023-03-19T01:50:08.113Z,8.31
2023-03-19T01:51:08.108Z,8.31
2023-03-19T01:52:08.086Z,8.36
2023-03-19T01:53:08.083Z,8.36
2023-03-19T01:54:08.084Z,8.36
2023-03-19T01:55:08.056Z,8.36
2023-03-19T01:56:08.123Z,8.37
2023-03-19T01:57:08.041Z,8.38
2023-03-19T01:58:08.028Z,8.37
2023-03-19T01:59:08.004Z,8.38
2023-03-19T02:00:07.989Z,8.38
2023-03-19T02:01:07.985Z,8.42
2023-03-19T02:02:08.020Z,8.42
2023-03-19T02:03:07.977Z,8.44
2023-03-19T02:04:08.014Z,8.42
2023-03-19T02:05:07.954Z,8.41
2023-03-19T02:06:07.930Z,8.33
2023-03-19T02:07:07.971Z,8.27
2023-03-19T02:08:07.932Z,8.23
2023-03-19T02:09:07.936Z,8.18
2023-03-19T02:10:07.921Z,8.19
2023-03-19T02:11:07.902Z,8.19
2023-03-19T02:12:07.910Z,8.20
2023-03-19T02:13:07.953Z,8.24
2023-03-19T02:14:07.861Z,8.24
2023-03-19T02:15:07.842Z,8.27
2023-03-19T02:16:07.886Z,8.26
2023-03-19T02:17:07.831Z,8.27
2023-03-19T02:18:07.852Z,8.27
2023-03-19T02:19:07.821Z,8.27
2023-03-19T02:20:07.804Z,8.27
2023-03-19T02:21:07.801Z,8.26
2023-03-19T02:22:07.782Z,8.27
2023-03-19T02:23:07.825Z,8.23
2023-03-19T02:24:07.780Z,8.23
2023-03-19T02:25:07.760Z,8.23
2023-03-19T02:26:07.765Z,8.20
2023-03-19T02:27:07.735Z,8.19
2023-03-19T02:28:07.716Z,8.19
2023-03-19T02:29:07.751Z,8.19
2023-03-19T02:30:07.701Z,8.18
2023-03-19T02:31:07.755Z,8.16
2023-03-19T02:32:07.696Z,8.15
2023-03-19T02:33:07.727Z,8.15
2023-03-19T02:34:07.693Z,8.15
2023-03-19T02:35:07.656Z,8.16
2023-03-19T02:36:07.725Z,8.16
2023-03-19T02:37:07.641Z,8.18
2023-03-19T02:38:07.625Z,8.18
2023-03-19T02:39:07.618Z,8.19
2023-03-19T02:40:07.607Z,8.19
2023-03-19T02:41:07.583Z,8.18
2023-03-19T02:42:07.598Z,8.18
2023-03-19T02:43:07.565Z,8.19
2023-03-19T02:44:07.549Z,8.23
2023-03-19T02:45:07.564Z,8.23
2023-03-19T02:46:07.525Z,8.24
2023-03-19T02:47:07.528Z,8.24
2023-03-19T02:48:07.514Z,8.26
2023-03-19T02:49:07.523Z,8.26
2023-03-19T02:50:07.512Z,8.27
2023-03-19T02:51:07.510Z,8.26
2023-03-19T02:52:07.471Z,8.26
2023-03-19T02:53:07.448Z,8.26
2023-03-19T02:54:07.453Z,8.23
2023-03-19T02:55:07.438Z,8.20
2023-03-19T02:56:07.456Z,8.18
2023-03-19T02:57:07.448Z,8.18
2023-03-19T02:58:07.429Z,8.16
2023-03-19T02:59:07.430Z,8.13
2023-03-19T03:00:07.392Z,8.15
2023-03-19T03:01:07.450Z,8.10
2023-03-19T03:02:07.455Z,8.08
2023-03-19T03:03:07.404Z,8.08
2023-03-19T03:04:07.347Z,8.09
2023-03-19T03:05:07.333Z,8.08
2023-03-19T03:06:07.317Z,8.08
2023-03-19T03:07:07.305Z,8.06
2023-03-19T03:08:07.304Z,8.06
2023-03-19T03:09:07.333Z,8.05
2023-03-19T03:10:07.292Z,8.03
2023-03-19T03:11:07.285Z,8.00
2023-03-19T03:12:07.284Z,8.00
2023-03-19T03:13:07.273Z,7.97
2023-03-19T03:14:07.254Z,7.97
2023-03-19T03:15:07.268Z,7.98
2023-03-19T03:16:07.289Z,7.97
2023-03-19T03:17:07.229Z,7.98
2023-03-19T03:18:07.226Z,7.95
2023-03-19T03:19:07.196Z,7.97
2023-03-19T03:20:07.193Z,7.97
2023-03-19T03:21:07.201Z,7.97
2023-03-19T03:22:07.163Z,7.98
2023-03-19T03:23:07.163Z,8.01
2023-03-19T03:24:07.162Z,8.05
2023-03-19T03:25:07.154Z,8.05
2023-03-19T03:26:07.144Z,8.09
2023-03-19T03:27:07.507Z,8.08
2023-03-19T03:28:07.105Z,8.09
2023-03-19T03:29:07.089Z,8.12
2023-03-19T03:30:07.096Z,8.13
2023-03-19T03:31:07.075Z,8.13
2023-03-19T03:32:07.081Z,8.16
2023-03-19T03:33:07.143Z,8.13
2023-03-19T03:34:07.060Z,8.15
2023-03-19T03:35:07.064Z,8.16
2023-03-19T03:36:07.070Z,8.15
2023-03-19T03:37:07.021Z,8.16
2023-03-19T03:38:07.026Z,8.16
2023-03-19T03:39:07.045Z,8.16
2023-03-19T03:40:07.007Z,8.16
2023-03-19T03:41:06.988Z,8.12
2023-03-19T03:42:06.980Z,8.12
2023-03-19T03:43:06.953Z,8.06
2023-03-19T03:44:06.938Z,8.01
2023-03-19T03:45:06.985Z,7.98
2023-03-19T03:46:07.010Z,7.97
2023-03-19T03:47:06.911Z,7.95
2023-03-19T03:48:06.907Z,7.95
2023-03-19T03:49:06.894Z,7.94
2023-03-19T03:50:06.894Z,7.95
2023-03-19T03:51:06.924Z,7.97
2023-03-19T03:52:06.892Z,8.01
2023-03-19T03:53:06.863Z,8.01
2023-03-19T03:54:06.861Z,8.03
2023-03-19T03:55:06.845Z,8.03
2023-03-19T03:56:06.832Z,8.06
2023-03-19T03:57:06.882Z,8.08
2023-03-19T03:58:06.814Z,8.09
2023-03-19T03:59:06.809Z,8.10
2023-03-19T04:00:06.811Z,8.10
2023-03-19T04:01:06.790Z,8.13
2023-03-19T04:02:06.838Z,8.13
2023-03-19T04:03:06.827Z,8.15
2023-03-19T04:04:06.778Z,8.16
2023-03-19T04:05:06.760Z,8.18
2023-03-19T04:06:06.755Z,8.18
2023-03-19T04:07:06.727Z,8.18
2023-03-19T04:08:06.772Z,8.18
2023-03-19T04:09:06.687Z,8.20
2023-03-19T04:10:06.693Z,8.20
2023-03-19T04:11:06.687Z,8.18
2023-03-19T04:12:06.669Z,8.15
2023-03-19T04:13:06.656Z,8.13
2023-03-19T04:14:06.652Z,8.12
2023-03-19T04:15:06.663Z,8.12
2023-03-19T04:16:06.655Z,8.12
2023-03-19T04:17:06.628Z,8.12
2023-03-19T04:18:06.629Z,8.08
2023-03-19T04:19:06.610Z,8.01
2023-03-19T04:20:06.649Z,8.00
2023-03-19T04:21:06.592Z,7.97
2023-03-19T04:22:06.594Z,7.97
2023-03-19T04:23:06.552Z,7.95
2023-03-19T04:24:06.549Z,7.91
2023-03-19T04:25:06.560Z,7.91
2023-03-19T04:26:06.569Z,7.88
2023-03-19T04:27:06.520Z,7.83
2023-03-19T04:28:06.550Z,7.80
2023-03-19T04:29:06.507Z,7.80
2023-03-19T04:30:06.500Z,7.76
2023-03-19T04:31:06.534Z,7.75
2023-03-19T04:32:06.521Z,7.75
2023-03-19T04:33:06.468Z,7.72
2023-03-19T04:34:06.443Z,7.72
2023-03-19T04:35:06.437Z,7.73
2023-03-19T04:36:06.421Z,7.75
2023-03-19T04:37:06.422Z,7.76
2023-03-19T04:38:06.429Z,7.77
2023-03-19T04:39:06.414Z,7.77
2023-03-19T04:40:06.389Z,7.77
2023-03-19T04:41:06.382Z,7.79
2023-03-19T04:42:06.427Z,7.82
2023-03-19T04:43:06.378Z,7.82
2023-03-19T04:44:06.368Z,7.83
2023-03-19T04:45:06.332Z,7.83
2023-03-19T04:46:06.383Z,7.87
2023-03-19T04:47:06.299Z,7.87
2023-03-19T04:48:06.342Z,7.85
2023-03-19T04:49:06.278Z,7.85
2023-03-19T04:50:06.296Z,7.85
2023-03-19T04:51:06.273Z,7.88
2023-03-19T04:52:06.273Z,7.88
2023-03-19T04:53:06.270Z,7.91
2023-03-19T04:54:06.248Z,7.90
2023-03-19T04:55:06.268Z,7.90
2023-03-19T04:56:06.229Z,7.90
2023-03-19T04:57:06.244Z,7.88
2023-03-19T04:58:06.224Z,7.90
2023-03-19T04:59:06.235Z,7.87
2023-03-19T05:00:06.199Z,7.90
2023-03-19T05:01:06.207Z,7.90
2023-03-19T05:02:06.182Z,7.91
2023-03-19T05:03:06.141Z,7.93
2023-03-19T05:04:06.238Z,7.93
2023-03-19T05:05:06.151Z,7.94
2023-03-19T05:06:06.129Z,7.94
2023-03-19T05:07:06.104Z,7.97
2023-03-19T05:08:06.102Z,7.98
2023-03-19T05:09:06.083Z,8.00
2023-03-19T05:10:06.115Z,8.00
2023-03-19T05:11:06.076Z,8.00
2023-03-19T05:12:06.080Z,8.00
2023-03-19T05:13:06.061Z,7.98
2023-03-19T05:14:06.059Z,7.98
2023-03-19T05:15:06.055Z,8.00
2023-03-19T05:16:06.114Z,7.98
2023-03-19T05:17:06.020Z,7.97
2023-03-19T05:18:06.011Z,7.98
2023-03-19T05:19:05.989Z,7.97
2023-03-19T05:20:05.980Z,7.98
2023-03-19T05:21:05.978Z,7.98
2023-03-19T05:22:06.063Z,7.97
2023-03-19T05:23:05.955Z,7.95
2023-03-19T05:24:05.950Z,7.95
2023-03-19T05:25:05.948Z,7.97
2023-03-19T05:26:05.931Z,7.95
2023-03-19T05:27:05.929Z,7.95
2023-03-19T05:28:05.945Z,7.95
2023-03-19T05:29:05.916Z,7.97
2023-03-19T05:30:05.899Z,7.94
2023-03-19T05:31:05.948Z,7.94
2023-03-19T05:32:05.872Z,7.95
2023-03-19T05:33:05.934Z,7.93
2023-03-19T05:34:05.879Z,7.90
2023-03-19T05:35:05.843Z,7.91
2023-03-19T05:36:05.867Z,7.93
2023-03-19T05:37:05.828Z,7.91
2023-03-19T05:38:05.823Z,7.87
2023-03-19T05:39:05.806Z,7.82
2023-03-19T05:40:05.827Z,7.83
2023-03-19T05:41:05.783Z,7.83
2023-03-19T05:42:05.765Z,7.85
2023-03-19T05:43:05.751Z,7.83
2023-03-19T05:44:05.741Z,7.80
2023-03-19T05:45:05.720Z,7.82
2023-03-19T05:46:05.812Z,7.79
2023-03-19T05:47:05.708Z,7.80
2023-03-19T05:48:05.694Z,7.80
2023-03-19T05:49:05.679Z,7.82
2023-03-19T05:50:05.682Z,7.85
2023-03-19T05:51:05.687Z,7.83
2023-03-19T05:52:05.685Z,7.87
2023-03-19T05:53:05.669Z,7.85
2023-03-19T05:54:05.641Z,7.90
2023-03-19T05:55:05.648Z,7.90
2023-03-19T05:56:05.633Z,7.91
2023-03-19T05:57:05.608Z,7.93
2023-03-19T05:58:05.628Z,7.93
2023-03-19T05:59:05.594Z,7.90
2023-03-19T06:00:05.575Z,7.91
2023-03-19T06:01:05.578Z,7.93
2023-03-19T06:02:05.574Z,7.94
2023-03-19T06:03:05.754Z,7.93
2023-03-19T06:04:06.295Z,7.94
2023-03-19T06:05:05.566Z,7.94
2023-03-19T06:06:05.551Z,7.95
2023-03-19T06:07:05.491Z,7.97
2023-03-19T06:08:05.546Z,7.95
2023-03-19T06:09:05.483Z,7.97
2023-03-19T06:10:05.508Z,7.93
2023-03-19T06:11:05.522Z,7.95
2023-03-19T06:12:05.453Z,7.94
2023-03-19T06:13:05.459Z,7.95
2023-03-19T06:14:05.443Z,7.93
2023-03-19T06:15:05.423Z,7.94
2023-03-19T06:16:05.500Z,7.94
2023-03-19T06:17:05.411Z,7.97
2023-03-19T06:18:05.405Z,7.95
2023-03-19T06:19:05.383Z,7.95
2023-03-19T06:20:05.396Z,8.00
2023-03-19T06:21:05.395Z,8.00
2023-03-19T06:22:05.369Z,8.01
2023-03-19T06:23:05.343Z,8.03
2023-03-19T06:24:05.326Z,8.03
2023-03-19T06:25:05.324Z,8.01
2023-03-19T06:26:05.334Z,8.01
2023-03-19T06:27:05.315Z,8.03
2023-03-19T06:28:05.290Z,8.03
2023-03-19T06:29:05.279Z,8.03
2023-03-19T06:30:05.270Z,8.05
2023-03-19T06:31:05.298Z,8.01
2023-03-19T06:32:05.301Z,8.03
2023-03-19T06:33:05.357Z,8.03
2023-03-19T06:34:05.241Z,7.98
2023-03-19T06:35:05.218Z,8.00
2023-03-19T06:36:05.219Z,8.00
2023-03-19T06:37:05.195Z,8.01
2023-03-19T06:38:05.210Z,8.01
2023-03-19T06:39:05.217Z,8.05
2023-03-19T06:40:05.188Z,8.06
2023-03-19T06:41:05.177Z,8.08
2023-03-19T06:42:05.194Z,8.10
2023-03-19T06:43:05.156Z,8.12
2023-03-19T06:44:05.159Z,8.12
2023-03-19T06:45:05.159Z,8.10
2023-03-19T06:46:05.247Z,8.10
2023-03-19T06:47:05.110Z,8.09
2023-03-19T06:48:05.096Z,8.06
2023-03-19T06:49:05.109Z,8.03
2023-03-19T06:50:05.164Z,8.01
2023-03-19T06:51:05.077Z,8.05
2023-03-19T06:52:05.050Z,8.06
2023-03-19T06:53:05.030Z,8.06
2023-03-19T06:54:05.038Z,8.06
2023-03-19T06:55:05.032Z,8.05
2023-03-19T06:56:05.055Z,8.01
2023-03-19T06:57:05.004Z,7.95
2023-03-19T06:58:05.007Z,7.91
2023-03-19T06:59:04.993Z,7.83
2023-03-19T07:00:04.999Z,7.77
2023-03-19T07:01:05.055Z,7.73
2023-03-19T07:02:04.991Z,7.70
2023-03-19T07:03:04.941Z,7.69
2023-03-19T07:04:05.004Z,7.66
2023-03-19T07:05:04.920Z,7.67
2023-03-19T07:06:04.915Z,7.67
2023-03-19T07:07:04.912Z,7.69
2023-03-19T07:08:04.916Z,7.72
2023-03-19T07:09:04.897Z,7.73
2023-03-19T07:10:04.878Z,7.77
2023-03-19T07:11:04.873Z,7.80
2023-03-19T07:12:04.865Z,7.83
2023-03-19T07:13:04.915Z,7.85
2023-03-19T07:14:04.842Z,7.87
2023-03-19T07:15:04.868Z,7.90
2023-03-19T07:16:04.845Z,7.93
2023-03-19T07:17:04.820Z,7.95
2023-03-19T07:18:04.807Z,7.97
2023-03-19T07:19:04.833Z,8.00
2023-03-19T07:20:04.774Z,8.01
2023-03-19T07:21:04.754Z,8.03
2023-03-19T07:22:04.757Z,8.06
2023-03-19T07:23:04.735Z,8.08
2023-03-19T07:24:04.743Z,8.09
2023-03-19T07:25:04.750Z,8.12
2023-03-19T07:26:04.719Z,8.15
2023-03-19T07:27:04.707Z,8.16
2023-03-19T07:28:04.709Z,8.19
2023-03-19T07:29:04.714Z,8.20
2023-03-19T07:30:04.686Z,8.24
2023-03-19T07:31:04.827Z,8.24
2023-03-19T07:32:04.759Z,8.27
2023-03-19T07:33:04.784Z,8.30
2023-03-19T07:34:04.689Z,8.30
2023-03-19T07:35:04.612Z,8.33
2023-03-19T07:36:04.633Z,8.36
2023-03-19T07:37:04.609Z,8.37
2023-03-19T07:38:04.600Z,8.41
2023-03-19T07:39:04.619Z,8.42
2023-03-19T07:40:04.580Z,8.45
2023-03-19T07:41:04.597Z,8.46
2023-03-19T07:42:04.550Z,8.49
2023-03-19T07:43:04.533Z,8.51
2023-03-19T07:44:04.533Z,8.51
2023-03-19T07:45:04.529Z,8.52
2023-03-19T07:46:04.779Z,8.55
2023-03-19T07:47:04.550Z,8.56
2023-03-19T07:48:04.492Z,8.56
2023-03-19T07:49:04.477Z,8.58
2023-03-19T07:50:04.460Z,8.60
2023-03-19T07:51:04.479Z,8.61
2023-03-19T07:52:04.460Z,8.63
2023-03-19T07:53:04.482Z,8.66
2023-03-19T07:54:04.428Z,8.67
2023-03-19T07:55:04.440Z,8.67
2023-03-19T07:56:04.405Z,8.67
2023-03-19T07:57:04.412Z,8.66
2023-03-19T07:58:04.394Z,8.66
2023-03-19T07:59:04.443Z,8.66
2023-03-19T08:00:04.384Z,8.66
2023-03-19T08:01:04.364Z,8.67
2023-03-19T08:02:04.381Z,8.69
2023-03-19T08:03:04.347Z,8.71
2023-03-19T08:04:04.391Z,8.73
2023-03-19T08:05:04.349Z,8.74
2023-03-19T08:06:04.309Z,8.74
2023-03-19T08:07:04.468Z,8.73
2023-03-19T08:08:04.272Z,8.69
2023-03-19T08:09:04.288Z,8.70
2023-03-19T08:10:04.291Z,8.70
2023-03-19T08:11:04.294Z,8.69
2023-03-19T08:12:04.245Z,8.67
2023-03-19T08:13:04.239Z,8.69
2023-03-19T08:14:04.235Z,8.67
2023-03-19T08:15:04.228Z,8.69
2023-03-19T08:16:04.270Z,8.67
2023-03-19T08:17:04.265Z,8.69
2023-03-19T08:18:04.179Z,8.70
2023-03-19T08:19:04.182Z,8.73
2023-03-19T08:20:04.173Z,8.74
2023-03-19T08:21:04.151Z,8.79
2023-03-19T08:22:04.186Z,8.84
2023-03-19T08:23:04.155Z,8.85
2023-03-19T08:24:05.083Z,8.88
2023-03-19T08:25:04.117Z,8.92
2023-03-19T08:26:04.089Z,8.92
2023-03-19T08:27:04.084Z,8.92
2023-03-19T08:28:04.096Z,8.94
2023-03-19T08:29:04.077Z,8.95
2023-03-19T08:30:04.052Z,8.99
2023-03-19T08:31:04.083Z,9.02
2023-03-19T08:32:04.049Z,9.02
2023-03-19T08:33:04.178Z,9.03
2023-03-19T08:34:04.037Z,9.02
2023-03-19T08:35:04.036Z,8.99
2023-03-19T08:36:04.104Z,9.02
2023-03-19T08:37:03.999Z,9.02
2023-03-19T08:38:04.010Z,9.02
2023-03-19T08:39:03.999Z,9.02
2023-03-19T08:40:03.988Z,9.03
2023-03-19T08:41:03.951Z,9.04
2023-03-19T08:42:03.937Z,9.06
2023-03-19T08:43:03.959Z,9.08
2023-03-19T08:44:03.925Z,9.06
2023-03-19T08:45:03.940Z,9.08
2023-03-19T08:46:04.083Z,9.08
2023-03-19T08:47:03.901Z,9.04
2023-03-19T08:48:03.897Z,9.06
2023-03-19T08:49:03.865Z,9.08
2023-03-19T08:50:03.849Z,9.11
2023-03-19T08:51:03.876Z,9.11
2023-03-19T08:52:03.858Z,9.16
2023-03-19T08:53:03.845Z,9.19
2023-03-19T08:54:03.805Z,9.22
2023-03-19T08:55:03.829Z,9.25
2023-03-19T08:56:03.814Z,9.26
2023-03-19T08:57:03.799Z,9.32
2023-03-19T08:58:03.837Z,9.37
2023-03-19T08:59:03.786Z,9.41
2023-03-19T09:00:03.768Z,9.43
2023-03-19T09:01:03.769Z,9.48
2023-03-19T09:02:03.800Z,9.51
2023-03-19T09:03:03.742Z,9.54
2023-03-19T09:04:03.733Z,9.58
2023-03-19T09:05:03.692Z,9.61
2023-03-19T09:06:03.700Z,9.68
2023-03-19T09:07:03.678Z,9.72
2023-03-19T09:08:03.670Z,9.73
2023-03-19T09:09:03.674Z,9.79
2023-03-19T09:10:03.681Z,9.82
2023-03-19T09:11:03.705Z,9.86
2023-03-19T09:12:03.651Z,9.87
2023-03-19T09:13:03.631Z,9.91
2023-03-19T09:14:03.617Z,9.95
2023-03-19T09:15:03.649Z,9.98
2023-03-19T09:16:03.614Z,10.01
2023-03-19T09:17:03.596Z,10.04
2023-03-19T09:18:03.619Z,10.05
2023-03-19T09:19:03.552Z,10.10
2023-03-19T09:20:03.544Z,10.12
2023-03-19T09:21:03.564Z,10.16
2023-03-19T09:22:03.537Z,10.20
2023-03-19T09:23:03.535Z,10.22
2023-03-19T09:24:03.537Z,10.25
2023-03-19T09:25:03.506Z,10.30
2023-03-19T09:26:03.492Z,10.34
2023-03-19T09:27:03.494Z,10.37
2023-03-19T09:28:03.486Z,10.38
2023-03-19T09:29:03.496Z,10.41
2023-03-19T09:30:03.500Z,10.40
2023-03-19T09:31:03.494Z,10.42
2023-03-19T09:32:03.432Z,10.44
2023-03-19T09:33:03.491Z,10.48
2023-03-19T09:34:03.414Z,10.51
2023-03-19T09:35:03.396Z,10.53
2023-03-19T09:36:03.513Z,10.56
2023-03-19T09:37:03.372Z,10.60
2023-03-19T09:38:03.365Z,10.64
2023-03-19T09:39:03.360Z,10.69
2023-03-19T09:40:03.593Z,10.72
2023-03-19T09:41:03.345Z,10.78
2023-03-19T09:42:03.335Z,10.79
2023-03-19T09:43:03.328Z,10.84
2023-03-19T09:44:03.310Z,10.86
2023-03-19T09:45:03.307Z,10.90
2023-03-19T09:46:03.316Z,10.92
2023-03-19T09:47:03.355Z,10.99
2023-03-19T09:48:03.267Z,11.02
2023-03-19T09:49:03.262Z,11.04
2023-03-19T09:50:03.238Z,11.08
2023-03-19T09:51:03.273Z,11.11
2023-03-19T09:52:03.219Z,11.15
2023-03-19T09:53:03.240Z,11.19
2023-03-19T09:54:03.211Z,11.23
2023-03-19T09:55:03.217Z,11.25
2023-03-19T09:56:03.202Z,11.30
2023-03-19T09:57:03.238Z,11.36
2023-03-19T09:58:03.178Z,11.40
2023-03-19T09:59:03.154Z,11.44
2023-03-19T10:00:03.132Z,11.47
2023-03-19T10:01:03.178Z,11.51
2023-03-19T10:02:03.210Z,11.54
2023-03-19T10:03:03.959Z,11.55
2023-03-19T10:04:03.133Z,11.59
2023-03-19T10:05:03.090Z,11.62
2023-03-19T10:06:03.083Z,11.63
2023-03-19T10:07:03.097Z,11.68
2023-03-19T10:08:03.290Z,11.68
2023-03-19T10:09:03.074Z,11.70
2023-03-19T10:10:03.062Z,11.75
2023-03-19T10:11:03.054Z,11.78
2023-03-19T10:12:03.044Z,11.81
2023-03-19T10:13:03.019Z,11.84
2023-03-19T10:14:03.024Z,11.87
2023-03-19T10:15:03.003Z,11.88
2023-03-19T10:16:03.034Z,11.94
2023-03-19T10:17:02.980Z,11.99
2023-03-19T10:18:02.966Z,11.99
2023-03-19T10:19:02.972Z,12.02
2023-03-19T10:20:02.970Z,12.06
2023-03-19T10:21:02.949Z,12.07
2023-03-19T10:22:02.948Z,12.15
2023-03-19T10:23:02.902Z,12.20
2023-03-19T10:24:02.891Z,12.22
2023-03-19T10:25:02.888Z,12.25
2023-03-19T10:26:02.872Z,12.29
2023-03-19T10:27:02.952Z,12.36
2023-03-19T10:28:02.872Z,12.43
2023-03-19T10:29:02.976Z,12.50
2023-03-19T10:30:02.840Z,12.55
2023-03-19T10:31:02.910Z,12.58
2023-03-19T10:32:02.886Z,12.61
2023-03-19T10:33:03.017Z,12.68
2023-03-19T10:34:02.818Z,12.73
2023-03-19T10:35:02.812Z,12.76
2023-03-19T10:36:02.811Z,12.80
2023-03-19T10:37:02.792Z,12.87
2023-03-19T10:38:02.801Z,12.94
2023-03-19T10:39:02.757Z,12.98
2023-03-19T10:40:02.749Z,13.03
2023-03-19T10:41:02.738Z,13.08
2023-03-19T10:42:02.726Z,13.12
2023-03-19T10:43:02.711Z,13.15
2023-03-19T10:44:02.758Z,13.13
2023-03-19T10:45:02.697Z,13.16
2023-03-19T10:46:02.755Z,13.18
2023-03-19T10:47:02.674Z,13.18
2023-03-19T10:48:02.676Z,13.19
2023-03-19T10:49:02.665Z,13.19
2023-03-19T10:50:02.677Z,13.20
2023-03-19T10:51:02.642Z,13.25
2023-03-19T10:52:02.624Z,13.31
2023-03-19T10:53:02.612Z,13.28
2023-03-19T10:54:02.619Z,13.28
2023-03-19T10:55:02.635Z,13.30
2023-03-19T10:56:02.606Z,13.33
2023-03-19T10:57:02.583Z,13.35
2023-03-19T10:58:02.570Z,13.35
2023-03-19T10:59:02.562Z,13.38
2023-03-19T11:00:02.571Z,13.38
2023-03-19T11:01:02.596Z,13.41
2023-03-19T11:02:02.532Z,13.44
2023-03-19T11:03:02.510Z,13.47
2023-03-19T11:04:02.603Z,13.46
2023-03-19T11:05:02.483Z,13.46
2023-03-19T11:06:02.492Z,13.46
2023-03-19T11:07:02.516Z,13.47
2023-03-19T11:08:02.441Z,13.50
2023-03-19T11:09:02.450Z,13.50
2023-03-19T11:10:02.420Z,13.49
2023-03-19T11:11:02.433Z,13.52
2023-03-19T11:12:02.451Z,13.54
2023-03-19T11:13:02.418Z,13.53
2023-03-19T11:14:02.392Z,13.53
2023-03-19T11:15:02.392Z,13.53
2023-03-19T11:16:02.366Z,13.56
2023-03-19T11:17:04.612Z,13.54
2023-03-19T11:18:02.381Z,13.54
2023-03-19T11:19:02.339Z,13.59
2023-03-19T11:20:02.328Z,13.62
2023-03-19T11:21:02.392Z,13.65
2023-03-19T11:22:02.329Z,13.67
2023-03-19T11:23:02.348Z,13.72
2023-03-19T11:24:02.296Z,13.75
2023-03-19T11:25:02.306Z,13.77
2023-03-19T11:26:02.290Z,13.79
2023-03-19T11:27:02.249Z,13.85
2023-03-19T11:28:02.261Z,13.85
2023-03-19T11:29:02.251Z,13.86
2023-03-19T11:30:02.264Z,13.89
2023-03-19T11:31:02.206Z,13.92
2023-03-19T11:32:18.725Z,13.93
2023-03-19T11:33:02.273Z,13.95
2023-03-19T11:34:02.229Z,14.00
2023-03-19T11:35:02.179Z,14.04
2023-03-19T11:36:02.212Z,14.05
2023-03-19T11:37:02.173Z,14.07
2023-03-19T11:38:02.170Z,14.10
2023-03-19T11:39:02.164Z,14.12
2023-03-19T11:40:02.164Z,14.10
2023-03-19T11:41:02.187Z,14.11
2023-03-19T11:42:02.124Z,14.12
2023-03-19T11:43:02.103Z,14.15
2023-03-19T11:44:02.088Z,14.20
2023-03-19T11:45:02.485Z,14.26
2023-03-19T11:46:02.103Z,14.30
2023-03-19T11:47:02.050Z,14.35
2023-03-19T11:48:02.042Z,14.36
2023-03-19T11:49:02.051Z,14.40
2023-03-19T11:50:02.037Z,14.43
2023-03-19T11:51:02.050Z,14.44
2023-03-19T11:52:02.032Z,14.43
2023-03-19T11:53:02.007Z,14.41
2023-03-19T11:54:01.994Z,14.41
2023-03-19T11:55:01.975Z,14.45
2023-03-19T11:56:02.012Z,14.45
2023-03-19T11:57:01.957Z,14.44
2023-03-19T11:58:01.962Z,14.44
2023-03-19T11:59:01.985Z,14.45
2023-03-19T12:00:01.942Z,14.45
2023-03-19T12:01:01.926Z,14.44
2023-03-19T12:02:02.019Z,14.40
2023-03-19T12:03:01.916Z,14.37
2023-03-19T12:04:01.900Z,14.37
2023-03-19T12:05:01.887Z,14.41
2023-03-19T12:06:01.886Z,14.47
2023-03-19T12:07:01.867Z,14.53
2023-03-19T12:08:01.882Z,14.55
2023-03-19T12:09:01.837Z,14.59
2023-03-19T12:10:01.837Z,14.63
2023-03-19T12:11:01.827Z,14.69
2023-03-19T12:12:01.796Z,14.77
2023-03-19T12:13:01.786Z,14.82
2023-03-19T12:14:02.027Z,14.89
2023-03-19T12:15:01.791Z,14.99
2023-03-19T12:16:01.848Z,15.04
2023-03-19T12:17:01.766Z,15.11
2023-03-19T12:18:01.757Z,15.14
2023-03-19T12:19:01.767Z,15.18
2023-03-19T12:20:01.760Z,15.21
2023-03-19T12:21:01.761Z,15.27
2023-03-19T12:22:01.717Z,15.28
2023-03-19T12:23:01.684Z,15.31
2023-03-19T12:24:01.685Z,15.36
2023-03-19T12:25:01.663Z,15.39
2023-03-19T12:26:01.720Z,15.40
2023-03-19T12:27:01.653Z,15.42
2023-03-19T12:28:01.649Z,15.40
2023-03-19T12:29:02.988Z,15.43
2023-03-19T12:30:01.655Z,15.43
2023-03-19T12:31:01.673Z,15.44
2023-03-19T12:32:01.657Z,15.47
2023-03-19T12:33:01.661Z,15.47
2023-03-19T12:34:01.569Z,15.52
2023-03-19T12:35:01.553Z,15.58
2023-03-19T12:36:01.621Z,15.62
2023-03-19T12:37:01.534Z,15.64
2023-03-19T12:38:01.566Z,15.68
2023-03-19T12:39:01.563Z,15.70
2023-03-19T12:40:01.541Z,15.73
2023-03-19T12:41:01.514Z,15.70
2023-03-19T12:42:01.533Z,15.70
2023-03-19T12:43:01.490Z,15.68
2023-03-19T12:44:01.493Z,15.70
2023-03-19T12:45:01.501Z,15.65
2023-03-19T12:46:01.626Z,15.67
2023-03-19T12:47:01.552Z,15.73
2023-03-19T12:48:01.465Z,15.76
2023-03-19T12:49:01.417Z,15.80
2023-03-19T12:50:01.461Z,15.86
2023-03-19T12:51:01.407Z,15.91
2023-03-19T12:52:01.392Z,15.95
2023-03-19T12:53:01.383Z,16.00
2023-03-19T12:54:01.395Z,16.04
2023-03-19T12:55:01.398Z,16.09
2023-03-19T12:56:01.386Z,16.12
2023-03-19T12:57:01.380Z,16.15
2023-03-19T12:58:01.375Z,16.15
2023-03-19T12:59:01.311Z,16.15
2023-03-19T13:00:01.351Z,16.15
2023-03-19T13:01:01.296Z,16.15
2023-03-19T13:02:01.471Z,16.12
2023-03-19T13:03:01.282Z,16.12
2023-03-19T13:04:01.274Z,16.09
2023-03-19T13:05:01.454Z,16.09
2023-03-19T13:06:01.260Z,16.08
2023-03-19T13:07:01.260Z,16.08
2023-03-19T13:08:01.244Z,16.04
2023-03-19T13:09:01.231Z,15.97
2023-03-19T13:10:01.212Z,15.95
2023-03-19T13:11:01.178Z,15.90