createdAt,value
2023-03-22T00:01:42.572Z,1660.00
2023-03-22T00:05:42.604Z,1650.00
2023-03-22T00:09:42.545Z,1661.00
2023-03-22T00:13:42.541Z,1652.00
2023-03-22T00:17:42.550Z,1652.00
2023-03-22T00:21:42.523Z,1641.00
2023-03-22T00:25:42.535Z,1632.00
2023-03-22T00:29:42.495Z,1621.00
2023-03-22T00:33:42.545Z,1617.00
2023-03-22T00:37:42.521Z,1626.00
2023-03-22T00:41:42.542Z,1606.00
2023-03-22T00:45:42.544Z,1608.00
2023-03-22T00:49:42.516Z,1598.00
2023-03-22T00:53:43.433Z,1598.00
2023-03-22T00:57:42.556Z,1587.00
2023-03-22T01:01:42.525Z,1582.00
2023-03-22T01:05:42.574Z,1593.00
2023-03-22T01:09:42.542Z,1580.00
2023-03-22T01:13:42.585Z,1578.00
2023-03-22T01:17:42.568Z,1576.00
2023-03-22T01:21:42.549Z,1569.00
2023-03-22T01:25:42.552Z,1576.00
2023-03-22T01:29:42.542Z,1571.00
2023-03-22T01:33:42.539Z,1557.00
2023-03-22T01:37:42.600Z,1540.00
2023-03-22T01:41:42.530Z,1542.00
2023-03-22T01:45:42.595Z,1538.00
2023-03-22T01:49:42.589Z,1529.00
2023-03-22T01:53:42.598Z,1527.00
2023-03-22T01:57:42.566Z,1537.00
2023-03-22T02:01:42.620Z,1519.00
2023-03-22T02:05:42.596Z,1514.00
2023-03-22T02:09:42.601Z,1522.00
2023-03-22T02:13:42.618Z,1510.00
2023-03-22T02:17:42.528Z,1512.00
2023-03-22T02:21:42.520Z,1499.00
2023-03-22T02:25:42.522Z,1490.00
2023-03-22T02:29:42.502Z,1496.00
2023-03-22T02:33:42.486Z,1483.00
2023-03-22T02:37:42.460Z,1485.00
2023-03-22T02:41:42.489Z,1490.00
2023-03-22T02:45:42.505Z,1479.00
2023-03-22T02:49:42.511Z,1473.00
2023-03-22T02:53:42.514Z,1479.00
2023-03-22T02:57:42.568Z,1460.00
2023-03-22T03:01:42.486Z,1448.00
2023-03-22T03:05:42.475Z,1448.00
2023-03-22T03:09:42.461Z,1440.00
2023-03-22T03:13:42.440Z,1448.00
2023-03-22T03:17:42.439Z,1435.00
2023-03-22T03:21:42.454Z,1419.00
2023-03-22T03:25:42.401Z,1434.00
2023-03-22T03:29:42.396Z,1421.00
2023-03-22T03:33:42.375Z,1407.00
2023-03-22T03:37:42.359Z,1405.00
2023-03-22T03:41:42.368Z,1395.00
2023-03-22T03:45:42.450Z,1398.00
2023-03-22T03:49:42.353Z,1388.00
2023-03-22T03:53:42.339Z,1395.00
2023-03-22T03:57:42.346Z,1381.00
2023-03-22T04:01:42.290Z,1387.00
2023-03-22T04:05:42.327Z,1377.00
2023-03-22T04:09:42.277Z,1375.00
2023-03-22T04:13:42.269Z,1370.00
2023-03-22T04:17:42.304Z,1368.00
2023-03-22T04:21:42.219Z,1354.00
2023-03-22T04:25:42.244Z,1361.00
2023-03-22T04:29:42.208Z,1349.00
2023-03-22T04:33:42.211Z,1344.00
2023-03-22T04:37:42.165Z,1351.00
2023-03-22T04:41:42.148Z,1333.00
2023-03-22T04:45:42.221Z,1330.00
2023-03-22T04:49:42.120Z,1310.00
2023-03-22T04:53:42.128Z,1311.00
2023-03-22T04:57:42.106Z,1310.00
2023-03-22T05:01:42.149Z,1297.00
2023-03-22T05:05:42.114Z,1297.00
2023-03-22T05:09:42.086Z,1305.00
2023-03-22T05:13:42.069Z,1302.00
2023-03-22T05:17:42.028Z,1292.00
2023-03-22T05:21:42.046Z,1285.00
2023-03-22T05:25:42.071Z,1263.00
2023-03-22T05:29:42.065Z,1268.00
2023-03-22T05:33:42.005Z,1280.00
2023-03-22T05:37:42.023Z,1277.00
2023-03-22T05:41:42.044Z,1262.00
2023-03-22T05:45:42.018Z,1263.00
2023-03-22T05:49:41.952Z,1267.00
2023-03-22T05:53:41.952Z,1248.00
2023-03-22T05:57:41.947Z,1257.00
2023-03-22T06:01:42.006Z,1246.00
2023-03-22T06:05:41.920Z,1245.00
2023-03-22T06:09:41.900Z,1224.00
2023-03-22T06:13:41.923Z,1234.00
2023-03-22T06:17:41.917Z,1227.00
2023-03-22T06:21:41.875Z,1215.00
2023-03-22T06:25:41.869Z,1224.00
2023-03-22T06:29:41.862Z,1212.00
2023-03-22T06:33:41.824Z,1202.00
2023-03-22T06:37:41.833Z,1209.00
2023-03-22T06:41:41.833Z,1210.00
2023-03-22T06:45:42.357Z,1295.00
2023-03-22T06:49:42.281Z,1422.00
2023-03-22T06:53:42.328Z,1541.00
2023-03-22T06:57:42.343Z,1632.00
2023-03-22T07:01:41.984Z,1273.00
2023-03-22T07:05:41.889Z,1269.00
2023-03-22T07:09:42.285Z,1214.00
2023-03-22T07:13:41.790Z,1109.00
2023-03-22T07:17:41.733Z,1131.00
2023-03-22T07:21:41.734Z,1253.00
2023-03-22T07:25:41.806Z,1368.00
2023-03-22T07:29:41.655Z,1505.00
2023-03-22T07:33:41.624Z,1616.00
2023-03-22T07:37:42.298Z,1753.00
2023-03-22T07:41:41.834Z,1899.00
2023-03-22T07:45:41.846Z,1919.00
2023-03-22T07:49:41.839Z,1645.00
2023-03-22T07:53:41.639Z,1454.00
2023-03-22T07:57:41.632Z,1319.00
2023-03-22T08:01:41.604Z,1373.00
2023-03-22T08:05:42.427Z,1318.00
2023-03-22T08:09:41.480Z,1295.00
2023-03-22T08:13:41.485Z,1310.00
2023-03-22T08:17:41.831Z,1318.00
2023-03-22T08:21:41.380Z,1366.00
2023-03-22T08:25:41.848Z,1490.00
2023-03-22T08:29:41.324Z,1594.00
2023-03-22T08:33:41.330Z,1724.00
2023-03-22T08:37:41.861Z,1836.00
2023-03-22T08:41:41.843Z,1911.00
2023-03-22T08:45:42.113Z,1995.00
2023-03-22T08:49:41.938Z,700.00
2023-03-22T08:53:42.353Z,802.00
2023-03-22T08:57:43.312Z,1159.00
2023-03-22T09:01:42.344Z,1311.00
2023-03-22T09:05:42.275Z,1440.00
2023-03-22T09:09:42.394Z,1549.00
2023-03-22T09:13:42.845Z,1722.00
2023-03-22T09:17:42.333Z,1840.00
2023-03-22T09:21:42.276Z,1946.00
2023-03-22T09:25:42.326Z,510.00
2023-03-22T09:29:42.349Z,698.00
2023-03-22T09:33:42.185Z,1222.00
2023-03-22T09:37:42.377Z,1257.00
2023-03-22T09:41:42.127Z,1427.00
2023-03-22T09:45:42.722Z,1567.00
2023-03-22T09:49:53.080Z,1725.00
2023-03-22T09:53:43.374Z,857.00
2023-03-22T09:57:42.384Z,1215.00
2023-03-22T10:01:42.475Z,1431.00
2023-03-22T10:05:42.607Z,1540.00
2023-03-22T10:09:42.281Z,1673.00
2023-03-22T10:13:42.203Z,1811.00
2023-03-22T10:17:42.201Z,1898.00
2023-03-22T10:21:42.162Z,1942.00
2023-03-22T10:25:42.618Z,2006.00
2023-03-22T10:29:42.113Z,2085.00
2023-03-22T10:33:43.548Z,2102.00
2023-03-22T10:37:42.070Z,2143.00
2023-03-22T10:41:42.419Z,2171.00
2023-03-22T10:45:42.785Z,2237.00
2023-03-22T10:49:42.382Z,2244.00
2023-03-22T10:53:42.201Z,2194.00
2023-03-22T10:57:42.406Z,2040.00
2023-03-22T11:01:42.518Z,1991.00
2023-03-22T11:05:42.639Z,1934.00
2023-03-22T11:09:42.716Z,1895.00
2023-03-22T11:13:42.874Z,1841.00
2023-03-22T11:17:43.405Z,1726.00
2023-03-22T11:21:43.195Z,1657.00
2023-03-22T11:25:43.395Z,1614.00
2023-03-22T11:29:43.588Z,1568.00
2023-03-22T11:33:43.761Z,1465.00
2023-03-22T11:37:44.450Z,1524.00
2023-03-22T11:41:44.425Z,1512.00
2023-03-22T11:45:44.335Z,1545.00
2023-03-22T11:49:44.962Z,1542.00
2023-03-22T11:53:44.605Z,1546.00
2023-03-22T11:57:44.778Z,1553.00
2023-03-22T12:01:44.951Z,1536.00
2023-03-22T12:05:45.105Z,1546.00
2023-03-22T12:09:45.267Z,1538.00
2023-03-22T12:13:45.453Z,1549.00
2023-03-22T12:17:45.721Z,1544.00
2023-03-22T12:21:45.818Z,1549.00
2023-03-22T12:25:45.979Z,1531.00
2023-03-22T12:29:46.449Z,1540.00
2023-03-22T12:33:46.466Z,1591.00
2023-03-22T12:37:46.396Z,1584.00
2023-03-22T12:41:46.534Z,1667.00
2023-03-22T12:45:46.696Z,1722.00
2023-03-22T12:49:46.887Z,1720.00
2023-03-22T12:53:46.975Z,1757.00
2023-03-22T12:57:47.132Z,1733.00
2023-03-22T13:01:47.234Z,1693.00
2023-03-22T13:05:47.346Z,1701.00
2023-03-22T13:09:47.478Z,1686.00
2023-03-22T13:13:47.481Z,1675.00
2023-03-22T13:17:47.615Z,1687.00
2023-03-22T13:21:47.653Z,1658.00
2023-03-22T13:25:47.654Z,1643.00
2023-03-22T13:29:47.698Z,1631.00
2023-03-22T13:33:47.698Z,1605.00
2023-03-22T13:37:55.493Z,1609.00
2023-03-22T13:41:47.667Z,1624.00
2023-03-22T13:45:47.668Z,1610.00
2023-03-22T13:49:47.584Z,1727.00
2023-03-22T13:53:47.711Z,1796.00
2023-03-22T13:57:47.818Z,1685.00
2023-03-22T14:01:48.137Z,1622.00
2023-03-22T14:05:48.095Z,1554.00
2023-03-22T14:09:48.313Z,1546.00
2023-03-22T14:13:48.388Z,1531.00
2023-03-22T14:17:50.537Z,1518.00
2023-03-22T14:21:48.447Z,1509.00
2023-03-22T14:46:38.693Z,500.00
2023-03-22T14:50:38.658Z,501.00
2023-03-22T14:54:38.626Z,508.00
2023-03-22T14:58:46.435Z,502.00
2023-03-22T15:02:38.577Z,506.00
2023-03-22T15:06:38.491Z,508.00
2023-03-22T15:10:38.458Z,503.00
2023-03-22T15:14:38.433Z,505.00
2023-03-22T15:18:38.378Z,508.00
2023-03-22T15:22:38.342Z,503.00
2023-03-22T15:26:38.367Z,503.00
2023-03-22T15:30:38.357Z,501.00
2023-03-22T15:34:38.355Z,504.00
2023-03-22T15:42:38.364Z,503.00
2023-03-22T15:46:38.323Z,504.00
2023-03-22T15:50:38.256Z,500.00
2023-03-22T15:54:38.266Z,506.00
2023-03-22T15:58:38.241Z,506.00
2023-03-22T16:02:38.190Z,507.00
2023-03-22T16:06:38.165Z,504.00
2023-03-22T16:10:38.100Z,501.00
2023-03-22T16:14:38.988Z,501.00
2023-03-22T16:18:38.030Z,503.00
2023-03-22T16:22:37.956Z,505.00
2023-03-22T16:26:38.024Z,506.00
2023-03-22T16:30:38.073Z,501.00
2023-03-22T16:34:37.934Z,504.00
2023-03-22T16:38:37.897Z,505.00
2023-03-22T16:42:37.855Z,501.00
2023-03-22T16:46:37.837Z,506.00
2023-03-22T16:50:37.772Z,506.00
2023-03-22T16:54:39.623Z,506.00
2023-03-22T16:58:37.722Z,504.00
2023-03-22T17:02:37.690Z,506.00
2023-03-22T17:06:37.682Z,504.00
2023-03-22T17:10:37.611Z,505.00
2023-03-22T17:14:37.572Z,503.00
2023-03-22T17:18:37.586Z,501.00
2023-03-22T17:22:37.489Z,507.00
2023-03-22T17:26:37.450Z,508.00
2023-03-22T17:30:37.471Z,500.00
2023-03-22T17:34:37.406Z,502.00
2023-03-22T17:42:37.357Z,504.00
2023-03-22T17:47:15.481Z,504.00
2023-03-22T17:50:38.273Z,501.00
2023-03-22T17:58:41.529Z,504.00
2023-03-22T18:02:37.288Z,503.00
2023-03-22T18:06:37.116Z,504.00
2023-03-22T18:10:37.132Z,502.00
2023-03-22T18:14:41.004Z,505.00
2023-03-22T18:18:37.058Z,507.00
2023-03-22T18:22:37.028Z,502.00
2023-03-22T18:26:45.827Z,502.00
2023-03-22T18:30:38.127Z,504.00
2023-03-22T18:34:36.919Z,503.00
2023-03-22T18:39:16.894Z,504.00
2023-03-22T18:42:48.221Z,507.00
2023-03-22T18:46:37.844Z,504.00
2023-03-22T18:50:36.754Z,504.00
2023-03-22T18:54:39.056Z,501.00
2023-03-22T18:58:36.704Z,501.00
2023-03-22T19:02:39.688Z,509.00
2023-03-22T19:06:36.607Z,508.00
2023-03-22T19:10:36.580Z,500.00
2023-03-22T19:18:36.491Z,497.00
2023-03-22T19:22:36.505Z,512.00
2023-03-22T19:26:39.809Z,500.00
2023-03-22T19:30:36.453Z,505.00
2023-03-22T19:34:36.376Z,504.00
2023-03-22T19:38:36.342Z,502.00
2023-03-22T19:42:36.878Z,504.00
2023-03-22T19:46:36.861Z,501.00
2023-03-22T19:50:36.217Z,507.00
2023-03-22T19:54:43.404Z,512.00
2023-03-22T19:58:37.167Z,512.00
2023-03-22T20:02:36.131Z,510.00
2023-03-22T20:06:36.653Z,508.00
2023-03-22T20:10:36.053Z,503.00
2023-03-22T20:14:36.007Z,509.00
2023-03-22T20:18:35.993Z,503.00
2023-03-22T20:22:35.991Z,503.00
2023-03-22T20:26:35.945Z,500.00
2023-03-22T20:30:35.880Z,505.00
2023-03-22T20:34:35.840Z,506.00
2023-03-22T20:38:35.830Z,509.00
2023-03-22T20:42:35.790Z,504.00
2023-03-22T20:46:35.736Z,502.00
2023-03-22T20:50:35.749Z,501.00
2023-03-22T20:54:35.695Z,508.00
2023-03-22T20:58:35.718Z,511.00
2023-03-22T21:02:35.682Z,511.00
2023-03-22T21:06:35.756Z,510.00
2023-03-22T21:10:35.729Z,503.00
2023-03-22T21:14:35.733Z,509.00
2023-03-22T21:18:35.760Z,509.00
2023-03-22T21:22:35.770Z,508.00
2023-03-22T21:26:35.826Z,509.00
2023-03-22T21:30:35.818Z,507.00
2023-03-22T21:34:35.825Z,504.00
2023-03-22T21:38:35.827Z,508.00
2023-03-22T21:42:36.005Z,505.00
2023-03-22T21:46:35.846Z,515.00
2023-03-22T21:50:35.916Z,512.00
2023-03-22T21:54:35.988Z,515.00
2023-03-22T21:58:35.969Z,508.00
2023-03-22T22:02:36.057Z,502.00
2023-03-22T22:06:36.086Z,510.00
2023-03-22T22:10:36.145Z,508.00
2023-03-22T22:14:36.182Z,506.00
2023-03-22T22:18:36.245Z,502.00
2023-03-22T22:22:36.295Z,504.00
2023-03-22T22:26:36.361Z,506.00
2023-03-22T22:30:36.445Z,506.00
2023-03-22T22:34:36.516Z,502.00
2023-03-22T22:38:36.577Z,510.00
2023-03-22T22:42:36.613Z,506.00
2023-03-22T22:46:36.692Z,507.00
2023-03-22T22:50:36.753Z,507.00
2023-03-22T22:54:36.832Z,503.00
2023-03-22T22:58:36.911Z,507.00
2023-03-22T23:02:36.972Z,506.00
2023-03-22T23:06:37.040Z,504.00
2023-03-22T23:10:37.143Z,503.00
2023-03-22T23:14:37.234Z,506.00
2023-03-22T23:18:37.296Z,506.00
2023-03-22T23:22:37.375Z,507.00
2023-03-22T23:26:37.474Z,504.00
2023-03-22T23:30:37.567Z,506.00
2023-03-22T23:34:37.664Z,504.00
2023-03-22T23:38:37.764Z,504.00
2023-03-22T23:42:37.833Z,505.00
2023-03-22T23:46:37.919Z,505.00
2023-03-22T23:50:38.051Z,508.00
2023-03-22T23:54:38.153Z,516.00
2023-03-22T23:58:38.242Z,511.00
