createdAt,value
2023-05-01T00:01:35.396Z,11.50
2023-05-01T00:04:39.281Z,12.48
2023-05-01T00:07:42.636Z,16.20
2023-05-01T00:10:47.417Z,15.38
2023-05-01T00:13:51.237Z,20.42
2023-05-01T00:16:55.204Z,35.45
2023-05-01T00:19:58.833Z,12.57
2023-05-01T00:23:02.888Z,11.10
2023-05-01T00:26:06.502Z,10.00
2023-05-01T00:29:10.419Z,9.40
2023-05-01T00:32:14.170Z,6.28
2023-05-01T00:35:18.375Z,13.73
2023-05-01T00:38:22.064Z,7.47
2023-05-01T00:41:26.010Z,10.40
2023-05-01T00:44:29.367Z,7.50
2023-05-01T00:47:32.900Z,5.85
2023-05-01T00:50:36.006Z,6.82
2023-05-01T00:53:44.093Z,9.98
2023-05-01T00:56:48.983Z,8.93
2023-05-01T00:59:52.965Z,9.10
2023-05-01T01:02:56.121Z,8.73
2023-05-01T01:06:06.059Z,10.45
2023-05-01T01:09:37.351Z,7.95
2023-05-01T01:12:51.810Z,6.18
2023-05-01T01:16:18.292Z,5.95
2023-05-01T01:19:35.974Z,6.43
2023-05-01T01:26:03.068Z,7.60
2023-05-01T01:29:28.350Z,16.75
2023-05-01T01:33:09.932Z,11.65
2023-05-01T01:36:20.001Z,6.30
2023-05-01T01:39:34.696Z,11.32
2023-05-01T01:42:50.385Z,11.10
2023-05-01T01:46:04.284Z,9.90
2023-05-01T01:49:14.208Z,10.65
2023-05-01T01:52:19.732Z,4.05
2023-05-01T01:55:28.775Z,5.65
2023-05-01T01:58:33.215Z,7.88
2023-05-01T02:01:39.973Z,8.15
2023-05-01T02:04:44.938Z,8.68
2023-05-01T02:07:51.558Z,8.27
2023-05-01T02:11:02.001Z,9.18
2023-05-01T02:14:07.614Z,9.57
2023-05-01T02:17:11.781Z,8.40
2023-05-01T02:20:16.924Z,7.88
2023-05-01T02:23:20.062Z,7.03
2023-05-01T02:26:27.319Z,6.45
2023-05-01T02:29:31.185Z,10.27
2023-05-01T02:32:34.966Z,8.63
2023-05-01T02:35:45.452Z,10.27
2023-05-01T02:38:52.912Z,8.00
2023-05-01T02:41:59.729Z,7.03
2023-05-01T02:45:08.647Z,5.85
2023-05-01T02:48:18.199Z,6.78
2023-05-01T02:51:24.421Z,9.95
2023-05-01T02:54:27.940Z,8.05
2023-05-01T02:57:34.447Z,8.05
2023-05-01T03:00:38.714Z,6.45
2023-05-01T03:03:41.834Z,6.43
2023-05-01T03:06:45.580Z,7.78
2023-05-01T03:09:49.082Z,6.97
2023-05-01T03:12:53.173Z,12.55
2023-05-01T03:15:57.346Z,8.20
2023-05-01T03:19:01.321Z,5.53
2023-05-01T03:22:04.953Z,6.32
2023-05-01T03:25:10.281Z,6.25
2023-05-01T03:28:14.870Z,5.05
2023-05-01T03:31:22.986Z,9.82
2023-05-01T03:34:29.075Z,8.07
2023-05-01T03:37:34.380Z,8.57
2023-05-01T03:40:38.939Z,9.95
2023-05-01T03:44:04.734Z,9.68
2023-05-01T03:47:20.845Z,3.88
2023-05-01T03:50:24.568Z,3.33
2023-05-01T03:53:28.643Z,6.82
2023-05-01T03:56:36.150Z,7.95
2023-05-01T03:59:44.752Z,6.97
2023-05-01T04:02:49.647Z,5.38
2023-05-01T04:05:58.948Z,4.57
2023-05-01T04:09:03.056Z,11.38
2023-05-01T04:12:07.311Z,9.27
2023-05-01T04:15:11.589Z,6.60
2023-05-01T04:18:16.142Z,9.40
2023-05-01T04:21:19.961Z,4.63
2023-05-01T04:24:27.229Z,6.80
2023-05-01T04:27:31.343Z,11.07
2023-05-01T04:30:35.510Z,4.40
2023-05-01T04:33:40.162Z,11.38
2023-05-01T04:36:44.254Z,4.57
2023-05-01T04:39:48.290Z,4.25
2023-05-01T04:42:53.941Z,8.95
2023-05-01T04:45:57.038Z,7.70
2023-05-01T04:49:00.648Z,9.50
2023-05-01T04:52:03.787Z,6.88
2023-05-01T04:55:19.245Z,6.75
2023-05-01T04:58:37.872Z,5.90
2023-05-01T05:01:46.597Z,4.93
2023-05-01T05:04:51.629Z,4.72
2023-05-01T05:07:55.562Z,7.93
2023-05-01T05:11:02.701Z,5.50
2023-05-01T05:14:25.148Z,5.63
2023-05-01T05:17:30.331Z,5.75
2023-05-01T05:20:34.279Z,5.85
2023-05-01T05:23:38.482Z,6.60
2023-05-01T05:26:42.509Z,9.63
2023-05-01T05:29:46.410Z,7.32
2023-05-01T05:32:50.733Z,7.82
2023-05-01T05:35:54.640Z,5.43
2023-05-01T05:39:02.473Z,10.52
2023-05-01T05:42:08.808Z,7.95
2023-05-01T05:45:15.768Z,11.60
2023-05-01T05:48:20.403Z,4.55
2023-05-01T05:51:24.078Z,7.35
2023-05-01T05:54:29.090Z,7.78
2023-05-01T05:57:32.572Z,7.65
2023-05-01T06:00:37.302Z,7.28
2023-05-01T06:03:42.591Z,9.23
2023-05-01T06:06:50.713Z,12.13
2023-05-01T06:09:54.037Z,5.82
2023-05-01T06:13:11.548Z,8.65
2023-05-01T06:16:22.004Z,5.75
2023-05-01T06:19:26.360Z,6.35
2023-05-01T06:22:39.447Z,5.00
2023-05-01T06:25:57.434Z,7.95
2023-05-01T06:29:00.891Z,7.88
2023-05-01T06:32:05.486Z,9.25
2023-05-01T06:35:09.903Z,10.30
2023-05-01T06:38:13.800Z,12.60
2023-05-01T06:41:18.277Z,9.02
2023-05-01T06:44:22.742Z,8.25
2023-05-01T06:47:26.791Z,6.95
2023-05-01T06:50:30.912Z,11.10
2023-05-01T06:53:36.254Z,6.32
2023-05-01T06:56:40.515Z,8.13
2023-05-01T06:59:44.830Z,5.30
2023-05-01T07:02:48.970Z,7.38
2023-05-01T07:05:52.473Z,8.55
2023-05-01T07:08:55.789Z,7.07
2023-05-01T07:12:00.171Z,8.38
2023-05-01T07:15:04.120Z,10.90
2023-05-01T07:18:07.711Z,10.63
2023-05-01T07:21:12.561Z,9.90
2023-05-01T07:24:16.164Z,9.68
2023-05-01T07:27:19.440Z,10.35
2023-05-01T07:30:23.775Z,8.15
2023-05-01T07:33:27.395Z,8.70
2023-05-01T07:36:31.675Z,10.27
2023-05-01T07:39:35.145Z,9.73
2023-05-01T07:42:39.571Z,8.90
2023-05-01T07:45:43.397Z,8.02
2023-05-01T07:48:47.019Z,5.78
2023-05-01T07:51:51.156Z,10.73
2023-05-01T07:54:55.932Z,9.23
2023-05-01T07:57:59.694Z,7.50
2023-05-01T08:01:04.694Z,6.85
2023-05-01T08:04:08.663Z,7.05
2023-05-01T08:07:12.945Z,6.65
2023-05-01T08:10:16.734Z,5.95
2023-05-01T08:13:21.104Z,6.93
2023-05-01T08:16:24.374Z,6.63
2023-05-01T08:19:28.858Z,7.82
2023-05-01T08:22:32.654Z,5.78
2023-05-01T08:25:36.129Z,8.00
2023-05-01T08:28:39.562Z,4.78
2023-05-01T08:31:44.624Z,6.28
2023-05-01T08:34:48.439Z,7.47
2023-05-01T08:37:51.803Z,12.48
2023-05-01T08:40:57.398Z,9.02
2023-05-01T08:44:04.980Z,7.10
2023-05-01T08:47:19.015Z,5.03
2023-05-01T08:50:24.921Z,8.57
2023-05-01T08:53:29.324Z,7.47
2023-05-01T08:56:36.758Z,9.83
2023-05-01T08:59:41.439Z,8.32
2023-05-01T09:02:47.790Z,9.90
2023-05-01T09:05:51.880Z,12.90
2023-05-01T09:08:59.389Z,10.52
2023-05-01T09:12:19.381Z,9.32
2023-05-01T09:15:24.065Z,7.22
2023-05-01T09:18:27.334Z,8.07
2023-05-01T09:21:32.945Z,5.40
2023-05-01T09:24:36.675Z,11.60
2023-05-01T09:27:40.404Z,8.73
2023-05-01T09:30:45.498Z,24.60
2023-05-01T09:34:15.636Z,7.55
2023-05-01T09:37:32.196Z,11.27
2023-05-01T09:40:36.235Z,12.52
2023-05-01T09:43:40.031Z,12.02
2023-05-01T09:46:44.753Z,19.85
2023-05-01T09:49:49.742Z,10.02
2023-05-01T09:52:53.574Z,21.35
2023-05-01T09:56:03.640Z,18.20
2023-05-01T09:59:22.478Z,11.38
2023-05-01T10:02:31.357Z,8.68
2023-05-01T10:05:47.775Z,12.75
2023-05-01T10:08:51.904Z,17.42
2023-05-01T10:11:58.393Z,21.08
2023-05-01T10:15:13.721Z,11.70
2023-05-01T10:18:26.750Z,14.63
2023-05-01T10:21:31.038Z,7.60
2023-05-01T10:24:35.302Z,9.10
2023-05-01T10:27:41.292Z,10.43
2023-05-01T10:30:48.030Z,15.32
2023-05-01T10:33:51.219Z,14.98
2023-05-01T10:37:01.632Z,13.38
2023-05-01T10:40:42.691Z,8.82
2023-05-01T10:43:46.728Z,11.98
2023-05-01T10:46:50.418Z,8.07
2023-05-01T10:50:11.577Z,6.47
2023-05-01T10:53:16.311Z,5.93
2023-05-01T10:56:24.962Z,5.07
2023-05-01T10:59:49.039Z,4.68
2023-05-01T11:02:53.098Z,7.32
2023-05-01T11:06:05.275Z,4.90
2023-05-01T11:09:39.837Z,3.22
2023-05-01T11:12:50.871Z,5.32
2023-05-01T11:15:54.823Z,10.73
2023-05-01T11:18:57.973Z,10.15
2023-05-01T11:22:02.295Z,8.75
2023-05-01T11:25:18.661Z,9.55
2023-05-01T11:28:22.701Z,3.27
2023-05-01T11:31:30.097Z,3.92
2023-05-01T11:34:39.474Z,4.53
2023-05-01T11:37:47.424Z,1.88
2023-05-01T11:40:57.203Z,6.57
2023-05-01T11:44:00.601Z,7.85
2023-05-01T11:47:04.791Z,7.60
2023-05-01T11:50:09.894Z,7.13
2023-05-01T11:53:20.056Z,10.85
2023-05-01T11:56:27.223Z,6.22
2023-05-01T11:59:31.585Z,7.55
2023-05-01T12:02:35.252Z,6.78
2023-05-01T12:05:42.888Z,6.72
2023-05-01T12:08:54.107Z,4.97
2023-05-01T12:12:01.558Z,5.82
2023-05-01T12:15:05.303Z,4.82
2023-05-01T12:18:09.853Z,6.05
2023-05-01T12:24:35.653Z,2.92
2023-05-01T12:27:44.671Z,4.03
2023-05-01T12:34:09.024Z,5.57
2023-05-01T12:37:12.872Z,5.78
2023-05-01T12:40:17.685Z,5.68
2023-05-01T12:43:50.057Z,9.40
2023-05-01T12:47:07.679Z,7.80
2023-05-01T12:53:15.191Z,9.13
2023-05-01T12:56:26.741Z,8.40
2023-05-01T12:59:30.322Z,11.32
2023-05-01T13:02:35.603Z,15.57
2023-05-01T13:06:00.792Z,8.77
2023-05-01T13:09:11.088Z,5.25
2023-05-01T13:12:15.602Z,5.43
2023-05-01T13:15:22.934Z,6.18
2023-05-01T13:18:27.347Z,10.30
2023-05-01T13:24:51.223Z,7.80
2023-05-01T13:28:04.414Z,9.60
2023-05-01T13:31:15.697Z,7.70
2023-05-01T13:34:32.219Z,8.93
2023-05-01T13:37:37.718Z,9.32
2023-05-01T13:40:42.377Z,11.38
2023-05-01T13:43:45.383Z,13.68
2023-05-01T13:46:49.329Z,10.13
2023-05-01T13:49:53.208Z,8.38
2023-05-01T13:52:56.868Z,8.82
2023-05-01T13:56:00.609Z,9.73
2023-05-01T13:59:06.171Z,7.18
2023-05-01T14:02:30.209Z,8.88
2023-05-01T14:05:34.429Z,5.47
2023-05-01T14:08:38.805Z,8.77
2023-05-01T14:11:47.805Z,7.57
2023-05-01T14:21:54.726Z,7.43
2023-05-01T14:28:17.975Z,9.63
2023-05-01T14:31:30.786Z,9.20
2023-05-01T14:34:34.511Z,9.25
2023-05-01T14:38:22.466Z,15.38
2023-05-01T14:41:26.760Z,10.73
2023-05-01T14:44:30.700Z,5.95
2023-05-01T14:47:34.585Z,5.38
2023-05-01T14:50:39.317Z,8.23
2023-05-01T14:53:46.017Z,6.65
2023-05-01T14:56:50.580Z,9.63
2023-05-01T15:04:27.345Z,8.30
2023-05-01T15:07:31.180Z,8.52
2023-05-01T15:10:35.877Z,7.13
2023-05-01T15:13:41.371Z,8.48
2023-05-01T15:16:45.722Z,10.65
2023-05-01T15:19:54.218Z,9.85
2023-05-01T15:22:58.751Z,9.80
2023-05-01T15:26:03.435Z,9.45
2023-05-01T15:29:07.453Z,7.38
2023-05-01T15:32:12.775Z,9.40
2023-05-01T15:35:18.505Z,12.02
2023-05-01T15:38:22.895Z,12.88
2023-05-01T15:41:27.774Z,14.98
2023-05-01T15:44:32.927Z,15.38
2023-05-01T15:47:37.113Z,13.23
2023-05-01T15:50:41.793Z,15.02
2023-05-01T15:53:45.888Z,9.70
2023-05-01T15:56:49.637Z,13.82
2023-05-01T15:59:57.085Z,10.98
2023-05-01T16:03:05.550Z,10.05
2023-05-01T16:06:09.907Z,10.88
2023-05-01T16:09:14.295Z,10.07
2023-05-01T16:12:19.159Z,8.30
2023-05-01T16:15:23.781Z,9.88
2023-05-01T16:18:28.355Z,12.57
2023-05-01T16:21:32.863Z,6.50
2023-05-01T16:24:37.664Z,9.95
2023-05-01T16:27:48.541Z,10.63
2023-05-01T16:30:52.886Z,9.10
2023-05-01T16:33:59.275Z,10.20
2023-05-01T16:37:03.590Z,12.68
2023-05-01T16:40:08.223Z,14.45
2023-05-01T16:43:12.195Z,10.85
2023-05-01T16:46:19.960Z,6.47
2023-05-01T16:49:26.326Z,4.88
2023-05-01T16:52:29.683Z,5.07
2023-05-01T16:55:33.452Z,6.57
2023-05-01T16:58:37.716Z,5.95
2023-05-01T17:01:41.565Z,5.93
2023-05-01T17:04:46.416Z,5.53
2023-05-01T17:07:50.813Z,3.97
2023-05-01T17:10:54.377Z,6.05
2023-05-01T17:13:58.322Z,3.30
2023-05-01T17:17:02.590Z,3.95
2023-05-01T17:20:07.330Z,4.55
2023-05-01T17:23:13.282Z,5.18
2023-05-01T17:26:17.330Z,2.67
2023-05-01T17:29:21.769Z,3.35
2023-05-01T17:32:33.491Z,2.90
2023-05-01T17:35:40.556Z,3.63
2023-05-01T17:38:44.480Z,4.55
2023-05-01T17:41:50.343Z,4.57
2023-05-01T17:44:53.740Z,3.33
2023-05-01T17:47:57.830Z,4.47
2023-05-01T17:51:01.110Z,5.97
2023-05-01T17:54:04.364Z,7.03
2023-05-01T17:57:10.150Z,9.95
2023-05-01T18:00:14.038Z,5.35
2023-05-01T18:03:17.798Z,5.82
2023-05-01T18:06:21.993Z,4.47
2023-05-01T18:09:25.985Z,2.88
2023-05-01T18:12:29.961Z,3.20
2023-05-01T18:15:34.121Z,2.50
2023-05-01T18:18:37.354Z,3.47
2023-05-01T18:21:42.014Z,4.53
2023-05-01T18:24:45.519Z,3.65
2023-05-01T18:27:50.367Z,4.45
2023-05-01T18:30:54.475Z,3.50
2023-05-01T18:33:59.400Z,3.35
2023-05-01T18:37:03.446Z,3.95
2023-05-01T18:40:09.214Z,4.15
2023-05-01T18:43:13.138Z,4.55
2023-05-01T18:46:16.832Z,8.30
2023-05-01T18:49:24.433Z,5.95
2023-05-01T18:52:27.975Z,3.60
2023-05-01T18:55:32.029Z,2.67
2023-05-01T18:58:35.957Z,4.25
2023-05-01T19:01:40.229Z,3.25
2023-05-01T19:04:56.925Z,5.57
2023-05-01T19:11:09.840Z,3.88
2023-05-01T19:14:14.131Z,2.85
2023-05-01T19:17:17.588Z,3.25
2023-05-01T19:20:20.975Z,3.22
2023-05-01T19:23:25.150Z,2.55
2023-05-01T19:26:30.212Z,2.15
2023-05-01T19:29:34.289Z,2.65
2023-05-01T19:32:37.920Z,3.42
2023-05-01T19:35:42.103Z,3.17
2023-05-01T19:38:46.414Z,2.63
2023-05-01T19:41:49.889Z,4.07
2023-05-01T19:44:54.199Z,4.88
2023-05-01T19:47:57.986Z,6.95
2023-05-01T19:51:01.407Z,7.07
2023-05-01T19:54:05.450Z,5.75
2023-05-01T19:57:09.122Z,7.70
2023-05-01T20:00:13.263Z,8.23
2023-05-01T20:03:17.730Z,5.95
2023-05-01T20:06:21.936Z,5.68
2023-05-01T20:09:26.530Z,4.43
2023-05-01T20:12:30.168Z,3.28
2023-05-01T20:15:34.050Z,5.00
2023-05-01T20:18:38.215Z,2.80
2023-05-01T20:21:41.998Z,3.63
2023-05-01T20:24:46.014Z,3.60
2023-05-01T20:27:49.707Z,3.22
2023-05-01T20:30:53.837Z,3.53
2023-05-01T20:33:57.584Z,3.13
2023-05-01T20:37:01.052Z,2.83
2023-05-01T20:40:05.927Z,2.33
2023-05-01T20:43:10.401Z,2.95
2023-05-01T20:46:14.989Z,3.83
2023-05-01T20:49:18.484Z,1.90
2023-05-01T20:52:22.651Z,1.02
2023-05-01T20:55:26.083Z,1.77
2023-05-01T20:58:29.850Z,2.63
2023-05-01T21:01:33.541Z,2.38
2023-05-01T21:04:38.601Z,1.23
2023-05-01T21:07:43.402Z,9.45
2023-05-01T21:10:47.277Z,7.45
2023-05-01T21:13:52.035Z,4.00
2023-05-01T21:16:55.510Z,7.63
2023-05-01T21:19:59.718Z,4.35
2023-05-01T21:23:03.562Z,8.18
2023-05-01T21:26:07.247Z,11.40
2023-05-01T21:29:11.290Z,13.50
2023-05-01T21:32:15.533Z,13.82
2023-05-01T21:35:20.835Z,10.50
2023-05-01T21:38:24.398Z,12.05
2023-05-01T21:41:28.877Z,9.30
2023-05-01T21:44:32.215Z,7.40
2023-05-01T21:47:42.325Z,8.35
2023-05-01T21:50:49.933Z,14.30
2023-05-01T21:53:54.485Z,11.38
2023-05-01T21:57:01.718Z,13.20
2023-05-01T22:00:10.309Z,15.98
2023-05-01T22:03:18.595Z,7.00
2023-05-01T22:09:28.265Z,8.65
2023-05-01T22:12:31.973Z,9.25
2023-05-01T22:15:35.435Z,6.30
2023-05-01T22:18:38.750Z,10.52
2023-05-01T22:21:41.910Z,5.15
2023-05-01T22:24:45.728Z,4.90
2023-05-01T22:27:49.378Z,10.43
2023-05-01T22:30:53.279Z,8.43
2023-05-01T22:33:57.032Z,11.18
2023-05-01T22:37:00.640Z,7.85
2023-05-01T22:40:04.214Z,4.97
2023-05-01T22:43:08.639Z,5.53
2023-05-01T22:46:11.864Z,1.42
2023-05-01T22:49:15.642Z,4.85
2023-05-01T22:52:18.642Z,3.42
2023-05-01T22:55:21.685Z,5.30
2023-05-01T22:58:24.696Z,8.63
2023-05-01T23:01:28.878Z,6.93
2023-05-01T23:04:32.829Z,6.10
2023-05-01T23:07:36.332Z,10.85
2023-05-01T23:10:43.181Z,7.13
2023-05-01T23:13:49.300Z,9.15
2023-05-01T23:16:53.099Z,13.25
2023-05-01T23:19:59.503Z,9.77
2023-05-01T23:23:05.786Z,8.57
2023-05-01T23:26:09.991Z,6.63
2023-05-01T23:29:19.102Z,9.40
2023-05-01T23:32:30.619Z,8.02
2023-05-01T23:35:33.671Z,5.82
2023-05-01T23:38:36.871Z,7.45
2023-05-01T23:41:40.831Z,4.75
2023-05-01T23:44:45.277Z,3.95
2023-05-01T23:47:49.292Z,7.07
2023-05-01T23:50:52.473Z,6.75
2023-05-01T23:53:55.728Z,8.75
2023-05-01T23:56:59.734Z,9.73
