createdAt,value
2017-11-24T00:00:57.331Z,99.99
2017-11-24T00:01:57.297Z,99.99
2017-11-24T00:02:57.244Z,92.89
2017-11-24T00:03:57.226Z,96.98
2017-11-24T00:04:57.157Z,97.99
2017-11-24T00:05:57.122Z,94.46
2017-11-24T00:06:57.086Z,94.74
2017-11-24T00:07:57.033Z,99.99
2017-11-24T00:08:58.846Z,98.84
2017-11-24T00:09:57.025Z,99.99
2017-11-24T00:10:56.978Z,98.22
2017-11-24T00:11:56.879Z,99.99
2017-11-24T00:12:56.847Z,99.99
2017-11-24T00:13:56.797Z,99.99
2017-11-24T00:14:56.771Z,96.46
2017-11-24T00:15:56.718Z,96.55
2017-11-24T00:16:56.672Z,96.55
2017-11-24T00:17:56.629Z,93.84
2017-11-24T00:18:56.630Z,93.37
2017-11-24T00:19:56.549Z,93.84
2017-11-24T00:20:56.519Z,96.65
2017-11-24T00:21:56.462Z,92.46
2017-11-24T00:22:56.513Z,92.27
2017-11-24T00:23:56.385Z,94.08
2017-11-24T00:24:56.424Z,95.17
2017-11-24T00:25:56.353Z,96.51
2017-11-24T00:26:56.253Z,99.99
2017-11-24T00:27:56.221Z,99.99
2017-11-24T00:28:56.181Z,99.99
2017-11-24T00:29:56.144Z,98.55
2017-11-24T00:30:56.090Z,98.94
2017-11-24T00:31:56.083Z,99.32
2017-11-24T00:32:56.009Z,99.99
2017-11-24T00:33:55.975Z,98.94
2017-11-24T00:34:56.006Z,99.60
2017-11-24T00:35:55.902Z,99.51
2017-11-24T00:36:55.848Z,99.51
2017-11-24T00:37:55.813Z,99.51
2017-11-24T00:38:55.791Z,97.89
2017-11-24T00:39:55.814Z,97.55
2017-11-24T00:40:55.672Z,99.99
2017-11-24T00:41:55.641Z,99.99
2017-11-24T00:42:55.599Z,99.99
2017-11-24T00:43:55.560Z,99.99
2017-11-24T00:44:55.509Z,99.99
2017-11-24T00:45:55.470Z,98.84
2017-11-24T00:46:55.435Z,99.22
2017-11-24T00:47:55.397Z,99.51
2017-11-24T00:48:55.357Z,95.60
2017-11-24T00:49:55.317Z,99.46
2017-11-24T00:50:55.281Z,90.32
2017-11-24T00:51:55.227Z,93.94
2017-11-24T00:52:55.193Z,95.65
2017-11-24T00:53:55.145Z,96.70
2017-11-24T00:54:55.102Z,98.41
2017-11-24T00:55:55.068Z,97.79
2017-11-24T00:56:55.012Z,99.51
2017-11-24T00:57:54.972Z,99.99
2017-11-24T00:58:54.933Z,99.99
2017-11-24T00:59:54.897Z,99.99
2017-11-24T01:00:54.855Z,99.99
2017-11-24T01:01:54.817Z,99.99
2017-11-24T01:03:32.885Z,99.99
2017-11-24T01:03:54.757Z,99.99
2017-11-24T01:04:54.686Z,99.99
2017-11-24T01:05:54.651Z,99.99
2017-11-24T01:06:54.615Z,98.41
2017-11-24T01:07:54.569Z,99.99
2017-11-24T01:08:54.526Z,99.99
2017-11-24T01:09:55.314Z,99.99
2017-11-24T01:10:54.445Z,99.99
2017-11-24T01:11:54.402Z,99.60
2017-11-24T01:12:54.356Z,99.32
2017-11-24T01:13:54.319Z,99.22
2017-11-24T01:14:54.276Z,99.89
2017-11-24T01:15:54.233Z,98.84
2017-11-24T01:16:54.200Z,99.99
2017-11-24T01:17:54.165Z,99.98
2017-11-24T01:18:54.110Z,99.99
2017-11-24T01:19:54.061Z,99.99
2017-11-24T01:20:54.098Z,99.99
2017-11-24T01:21:54.011Z,99.99
2017-11-24T01:22:53.936Z,99.99
2017-11-24T01:23:53.913Z,99.99
2017-11-24T01:24:53.948Z,99.99
2017-11-24T01:25:53.824Z,99.99
2017-11-24T01:26:53.785Z,99.99
2017-11-24T01:27:53.738Z,99.99
2017-11-24T01:28:53.718Z,99.99
2017-11-24T01:29:53.651Z,98.79
2017-11-24T01:30:53.619Z,99.99
2017-11-24T01:31:53.695Z,94.98
2017-11-24T01:32:53.530Z,93.79
2017-11-24T01:33:53.499Z,95.22
2017-11-24T01:34:53.444Z,95.60
2017-11-24T01:35:53.408Z,97.13
2017-11-24T01:36:53.361Z,95.08
2017-11-24T01:37:53.328Z,90.61
2017-11-24T01:38:53.285Z,94.51
2017-11-24T01:39:53.243Z,95.75
2017-11-24T01:40:53.199Z,94.03
2017-11-24T01:41:53.159Z,92.60
2017-11-24T01:42:53.113Z,94.98
2017-11-24T01:43:53.097Z,94.60
2017-11-24T01:44:53.038Z,93.32
2017-11-24T01:45:53.020Z,91.42
2017-11-24T01:46:52.955Z,89.99
2017-11-24T01:47:52.915Z,87.99
2017-11-24T01:48:52.875Z,93.23
2017-11-24T01:49:52.837Z,92.75
2017-11-24T01:50:52.790Z,91.61
2017-11-24T01:51:52.754Z,90.94
2017-11-24T01:53:16.388Z,79.52
2017-11-24T01:53:52.671Z,77.43
2017-11-24T01:54:52.647Z,78.67
2017-11-24T01:55:52.589Z,86.18
2017-11-24T01:56:52.536Z,79.14
2017-11-24T01:57:52.506Z,86.47
2017-11-24T01:58:52.458Z,86.85
2017-11-24T01:59:52.415Z,83.04
2017-11-24T02:00:52.367Z,79.14
2017-11-24T02:01:52.342Z,84.19
2017-11-24T02:02:52.279Z,85.99
2017-11-24T02:03:52.246Z,85.04
2017-11-24T02:04:52.279Z,84.47
2017-11-24T02:05:52.174Z,90.13
2017-11-24T02:06:52.138Z,88.32
2017-11-24T02:07:52.081Z,86.70
2017-11-24T02:08:52.041Z,89.56
2017-11-24T02:09:51.995Z,88.70
2017-11-24T02:10:51.962Z,89.75
2017-11-24T02:11:51.912Z,83.37
2017-11-24T02:12:51.884Z,89.75
2017-11-24T02:13:51.860Z,89.56
2017-11-24T02:14:51.806Z,89.94
2017-11-24T02:15:51.756Z,87.75
2017-11-24T02:16:51.713Z,86.18
2017-11-24T02:17:51.673Z,80.29
2017-11-24T02:18:51.628Z,82.57
2017-11-24T02:19:51.590Z,81.81
2017-11-24T02:20:51.545Z,80.38
2017-11-24T02:21:51.514Z,80.76
2017-11-24T02:22:51.461Z,80.38
2017-11-24T02:23:51.420Z,80.76
2017-11-24T02:24:51.401Z,87.32
2017-11-24T02:25:51.344Z,90.42
2017-11-24T02:26:51.293Z,84.66
2017-11-24T02:27:51.247Z,86.85
2017-11-24T02:28:51.212Z,90.99
2017-11-24T02:29:51.163Z,90.51
2017-11-24T02:30:51.128Z,89.75
2017-11-24T02:31:51.091Z,91.46
2017-11-24T02:32:51.037Z,91.08
2017-11-24T02:33:51.007Z,85.28
2017-11-24T02:34:50.968Z,86.13
2017-11-24T02:35:50.962Z,88.18
2017-11-24T02:36:50.877Z,89.89
2017-11-24T02:37:50.840Z,91.08
2017-11-24T02:38:50.796Z,90.22
2017-11-24T02:39:50.827Z,91.27
2017-11-24T02:40:50.776Z,91.46
2017-11-24T02:41:50.673Z,92.70
2017-11-24T02:42:50.639Z,93.37
2017-11-24T02:43:50.592Z,94.37
2017-11-24T02:44:50.552Z,95.03
2017-11-24T02:45:50.505Z,95.22
2017-11-24T02:46:50.504Z,93.79
2017-11-24T02:47:50.427Z,92.70
2017-11-24T02:48:50.428Z,91.08
2017-11-24T02:49:50.346Z,90.80
2017-11-24T02:50:50.296Z,91.46
2017-11-24T02:51:50.258Z,93.32
2017-11-24T02:52:50.265Z,83.90
2017-11-24T02:53:50.166Z,81.71
2017-11-24T02:54:50.131Z,91.99
2017-11-24T02:55:50.092Z,87.90
2017-11-24T02:56:50.049Z,84.95
2017-11-24T02:57:50.008Z,83.52
2017-11-24T02:58:49.963Z,86.76
2017-11-24T02:59:49.916Z,87.13
2017-11-24T03:00:49.873Z,87.90
2017-11-24T03:01:49.846Z,84.43
2017-11-24T03:02:49.813Z,85.80
2017-11-24T03:03:49.744Z,87.23
2017-11-24T03:04:49.791Z,86.94
2017-11-24T03:05:49.669Z,84.66
2017-11-24T03:06:49.644Z,87.13
2017-11-24T03:07:49.707Z,81.52
2017-11-24T03:08:49.539Z,83.42
2017-11-24T03:09:49.509Z,80.76
2017-11-24T03:10:49.454Z,78.53
2017-11-24T03:11:49.432Z,78.91
2017-11-24T03:12:49.366Z,78.44
2017-11-24T03:13:49.346Z,81.62
2017-11-24T03:14:49.308Z,80.57
2017-11-24T03:15:49.269Z,80.44
2017-11-24T03:16:49.204Z,82.76
2017-11-24T03:17:49.241Z,83.62
2017-11-24T03:18:49.123Z,86.80
2017-11-24T03:19:49.121Z,86.99
2017-11-24T03:20:49.037Z,86.42
2017-11-24T03:21:48.994Z,88.51
2017-11-24T03:22:48.948Z,89.79
2017-11-24T03:23:48.926Z,90.56
2017-11-24T03:24:48.863Z,90.84
2017-11-24T03:25:48.822Z,91.79
2017-11-24T03:26:48.783Z,91.41
2017-11-24T03:27:48.767Z,91.22
2017-11-24T03:28:48.729Z,92.18
2017-11-24T03:29:48.675Z,86.75
2017-11-24T03:30:48.612Z,85.47
2017-11-24T03:31:48.574Z,91.31
2017-11-24T03:32:48.554Z,94.13
2017-11-24T03:33:48.491Z,89.94
2017-11-24T03:34:48.481Z,94.79
2017-11-24T03:35:48.416Z,94.51
2017-11-24T03:36:48.383Z,94.03
2017-11-24T03:37:48.342Z,95.75
2017-11-24T03:38:48.325Z,94.89
2017-11-24T03:39:48.253Z,96.94
2017-11-24T03:40:48.210Z,96.75
2017-11-24T03:41:48.185Z,95.61
2017-11-24T03:42:48.116Z,95.70
2017-11-24T03:43:48.075Z,96.27
2017-11-24T03:44:48.036Z,97.41
2017-11-24T03:45:48.020Z,97.03
2017-11-24T03:46:47.948Z,97.70
2017-11-24T03:47:47.921Z,97.89
2017-11-24T03:48:47.867Z,99.13
2017-11-24T03:49:47.839Z,99.46
2017-11-24T03:50:47.792Z,98.36
2017-11-24T03:51:47.753Z,97.70
2017-11-24T03:52:47.717Z,99.22
2017-11-24T03:53:47.667Z,99.89
2017-11-24T03:54:47.666Z,99.99
2017-11-24T03:55:47.598Z,99.85
2017-11-24T03:56:47.547Z,99.99
2017-11-24T03:57:47.507Z,99.41
2017-11-24T03:58:47.452Z,99.04
2017-11-24T03:59:47.420Z,99.60
2017-11-24T04:00:47.376Z,99.70
2017-11-24T04:01:47.358Z,98.94
2017-11-24T04:02:47.293Z,99.13
2017-11-24T04:03:47.300Z,99.99
2017-11-24T04:04:47.212Z,98.27
2017-11-24T04:05:47.213Z,98.51
2017-11-24T04:06:47.137Z,99.70
2017-11-24T04:07:47.088Z,98.85
2017-11-24T04:08:47.045Z,97.84
2017-11-24T04:09:47.010Z,98.41
2017-11-24T04:10:46.983Z,97.46
2017-11-24T04:11:46.926Z,96.03
2017-11-24T04:12:46.903Z,96.27
2017-11-24T04:13:46.864Z,96.08
2017-11-24T04:14:46.824Z,92.55
2017-11-24T04:15:46.759Z,91.65
2017-11-24T04:16:46.740Z,92.22
2017-11-24T04:17:46.687Z,84.70
2017-11-24T04:18:46.640Z,87.08
2017-11-24T04:19:46.598Z,86.90
2017-11-24T04:20:46.564Z,86.13
2017-11-24T04:21:46.513Z,89.56
2017-11-24T04:22:46.495Z,89.75
2017-11-24T04:23:46.444Z,91.56
2017-11-24T04:24:46.393Z,92.84
2017-11-24T04:25:46.355Z,92.89
2017-11-24T04:26:46.318Z,92.27
2017-11-24T04:27:46.339Z,93.51
2017-11-24T04:28:46.246Z,95.70
2017-11-24T04:29:46.186Z,95.56
2017-11-24T04:30:46.146Z,93.18
2017-11-24T04:31:46.128Z,91.65
2017-11-24T04:32:46.070Z,95.60
2017-11-24T04:33:46.030Z,94.56
2017-11-24T04:34:45.981Z,95.60
2017-11-24T04:35:45.936Z,95.79
2017-11-24T04:36:45.897Z,96.84
2017-11-24T04:37:45.862Z,97.03
2017-11-24T04:38:45.812Z,97.22
2017-11-24T04:39:45.775Z,97.41
2017-11-24T04:40:45.732Z,93.65
2017-11-24T04:41:45.681Z,94.79
2017-11-24T04:42:45.661Z,94.22
2017-11-24T04:43:45.611Z,94.42
2017-11-24T04:44:45.600Z,95.46
2017-11-24T04:45:45.515Z,94.70
2017-11-24T04:46:45.490Z,95.65
2017-11-24T04:47:45.437Z,93.65
2017-11-24T04:48:45.433Z,94.42
2017-11-24T04:49:45.359Z,94.13
2017-11-24T04:50:45.311Z,94.18
2017-11-24T04:51:45.288Z,94.51
2017-11-24T04:52:45.267Z,93.46
2017-11-24T04:53:45.206Z,94.03
2017-11-24T04:54:45.165Z,93.08
2017-11-24T04:55:45.122Z,93.70
2017-11-24T04:56:45.068Z,93.70
2017-11-24T04:57:45.034Z,94.65
2017-11-24T04:58:44.992Z,92.94
2017-11-24T04:59:44.964Z,92.56
2017-11-24T05:00:44.906Z,93.13
2017-11-24T05:01:44.915Z,94.08
2017-11-24T05:02:44.823Z,90.66
2017-11-24T05:03:44.849Z,90.94
2017-11-24T05:04:44.731Z,90.37
2017-11-24T05:05:44.701Z,89.14
2017-11-24T05:06:44.672Z,91.32
2017-11-24T05:07:44.628Z,90.56
2017-11-24T05:08:44.592Z,92.46
2017-11-24T05:09:44.547Z,90.75
2017-11-24T05:10:44.511Z,93.84
2017-11-24T05:11:44.445Z,94.18
2017-11-24T05:12:44.401Z,93.55
2017-11-24T05:13:44.369Z,94.22
2017-11-24T05:14:44.314Z,94.70
2017-11-24T05:15:44.297Z,94.79
2017-11-24T05:16:44.224Z,97.03
2017-11-24T05:17:44.191Z,99.13
2017-11-24T05:18:44.150Z,97.60
2017-11-24T05:19:44.108Z,95.75
2017-11-24T05:20:44.078Z,97.79
2017-11-24T05:21:44.071Z,97.89
2017-11-24T05:22:44.000Z,98.55
2017-11-24T05:23:43.941Z,99.99
2017-11-24T05:24:43.897Z,99.99
2017-11-24T05:25:43.854Z,99.99
2017-11-24T05:26:43.826Z,99.94
2017-11-24T05:27:43.775Z,99.99
2017-11-24T05:28:43.729Z,99.55
2017-11-24T05:29:43.692Z,99.99
2017-11-24T05:30:43.648Z,99.99
2017-11-24T05:31:43.608Z,99.94
2017-11-24T05:32:43.564Z,99.99
2017-11-24T05:33:43.524Z,99.99
2017-11-24T05:34:43.545Z,98.99
2017-11-24T05:35:43.440Z,99.27
2017-11-24T05:36:43.399Z,98.55
2017-11-24T05:37:43.363Z,98.74
2017-11-24T05:38:43.313Z,99.13
2017-11-24T05:39:43.268Z,98.84
2017-11-24T05:40:43.226Z,97.70
2017-11-24T05:41:43.179Z,99.99
2017-11-24T05:42:43.147Z,99.75
2017-11-24T05:43:43.103Z,99.65
2017-11-24T05:44:43.080Z,98.36
2017-11-24T05:45:43.011Z,98.36
2017-11-24T05:46:42.984Z,99.13
2017-11-24T05:47:42.940Z,99.37
2017-11-24T05:48:42.898Z,99.46
2017-11-24T05:49:42.869Z,99.65
2017-11-24T05:50:42.804Z,99.32
2017-11-24T05:51:42.808Z,99.65
2017-11-24T05:52:42.747Z,99.99
2017-11-24T05:53:42.697Z,99.99
2017-11-24T05:54:42.662Z,99.99
2017-11-24T05:55:42.661Z,99.99
2017-11-24T05:56:42.585Z,99.94
2017-11-24T05:57:42.558Z,99.55
2017-11-24T05:58:42.481Z,99.60
2017-11-24T05:59:42.459Z,99.99
2017-11-24T06:00:42.393Z,99.99
2017-11-24T06:01:42.377Z,99.99
2017-11-24T06:02:42.322Z,99.99
2017-11-24T06:03:42.271Z,98.79
2017-11-24T06:04:42.224Z,99.99
2017-11-24T06:05:42.196Z,99.99
2017-11-24T06:06:42.147Z,99.99
2017-11-24T06:07:42.204Z,99.99
2017-11-24T06:08:42.069Z,99.99
2017-11-24T06:09:42.016Z,99.99
2017-11-24T06:10:41.989Z,99.99
2017-11-24T06:11:41.949Z,99.65
2017-11-24T06:12:41.902Z,99.99
2017-11-24T06:13:41.859Z,99.99
2017-11-24T06:14:41.852Z,99.99
2017-11-24T06:15:41.776Z,99.99
2017-11-24T06:16:41.738Z,99.99
2017-11-24T06:17:43.426Z,97.99
2017-11-24T06:18:41.653Z,99.13
2017-11-24T06:19:41.603Z,98.36
2017-11-24T06:20:41.570Z,99.41
2017-11-24T06:21:41.569Z,99.22
2017-11-24T06:22:41.490Z,99.99
2017-11-24T06:23:41.447Z,99.79
2017-11-24T06:24:41.417Z,99.99
2017-11-24T06:25:41.359Z,99.55
2017-11-24T06:26:41.318Z,99.99
2017-11-24T06:27:41.303Z,99.99
2017-11-24T06:28:41.238Z,99.99
2017-11-24T06:29:41.212Z,99.99
2017-11-24T06:30:41.151Z,99.99
2017-11-24T06:31:41.113Z,99.99
2017-11-24T06:32:41.071Z,99.99
2017-11-24T06:33:41.033Z,99.99
2017-11-24T06:34:40.985Z,99.99
2017-11-24T06:35:40.967Z,99.99
2017-11-24T06:36:40.954Z,99.99
2017-11-24T06:37:40.885Z,99.99
2017-11-24T06:38:40.822Z,99.41
2017-11-24T06:39:40.793Z,99.60
2017-11-24T06:40:40.767Z,99.99
2017-11-24T06:41:40.698Z,99.13
2017-11-24T06:42:40.666Z,96.84
2017-11-24T06:43:40.625Z,99.89
2017-11-24T06:44:41.367Z,99.51
2017-11-24T06:45:40.535Z,99.41
2017-11-24T06:46:40.490Z,99.41
2017-11-24T06:47:40.448Z,99.99
2017-11-24T06:48:40.534Z,99.99
2017-11-24T06:49:40.379Z,99.99
2017-11-24T06:50:40.331Z,99.99
2017-11-24T06:51:40.398Z,99.99
2017-11-24T06:52:40.271Z,99.99
2017-11-24T06:53:40.215Z,99.99
2017-11-24T06:54:40.165Z,99.99
2017-11-24T06:55:40.122Z,99.99
2017-11-24T06:56:40.086Z,99.99
2017-11-24T06:57:40.043Z,99.99
2017-11-24T06:58:39.996Z,99.99
2017-11-24T06:59:39.962Z,99.94
2017-11-24T07:00:39.922Z,99.99
2017-11-24T07:01:39.909Z,99.99
2017-11-24T07:02:39.844Z,99.99
2017-11-24T07:03:39.799Z,99.99
2017-11-24T07:04:39.750Z,99.99
2017-11-24T07:05:39.721Z,99.99
2017-11-24T07:06:39.662Z,99.99
2017-11-24T07:07:39.639Z,99.99
2017-11-24T07:08:39.603Z,99.99
2017-11-24T07:09:39.568Z,99.99
2017-11-24T07:10:39.514Z,99.99
2017-11-24T07:11:39.467Z,99.99
2017-11-24T07:12:39.427Z,99.99
2017-11-24T07:13:39.395Z,99.99
2017-11-24T07:14:39.343Z,99.99
2017-11-24T07:15:39.312Z,99.99
2017-11-24T07:16:39.269Z,99.99
2017-11-24T07:17:39.243Z,99.99
2017-11-24T07:18:39.203Z,99.99
2017-11-24T07:19:39.149Z,99.99
2017-11-24T07:20:39.129Z,99.99
2017-11-24T07:21:39.125Z,99.99
2017-11-24T07:22:39.025Z,99.99
2017-11-24T07:23:38.977Z,99.99
2017-11-24T07:24:38.948Z,99.99
2017-11-24T07:25:38.892Z,99.99
2017-11-24T07:26:38.861Z,99.99
2017-11-24T07:27:38.825Z,99.99
2017-11-24T07:28:38.772Z,99.99
2017-11-24T07:29:38.753Z,99.99
2017-11-24T07:30:38.706Z,99.99
2017-11-24T07:31:38.742Z,99.99
2017-11-24T07:32:38.614Z,99.99
2017-11-24T07:33:38.620Z,99.99
2017-11-24T07:34:38.526Z,99.99
2017-11-24T07:35:38.513Z,99.99
2017-11-24T07:36:38.440Z,99.99
2017-11-24T07:37:38.416Z,99.99
2017-11-24T07:38:38.373Z,99.99
2017-11-24T07:39:38.358Z,99.99
2017-11-24T07:40:38.287Z,99.99
2017-11-24T07:41:38.264Z,99.99
2017-11-24T07:42:38.230Z,99.99
2017-11-24T07:43:38.194Z,99.99
2017-11-24T07:44:38.128Z,99.99
2017-11-24T07:45:38.083Z,99.99
2017-11-24T07:46:38.055Z,99.99
2017-11-24T07:47:38.012Z,99.99
2017-11-24T07:48:37.970Z,99.99
2017-11-24T07:49:37.922Z,99.99
2017-11-24T07:50:37.894Z,99.99
2017-11-24T07:51:37.858Z,99.99
2017-11-24T07:52:37.824Z,99.99
2017-11-24T07:53:37.785Z,99.99
2017-11-24T07:54:37.726Z,99.99
2017-11-24T07:55:37.696Z,99.99
2017-11-24T07:56:37.653Z,99.99
2017-11-24T07:57:37.599Z,99.99
2017-11-24T07:58:39.469Z,99.99
2017-11-24T07:59:37.520Z,99.99
2017-11-24T08:00:37.482Z,99.99
2017-11-24T08:01:37.444Z,99.99
2017-11-24T08:02:37.410Z,99.99
2017-11-24T08:03:37.374Z,99.99
2017-11-24T08:04:37.398Z,99.99
2017-11-24T08:05:37.282Z,99.99
2017-11-24T08:06:37.237Z,99.99
2017-11-24T08:07:37.304Z,99.99
2017-11-24T08:08:37.171Z,99.99
2017-11-24T08:09:37.120Z,99.99
2017-11-24T08:10:37.081Z,99.99
2017-11-24T08:11:38.945Z,99.99
2017-11-24T08:12:37.019Z,99.99
2017-11-24T08:13:36.963Z,99.99
2017-11-24T08:14:36.933Z,99.99
2017-11-24T08:15:36.884Z,99.99
2017-11-24T08:16:36.849Z,99.99
2017-11-24T08:17:36.814Z,99.99
2017-11-24T08:18:36.771Z,99.99
2017-11-24T08:19:36.771Z,99.99
2017-11-24T08:20:36.697Z,99.99
2017-11-24T08:21:36.648Z,99.99
2017-11-24T08:22:36.657Z,99.99
2017-11-24T08:23:36.572Z,99.99
2017-11-24T08:24:36.524Z,99.99
2017-11-24T08:25:36.499Z,99.99
2017-11-24T08:26:36.480Z,99.99
2017-11-24T08:27:36.397Z,99.99
2017-11-24T08:28:36.369Z,99.99
2017-11-24T08:29:36.328Z,99.99
2017-11-24T08:30:36.285Z,99.99
2017-11-24T08:31:36.250Z,99.99
2017-11-24T08:32:36.214Z,99.99
2017-11-24T08:33:36.170Z,99.99
2017-11-24T08:34:36.129Z,99.99
2017-11-24T08:35:36.081Z,99.99
2017-11-24T08:36:36.047Z,99.99
2017-11-24T08:37:36.000Z,99.99
2017-11-24T08:38:35.961Z,99.99
2017-11-24T08:39:35.930Z,99.99
2017-11-24T08:40:35.881Z,99.99
2017-11-24T08:41:35.843Z,99.99
2017-11-24T08:42:35.826Z,99.99
2017-11-24T08:43:35.774Z,99.99
2017-11-24T08:44:35.727Z,99.99
2017-11-24T08:45:35.680Z,99.99
2017-11-24T08:46:35.651Z,99.99
2017-11-24T08:47:35.611Z,99.99
2017-11-24T08:48:35.603Z,99.99
2017-11-24T08:49:35.565Z,99.99
2017-11-24T08:50:35.530Z,99.99
2017-11-24T08:51:35.448Z,99.99
2017-11-24T08:52:35.409Z,99.99
2017-11-24T08:53:35.372Z,99.99
2017-11-24T08:54:35.340Z,99.99
2017-11-24T08:55:35.293Z,99.99
2017-11-24T08:56:35.252Z,99.99
2017-11-24T08:57:35.218Z,99.99
2017-11-24T08:58:35.171Z,99.99
2017-11-24T08:59:35.143Z,99.99
2017-11-24T09:00:35.095Z,99.99
2017-11-24T09:01:35.080Z,99.99
2017-11-24T09:02:35.132Z,99.99
2017-11-24T09:03:34.974Z,99.99
2017-11-24T09:04:35.043Z,98.85
2017-11-24T09:05:34.901Z,99.99
2017-11-24T09:06:34.869Z,99.99
2017-11-24T09:07:34.823Z,99.99
2017-11-24T09:08:34.811Z,99.99
2017-11-24T09:09:34.744Z,99.99
2017-11-24T09:10:34.721Z,99.99
2017-11-24T09:11:34.676Z,99.99
2017-11-24T09:12:34.627Z,99.99
2017-11-24T09:13:34.614Z,99.99
2017-11-24T09:14:34.558Z,99.99
2017-11-24T09:15:34.525Z,99.99
2017-11-24T09:16:34.481Z,99.99
2017-11-24T09:17:34.480Z,99.99
2017-11-24T09:18:34.401Z,99.99
2017-11-24T09:19:34.478Z,99.99
2017-11-24T09:20:34.387Z,99.99
2017-11-24T09:21:34.293Z,99.99
2017-11-24T09:22:34.261Z,99.99
2017-11-24T09:23:34.216Z,99.99
2017-11-24T09:24:34.178Z,99.99
2017-11-24T09:25:34.128Z,99.99
2017-11-24T09:26:34.110Z,99.99
2017-11-24T09:27:34.070Z,99.99
2017-11-24T09:28:34.024Z,99.99
2017-11-24T09:29:33.985Z,99.99
2017-11-24T09:30:33.986Z,99.99
2017-11-24T09:31:33.949Z,99.99
2017-11-24T09:32:33.864Z,99.99
2017-11-24T09:33:33.832Z,99.99
2017-11-24T09:34:33.789Z,99.99
2017-11-24T09:35:33.756Z,99.99
2017-11-24T09:36:33.726Z,99.99
2017-11-24T09:37:33.685Z,99.99
2017-11-24T09:38:33.695Z,99.99
2017-11-24T09:39:33.604Z,99.99
2017-11-24T09:40:33.574Z,99.99
2017-11-24T09:41:33.523Z,99.99
2017-11-24T09:42:33.495Z,99.99
2017-11-24T09:43:33.463Z,99.99
2017-11-24T09:44:33.428Z,99.99
2017-11-24T09:45:33.373Z,99.99
2017-11-24T09:46:33.341Z,99.99
2017-11-24T09:47:33.310Z,99.99
2017-11-24T09:48:33.284Z,99.99
2017-11-24T09:49:33.249Z,99.99
2017-11-24T09:50:33.210Z,99.99
2017-11-24T09:51:33.162Z,99.99
2017-11-24T09:52:33.134Z,99.99
2017-11-24T09:53:33.106Z,99.99
2017-11-24T09:54:33.086Z,99.99
2017-11-24T09:55:33.020Z,99.99
2017-11-24T09:56:33.001Z,99.99
2017-11-24T09:57:32.937Z,99.99
2017-11-24T09:58:32.902Z,99.99
2017-11-24T09:59:32.897Z,99.99
2017-11-24T10:00:32.839Z,99.99
2017-11-24T10:01:32.856Z,99.99
2017-11-24T10:02:32.766Z,99.99
2017-11-24T10:03:32.730Z,99.99
2017-11-24T10:04:32.703Z,99.99
2017-11-24T10:05:32.658Z,99.99
2017-11-24T10:06:32.641Z,99.99
2017-11-24T10:07:32.591Z,99.87
2017-11-24T10:08:32.559Z,99.99
2017-11-24T10:09:32.534Z,99.99
2017-11-24T10:10:32.494Z,99.99
2017-11-24T10:11:32.467Z,99.99
2017-11-24T10:12:32.424Z,98.96
2017-11-24T10:13:32.433Z,99.33
2017-11-24T10:14:32.392Z,99.99
2017-11-24T10:15:32.336Z,99.99
2017-11-24T10:16:32.306Z,99.99
2017-11-24T10:17:32.331Z,99.99
2017-11-24T10:18:32.255Z,99.99
2017-11-24T10:19:32.236Z,99.99
2017-11-24T10:20:32.199Z,99.99
2017-11-24T10:21:32.156Z,99.99
2017-11-24T10:22:32.183Z,99.99
2017-11-24T10:23:32.109Z,99.99
2017-11-24T10:24:32.069Z,99.99
2017-11-24T10:25:32.047Z,99.99
2017-11-24T10:26:32.047Z,99.99
2017-11-24T10:27:31.991Z,99.99
2017-11-24T10:28:33.505Z,99.99
2017-11-24T10:29:31.924Z,99.99
2017-11-24T10:30:31.907Z,99.99
2017-11-24T10:31:31.904Z,99.99
2017-11-24T10:32:31.851Z,99.99
2017-11-24T10:33:31.817Z,99.99
2017-11-24T10:34:31.809Z,99.99
2017-11-24T10:35:31.754Z,99.99
2017-11-24T10:36:31.732Z,99.99
2017-11-24T10:37:31.725Z,99.99
2017-11-24T10:38:31.697Z,99.99
2017-11-24T10:39:31.667Z,99.99
2017-11-24T10:40:31.670Z,99.99
2017-11-24T10:41:31.576Z,99.99
2017-11-24T10:42:31.551Z,99.99
2017-11-24T10:43:31.527Z,99.99
2017-11-24T10:44:31.575Z,99.99
2017-11-24T10:45:31.480Z,99.99
2017-11-24T10:46:31.432Z,99.99
2017-11-24T10:47:31.399Z,99.99
2017-11-24T10:48:31.372Z,99.99
2017-11-24T10:49:31.341Z,99.99
2017-11-24T10:50:31.335Z,99.99
2017-11-24T10:51:31.320Z,99.99
2017-11-24T10:52:31.251Z,99.99
2017-11-24T10:53:31.215Z,99.99
2017-11-24T10:54:31.246Z,99.99
2017-11-24T10:55:31.154Z,99.99
2017-11-24T10:56:31.114Z,99.99
2017-11-24T10:57:31.081Z,99.99
2017-11-24T10:58:31.055Z,99.99
2017-11-24T10:59:31.023Z,99.99
2017-11-24T11:00:30.991Z,99.99
2017-11-24T11:01:30.970Z,99.99
2017-11-24T11:02:30.921Z,99.99
2017-11-24T11:03:30.899Z,99.99
2017-11-24T11:04:30.889Z,99.99
2017-11-24T11:05:30.825Z,99.99
2017-11-24T11:06:30.843Z,99.99
2017-11-24T11:07:30.843Z,99.99
2017-11-24T11:08:30.759Z,99.99
2017-11-24T11:09:30.692Z,99.99
2017-11-24T11:10:30.658Z,99.99
2017-11-24T11:11:30.650Z,99.99
2017-11-24T11:12:30.612Z,99.99
2017-11-24T11:13:30.578Z,99.99
2017-11-24T11:14:30.543Z,99.99
2017-11-24T11:15:30.505Z,99.99
2017-11-24T11:16:30.466Z,99.99
2017-11-24T11:17:30.495Z,99.99
2017-11-24T11:18:30.394Z,99.99
2017-11-24T11:19:30.364Z,99.99
2017-11-24T11:20:30.315Z,99.99
2017-11-24T11:21:30.370Z,99.99
2017-11-24T11:22:30.255Z,99.99
2017-11-24T11:23:30.227Z,99.99
2017-11-24T11:24:30.199Z,99.99
2017-11-24T11:25:30.171Z,99.99
2017-11-24T11:26:30.136Z,99.99
2017-11-24T11:27:30.097Z,99.99
2017-11-24T11:28:30.059Z,99.99
2017-11-24T11:29:30.017Z,99.99
2017-11-24T11:30:29.984Z,99.99
2017-11-24T11:31:29.937Z,99.99
2017-11-24T11:32:29.915Z,99.99
2017-11-24T11:33:29.934Z,99.99
2017-11-24T11:34:29.864Z,99.99
2017-11-24T11:35:29.826Z,99.99
2017-11-24T11:36:29.804Z,99.99
2017-11-24T11:37:29.799Z,99.99
2017-11-24T11:38:29.708Z,99.99
2017-11-24T11:39:29.681Z,99.99
2017-11-24T11:40:29.732Z,99.99
2017-11-24T11:41:29.609Z,99.99
2017-11-24T11:42:29.598Z,99.99
2017-11-24T11:43:29.546Z,99.99
2017-11-24T11:44:29.500Z,99.99
2017-11-24T11:45:29.466Z,99.99
2017-11-24T11:46:29.452Z,99.99
2017-11-24T11:47:29.445Z,99.99
2017-11-24T11:48:29.392Z,99.99
2017-11-24T11:49:29.362Z,99.33
2017-11-24T11:50:29.313Z,99.99
2017-11-24T11:51:29.287Z,99.99
2017-11-24T11:52:29.245Z,99.91
2017-11-24T11:53:29.318Z,99.52
2017-11-24T11:54:29.167Z,99.91
2017-11-24T11:55:29.213Z,99.43
2017-11-24T11:56:29.116Z,99.99
2017-11-24T11:57:29.080Z,99.99
2017-11-24T11:58:29.040Z,99.99
2017-11-24T11:59:29.015Z,99.99
2017-11-24T12:00:28.989Z,99.99
2017-11-24T12:01:28.946Z,99.99
2017-11-24T12:02:28.951Z,99.99
2017-11-24T12:03:28.890Z,99.99
2017-11-24T12:04:28.848Z,99.99
2017-11-24T12:05:28.817Z,99.99
2017-11-24T12:06:28.777Z,99.99
2017-11-24T12:07:28.743Z,99.99
2017-11-24T12:08:28.735Z,99.99
2017-11-24T12:09:28.681Z,99.99
2017-11-24T12:10:28.676Z,99.99
2017-11-24T12:11:28.622Z,99.99
2017-11-24T12:12:28.574Z,99.99
2017-11-24T12:13:28.566Z,99.99
2017-11-24T12:14:28.511Z,99.99
2017-11-24T12:15:28.493Z,99.99
2017-11-24T12:16:28.461Z,99.99
2017-11-24T12:17:28.405Z,99.99
2017-11-24T12:18:28.383Z,99.99
2017-11-24T12:19:28.335Z,99.99
2017-11-24T12:20:28.313Z,99.99
2017-11-24T12:21:28.282Z,99.99
2017-11-24T12:22:28.245Z,99.99
2017-11-24T12:23:28.214Z,99.99
2017-11-24T12:24:28.176Z,99.99
2017-11-24T12:25:28.143Z,99.99
2017-11-24T12:26:28.100Z,99.99
2017-11-24T12:27:28.079Z,99.99
2017-11-24T12:28:28.035Z,99.99
2017-11-24T12:29:27.995Z,99.99
2017-11-24T12:30:27.975Z,99.99
2017-11-24T12:31:27.992Z,99.99
2017-11-24T12:32:27.888Z,99.99
2017-11-24T12:33:27.867Z,99.99
2017-11-24T12:34:27.825Z,99.99
2017-11-24T12:35:27.794Z,99.99
2017-11-24T12:36:27.751Z,99.99
2017-11-24T12:37:27.704Z,99.99
2017-11-24T12:38:27.683Z,99.99
2017-11-24T12:39:27.637Z,99.99
2017-11-24T12:40:27.665Z,99.99
2017-11-24T12:41:27.601Z,99.99
2017-11-24T12:42:27.548Z,99.99
2017-11-24T12:43:27.553Z,99.99
2017-11-24T12:44:27.469Z,99.99
2017-11-24T12:45:27.486Z,99.99
2017-11-24T12:46:27.436Z,99.99
2017-11-24T12:47:27.473Z,99.99
2017-11-24T12:48:27.412Z,99.99
2017-11-24T12:49:27.309Z,99.99
2017-11-24T12:50:27.309Z,99.99
2017-11-24T12:51:27.235Z,99.99
2017-11-24T12:52:27.203Z,99.99