createdAt,value
2018-07-22T00:00:04.926Z,23.93
2018-07-22T00:02:32.041Z,23.67
2018-07-22T00:04:59.148Z,28.50
2018-07-22T00:07:26.663Z,28.00
2018-07-22T00:09:53.810Z,22.07
2018-07-22T00:12:20.916Z,23.37
2018-07-22T00:14:48.024Z,22.70
2018-07-22T00:17:15.144Z,22.20
2018-07-22T00:19:42.266Z,22.43
2018-07-22T00:22:09.378Z,23.27
2018-07-22T00:24:36.568Z,21.93
2018-07-22T00:27:03.665Z,22.87
2018-07-22T00:29:31.061Z,23.90
2018-07-22T00:31:58.172Z,23.77
2018-07-22T00:34:25.277Z,23.17
2018-07-22T00:36:52.393Z,24.30
2018-07-22T00:39:19.505Z,24.40
2018-07-22T00:41:46.646Z,23.73
2018-07-22T00:44:13.798Z,22.77
2018-07-22T00:46:40.933Z,22.30
2018-07-22T00:49:08.069Z,23.07
2018-07-22T00:51:35.196Z,23.00
2018-07-22T00:54:02.322Z,23.40
2018-07-22T00:56:29.681Z,24.20
2018-07-22T00:58:56.777Z,24.63
2018-07-22T01:01:23.989Z,24.03
2018-07-22T01:03:51.095Z,23.83
2018-07-22T01:06:18.252Z,23.90
2018-07-22T01:08:45.380Z,23.20
2018-07-22T01:11:12.492Z,21.70
2018-07-22T01:13:39.597Z,22.20
2018-07-22T01:16:06.937Z,23.63
2018-07-22T01:18:34.041Z,22.90
2018-07-22T01:21:01.147Z,22.60
2018-07-22T01:23:28.313Z,22.13
2018-07-22T01:25:55.404Z,21.67
2018-07-22T01:28:22.609Z,22.50
2018-07-22T01:30:49.714Z,21.93
2018-07-22T01:33:17.161Z,20.93
2018-07-22T01:35:44.288Z,21.50
2018-07-22T01:38:11.473Z,22.30
2018-07-22T01:40:38.584Z,33.27
2018-07-22T01:43:05.713Z,22.80
2018-07-22T01:45:32.820Z,24.23
2018-07-22T01:47:59.935Z,23.60
2018-07-22T01:50:27.316Z,21.77
2018-07-22T01:52:54.420Z,21.70
2018-07-22T01:55:21.529Z,21.73
2018-07-22T01:57:48.941Z,23.97
2018-07-22T02:00:16.044Z,22.63
2018-07-22T02:02:43.176Z,22.37
2018-07-22T02:05:10.284Z,24.00
2018-07-22T02:07:37.417Z,22.17
2018-07-22T02:10:04.549Z,23.73
2018-07-22T02:12:31.653Z,23.13
2018-07-22T02:14:58.755Z,23.07
2018-07-22T02:17:25.885Z,22.00
2018-07-22T02:19:52.996Z,24.10
2018-07-22T02:22:20.097Z,22.60
2018-07-22T02:24:47.236Z,23.50
2018-07-22T02:27:14.336Z,21.63
2018-07-22T02:29:41.441Z,21.70
2018-07-22T02:32:08.689Z,31.53
2018-07-22T02:34:35.802Z,18.70
2018-07-22T02:37:03.297Z,17.77
2018-07-22T02:39:30.421Z,17.60
2018-07-22T02:41:57.524Z,23.93
2018-07-22T02:44:24.654Z,18.27
2018-07-22T02:46:51.809Z,18.17
2018-07-22T02:49:18.926Z,17.47
2018-07-22T02:51:46.097Z,21.77
2018-07-22T02:54:13.219Z,17.43
2018-07-22T02:56:40.341Z,20.37
2018-07-22T02:59:07.548Z,18.83
2018-07-22T03:01:36.521Z,19.23
2018-07-22T03:04:03.644Z,17.97
2018-07-22T03:06:30.973Z,18.80
2018-07-22T03:08:58.081Z,16.30
2018-07-22T03:11:25.201Z,19.90
2018-07-22T03:13:52.321Z,21.60
2018-07-22T03:16:19.445Z,20.53
2018-07-22T03:18:46.541Z,20.90
2018-07-22T03:21:13.697Z,16.57
2018-07-22T03:23:40.785Z,18.80
2018-07-22T03:26:07.888Z,19.33
2018-07-22T03:28:34.991Z,16.73
2018-07-22T03:31:02.089Z,17.67
2018-07-22T03:33:29.309Z,17.43
2018-07-22T03:35:56.438Z,18.47
2018-07-22T03:38:23.561Z,19.33
2018-07-22T03:40:50.697Z,18.70
2018-07-22T03:43:17.814Z,21.27
2018-07-22T03:45:44.912Z,17.47
2018-07-22T03:48:12.009Z,17.00
2018-07-22T03:50:39.121Z,18.47
2018-07-22T03:53:06.220Z,16.60
2018-07-22T03:55:33.345Z,17.70
2018-07-22T03:58:00.455Z,17.10
2018-07-22T04:00:27.588Z,16.63
2018-07-22T04:02:54.689Z,18.87
2018-07-22T04:05:21.800Z,17.73
2018-07-22T04:07:48.912Z,17.10
2018-07-22T04:10:16.035Z,18.90
2018-07-22T04:12:43.216Z,17.43
2018-07-22T04:15:10.329Z,17.47
2018-07-22T04:17:37.441Z,17.13
2018-07-22T04:20:04.790Z,17.33
2018-07-22T04:22:31.894Z,17.80
2018-07-22T04:24:58.992Z,17.30
2018-07-22T04:27:26.104Z,22.03
2018-07-22T04:29:53.193Z,16.03
2018-07-22T04:32:20.326Z,17.60
2018-07-22T04:34:47.424Z,15.90
2018-07-22T04:37:14.524Z,18.87
2018-07-22T04:39:41.636Z,19.43
2018-07-22T04:42:08.771Z,17.40
2018-07-22T04:44:35.876Z,17.80
2018-07-22T04:47:02.990Z,21.00
2018-07-22T04:49:30.113Z,20.33
2018-07-22T04:51:57.189Z,19.80
2018-07-22T04:54:24.292Z,16.70
2018-07-22T04:56:51.388Z,20.87
2018-07-22T04:59:18.656Z,18.40
2018-07-22T05:01:45.809Z,17.43
2018-07-22T05:04:12.912Z,17.60
2018-07-22T05:06:40.021Z,23.07
2018-07-22T05:09:07.948Z,17.43
2018-07-22T05:11:35.454Z,17.97
2018-07-22T05:14:02.597Z,24.73
2018-07-22T05:16:29.696Z,18.77
2018-07-22T05:18:56.800Z,19.40
2018-07-22T05:21:23.900Z,16.90
2018-07-22T05:23:51.000Z,18.53
2018-07-22T05:26:18.116Z,19.60
2018-07-22T05:28:45.213Z,17.60
2018-07-22T05:31:12.325Z,20.27
2018-07-22T05:33:39.432Z,23.37
2018-07-22T05:36:06.635Z,20.57
2018-07-22T05:38:33.700Z,21.30
2018-07-22T05:41:00.829Z,17.53
2018-07-22T05:43:28.740Z,24.50
2018-07-22T05:45:55.937Z,17.60
2018-07-22T05:48:23.012Z,22.00
2018-07-22T05:50:50.108Z,22.50
2018-07-22T05:53:17.213Z,22.53
2018-07-22T05:55:44.380Z,19.60
2018-07-22T05:58:11.545Z,22.70
2018-07-22T06:00:38.634Z,20.17
2018-07-22T06:03:05.821Z,22.37
2018-07-22T06:05:32.888Z,20.40
2018-07-22T06:08:00.032Z,21.00
2018-07-22T06:10:27.477Z,23.77
2018-07-22T06:12:54.577Z,20.50
2018-07-22T06:15:21.680Z,21.73
2018-07-22T06:17:48.802Z,23.33
2018-07-22T06:20:15.976Z,22.80
2018-07-22T06:22:43.124Z,26.80
2018-07-22T06:25:10.297Z,22.57
2018-07-22T06:27:37.437Z,22.73
2018-07-22T06:30:04.858Z,23.43
2018-07-22T06:32:31.987Z,23.10
2018-07-22T06:34:59.327Z,21.60
2018-07-22T06:37:26.412Z,20.33
2018-07-22T06:39:53.517Z,23.50
2018-07-22T06:42:20.614Z,26.63
2018-07-22T06:44:47.733Z,22.60
2018-07-22T06:47:14.848Z,25.80
2018-07-22T06:49:42.044Z,24.40
2018-07-22T06:52:09.164Z,21.87
2018-07-22T06:54:36.268Z,22.30
2018-07-22T06:57:03.391Z,25.47
2018-07-22T06:59:30.496Z,25.00
2018-07-22T07:01:57.629Z,28.23
2018-07-22T07:04:24.741Z,27.80
2018-07-22T07:06:52.132Z,24.87
2018-07-22T07:09:19.364Z,23.00
2018-07-22T07:11:46.480Z,32.63
2018-07-22T07:14:13.688Z,23.30
2018-07-22T07:16:40.776Z,24.80
2018-07-22T07:19:07.966Z,23.60
2018-07-22T07:21:35.073Z,23.73
2018-07-22T07:24:02.172Z,31.13
2018-07-22T07:26:29.278Z,28.97
2018-07-22T07:28:56.390Z,24.03
2018-07-22T07:31:23.565Z,22.23
2018-07-22T07:33:50.798Z,22.93
2018-07-22T07:36:18.325Z,23.17
2018-07-22T07:38:45.448Z,21.10
2018-07-22T07:41:12.562Z,23.20
2018-07-22T07:43:39.664Z,23.73
2018-07-22T07:46:06.972Z,18.90
2018-07-22T07:48:34.085Z,19.33
2018-07-22T07:51:01.189Z,21.60
2018-07-22T07:53:28.368Z,20.30
2018-07-22T07:55:55.510Z,20.47
2018-07-22T07:58:22.641Z,23.33
2018-07-22T08:00:49.730Z,22.10
2018-07-22T08:03:16.871Z,20.33
2018-07-22T08:05:43.973Z,23.60
2018-07-22T08:08:11.109Z,19.17
2018-07-22T08:10:38.285Z,22.50
2018-07-22T08:13:05.588Z,22.47
2018-07-22T08:15:32.660Z,20.90
2018-07-22T08:17:59.792Z,21.10
2018-07-22T08:20:26.905Z,16.77
2018-07-22T08:22:54.047Z,16.40
2018-07-22T08:25:21.468Z,17.43
2018-07-22T08:27:48.666Z,15.90
2018-07-22T08:30:15.816Z,19.93
2018-07-22T08:32:42.956Z,23.00
2018-07-22T08:35:10.090Z,20.43
2018-07-22T08:37:37.240Z,20.93
2018-07-22T08:40:04.598Z,18.77
2018-07-22T08:42:31.704Z,24.37
2018-07-22T08:44:58.841Z,16.93
2018-07-22T08:47:25.940Z,18.00
2018-07-22T08:49:53.050Z,22.20
2018-07-22T08:52:20.146Z,19.37
2018-07-22T08:54:47.291Z,17.63
2018-07-22T08:57:14.396Z,17.60
2018-07-22T08:59:41.636Z,15.33
2018-07-22T09:02:08.768Z,15.80
2018-07-22T09:04:35.881Z,18.20
2018-07-22T09:07:02.983Z,16.23
2018-07-22T09:09:30.108Z,12.43
2018-07-22T09:11:57.241Z,20.73
2018-07-22T09:14:24.405Z,14.33
2018-07-22T09:16:51.501Z,12.30
2018-07-22T09:19:18.736Z,18.63
2018-07-22T09:21:45.836Z,14.47
2018-07-22T09:24:12.940Z,17.90
2018-07-22T09:26:40.049Z,15.00
2018-07-22T09:29:07.145Z,12.63
2018-07-22T09:31:34.244Z,14.13
2018-07-22T09:34:01.349Z,13.73
2018-07-22T09:36:28.606Z,12.93
2018-07-22T09:38:55.757Z,13.37
2018-07-22T09:41:22.885Z,16.23
2018-07-22T09:43:49.989Z,15.47
2018-07-22T09:46:17.184Z,12.03
2018-07-22T09:48:44.313Z,15.87
2018-07-22T09:51:11.415Z,10.27
2018-07-22T09:53:38.521Z,14.40
2018-07-22T09:56:05.609Z,11.73
2018-07-22T09:58:32.925Z,18.13
2018-07-22T10:01:01.052Z,12.73
2018-07-22T10:03:29.202Z,13.50
2018-07-22T10:05:56.596Z,10.73
2018-07-22T10:08:23.709Z,14.27
2018-07-22T10:10:50.885Z,12.20
2018-07-22T10:13:17.990Z,12.40
2018-07-22T10:15:45.208Z,10.33
2018-07-22T10:18:17.995Z,12.70
2018-07-22T10:20:45.395Z,10.73
2018-07-22T10:23:12.524Z,12.23
2018-07-22T10:25:39.633Z,12.83
2018-07-22T10:28:06.759Z,12.53
2018-07-22T10:30:33.885Z,9.90
2018-07-22T10:33:01.290Z,17.70
2018-07-22T10:35:28.389Z,9.90
2018-07-22T10:37:55.504Z,12.10
2018-07-22T10:40:22.649Z,11.17
2018-07-22T10:42:49.992Z,11.30
2018-07-22T10:45:17.093Z,8.23
2018-07-22T10:47:44.233Z,10.23
2018-07-22T10:50:11.493Z,10.63
2018-07-22T10:52:38.816Z,15.37
2018-07-22T10:55:05.964Z,13.33
2018-07-22T10:57:33.136Z,12.50
2018-07-22T11:00:00.495Z,8.37
2018-07-22T11:02:27.910Z,7.93
2018-07-22T11:04:54.974Z,12.60
2018-07-22T11:07:22.596Z,9.67
2018-07-22T11:09:49.702Z,9.23
2018-07-22T11:12:16.798Z,9.20
2018-07-22T11:14:43.938Z,13.07
2018-07-22T11:17:11.032Z,7.70
2018-07-22T11:19:38.146Z,9.10
2018-07-22T11:22:05.448Z,7.43
2018-07-22T11:24:32.667Z,8.43
2018-07-22T11:26:59.772Z,9.30
2018-07-22T11:29:27.037Z,9.83
2018-07-22T11:31:54.213Z,10.80
2018-07-22T11:34:21.308Z,9.57
2018-07-22T11:36:48.414Z,8.70
2018-07-22T11:39:15.541Z,8.00
2018-07-22T11:41:42.658Z,10.43
2018-07-22T11:44:10.140Z,9.30
2018-07-22T11:46:38.430Z,8.63
2018-07-22T11:49:06.143Z,8.80
2018-07-22T11:51:33.240Z,9.20
2018-07-22T11:54:00.392Z,7.53
2018-07-22T11:56:27.493Z,9.63
2018-07-22T11:58:54.585Z,7.80
2018-07-22T12:01:21.750Z,10.40
2018-07-22T12:03:48.841Z,8.33
2018-07-22T12:06:16.157Z,7.33
2018-07-22T12:08:43.504Z,7.90
2018-07-22T12:11:10.657Z,8.13
2018-07-22T12:13:37.802Z,9.43
2018-07-22T12:16:05.042Z,8.33
2018-07-22T12:18:32.371Z,10.70
2018-07-22T12:20:59.468Z,9.20
2018-07-22T12:23:26.561Z,7.40
2018-07-22T12:25:53.882Z,9.30
2018-07-22T12:28:21.132Z,6.63
2018-07-22T12:30:49.076Z,7.17
2018-07-22T12:33:16.199Z,10.47
2018-07-22T12:35:43.284Z,6.70
2018-07-22T12:38:10.593Z,7.70
2018-07-22T12:40:37.778Z,7.97
2018-07-22T12:43:04.942Z,7.50
2018-07-22T12:45:32.013Z,9.70
2018-07-22T12:47:59.098Z,9.13
2018-07-22T12:50:26.214Z,8.40
2018-07-22T12:52:53.321Z,9.17
2018-07-22T12:55:20.497Z,9.10
2018-07-22T12:57:47.682Z,9.90
2018-07-22T13:00:14.780Z,8.73
2018-07-22T13:02:41.905Z,7.50
2018-07-22T13:05:09.210Z,8.17
2018-07-22T13:07:36.305Z,10.13
2018-07-22T13:10:03.450Z,12.03
2018-07-22T13:12:30.544Z,9.03
2018-07-22T13:14:57.719Z,8.27
2018-07-22T13:17:24.800Z,8.70
2018-07-22T13:19:51.934Z,8.40
2018-07-22T13:22:19.111Z,8.37
2018-07-22T13:24:46.221Z,7.93
2018-07-22T13:27:13.320Z,8.00
2018-07-22T13:29:40.417Z,8.87
2018-07-22T13:32:07.526Z,7.67
2018-07-22T13:34:34.616Z,8.13
2018-07-22T13:37:01.741Z,12.50
2018-07-22T13:39:28.840Z,10.80
2018-07-22T13:41:56.127Z,8.40
2018-07-22T13:44:23.213Z,8.17
2018-07-22T13:46:50.325Z,7.73
2018-07-22T13:49:17.441Z,8.20
2018-07-22T13:51:44.557Z,7.00
2018-07-22T13:54:11.656Z,7.40
2018-07-22T13:56:38.836Z,8.43
2018-07-22T13:59:05.931Z,8.70
2018-07-22T14:01:33.122Z,7.87
2018-07-22T14:04:00.381Z,10.03
2018-07-22T14:06:27.495Z,7.53
2018-07-22T14:08:54.605Z,8.17
2018-07-22T14:11:21.709Z,11.33
2018-07-22T14:13:48.809Z,7.60
2018-07-22T14:16:15.961Z,7.43
2018-07-22T14:18:43.057Z,7.73
2018-07-22T14:21:10.514Z,7.90
2018-07-22T14:23:37.692Z,7.87
2018-07-22T14:26:04.819Z,14.13
2018-07-22T14:28:31.916Z,7.07
2018-07-22T14:30:59.108Z,7.20
2018-07-22T14:33:26.209Z,7.83
2018-07-22T14:35:53.337Z,11.67
2018-07-22T14:38:20.486Z,10.10
2018-07-22T14:40:47.683Z,7.90
2018-07-22T14:43:14.728Z,7.87
2018-07-22T14:45:41.886Z,7.93
2018-07-22T14:48:08.992Z,10.17
2018-07-22T14:50:36.113Z,8.40
2018-07-22T14:53:03.252Z,9.07
2018-07-22T14:55:30.365Z,8.30
2018-07-22T14:57:57.456Z,9.60
2018-07-22T15:00:24.663Z,8.13
2018-07-22T15:02:51.726Z,8.23
2018-07-22T15:05:18.868Z,9.73
2018-07-22T15:07:46.180Z,8.53
2018-07-22T15:10:13.274Z,7.90
2018-07-22T15:12:40.364Z,8.10
2018-07-22T15:15:07.461Z,8.20
2018-07-22T15:17:34.569Z,8.73
2018-07-22T15:20:01.702Z,8.50
2018-07-22T15:22:28.837Z,10.73
2018-07-22T15:24:55.970Z,7.80
2018-07-22T15:27:23.064Z,7.90
2018-07-22T15:29:50.228Z,8.50
2018-07-22T15:32:17.352Z,7.90
2018-07-22T15:34:44.452Z,8.30
2018-07-22T15:37:11.569Z,8.10
2018-07-22T15:39:38.667Z,8.00
2018-07-22T15:42:05.830Z,10.67
2018-07-22T15:44:32.968Z,7.70
2018-07-22T15:47:00.086Z,8.33
2018-07-22T15:49:27.195Z,7.97
2018-07-22T15:51:54.415Z,7.67
2018-07-22T15:54:21.553Z,7.93
2018-07-22T15:56:48.644Z,7.90
2018-07-22T15:59:15.742Z,7.60
2018-07-22T16:01:42.920Z,7.63
2018-07-22T16:04:09.937Z,7.93
2018-07-22T16:06:37.028Z,7.20
2018-07-22T16:09:06.046Z,8.33
2018-07-22T16:11:33.157Z,8.17
2018-07-22T16:14:00.373Z,7.70
2018-07-22T16:16:27.489Z,7.90
2018-07-22T16:18:54.721Z,7.80
2018-07-22T16:21:21.861Z,7.67
2018-07-22T16:23:48.996Z,7.67
2018-07-22T16:26:18.289Z,8.17
2018-07-22T16:28:45.387Z,7.17
2018-07-22T16:31:12.812Z,7.43
2018-07-22T16:33:39.975Z,8.13
2018-07-22T16:36:07.152Z,7.80
2018-07-22T16:38:34.200Z,6.40
2018-07-22T16:41:01.280Z,7.13
2018-07-22T16:43:28.410Z,6.87
2018-07-22T16:45:55.540Z,6.47
2018-07-22T16:48:22.697Z,10.40
2018-07-22T16:50:49.789Z,8.67
2018-07-22T16:53:16.888Z,10.13
2018-07-22T16:55:43.985Z,8.27
2018-07-22T16:58:11.081Z,7.73
2018-07-22T17:00:38.184Z,12.13
2018-07-22T17:03:05.317Z,17.47
2018-07-22T17:05:32.422Z,14.53
2018-07-22T17:07:59.537Z,9.50
2018-07-22T17:10:26.629Z,7.93
2018-07-22T17:12:53.725Z,8.43
2018-07-22T17:15:20.816Z,8.77
2018-07-22T17:17:47.954Z,9.70
2018-07-22T17:20:15.052Z,8.07
2018-07-22T17:22:42.131Z,8.37
2018-07-22T17:25:09.244Z,11.23
2018-07-22T17:27:36.460Z,7.80
2018-07-22T17:30:03.568Z,8.60
2018-07-22T17:32:30.908Z,6.83
2018-07-22T17:34:58.019Z,8.37
2018-07-22T17:37:25.640Z,7.80
2018-07-22T17:39:52.753Z,9.67
2018-07-22T17:42:19.849Z,10.20
2018-07-22T17:44:46.965Z,17.80
2018-07-22T17:47:14.073Z,8.73
2018-07-22T17:49:41.169Z,8.50
2018-07-22T17:52:08.305Z,8.27
2018-07-22T17:54:35.401Z,8.90
2018-07-22T17:57:02.510Z,11.27
2018-07-22T17:59:29.610Z,8.57
2018-07-22T18:01:56.721Z,9.00
2018-07-22T18:04:23.813Z,8.87
2018-07-22T18:06:50.911Z,9.30
2018-07-22T18:09:18.018Z,11.20
2018-07-22T18:11:45.114Z,8.57
2018-07-22T18:14:12.237Z,9.00
2018-07-22T18:16:39.309Z,9.13
2018-07-22T18:19:06.424Z,9.23
2018-07-22T18:21:33.616Z,9.37
2018-07-22T18:24:00.725Z,8.40
2018-07-22T18:26:27.839Z,9.67
2018-07-22T18:28:54.933Z,8.63
2018-07-22T18:31:22.044Z,8.30
2018-07-22T18:33:49.175Z,7.93
2018-07-22T18:36:16.285Z,11.20
2018-07-22T18:38:43.372Z,9.20
2018-07-22T18:41:10.472Z,8.70
2018-07-22T18:43:37.638Z,8.57
2018-07-22T18:46:04.714Z,8.20
2018-07-22T18:48:32.049Z,8.07
2018-07-22T18:50:59.099Z,12.03
2018-07-22T18:53:26.225Z,9.00
2018-07-22T18:55:53.454Z,11.87
2018-07-22T18:58:20.526Z,11.17
2018-07-22T19:00:47.737Z,14.60
2018-07-22T19:03:14.915Z,8.63
2018-07-22T19:05:48.532Z,8.73
2018-07-22T19:08:15.641Z,9.60
2018-07-22T19:10:42.824Z,9.90
2018-07-22T19:13:10.001Z,9.07
2018-07-22T19:15:37.036Z,8.67
2018-07-22T19:18:04.164Z,8.17
2018-07-22T19:20:31.564Z,9.63
2018-07-22T19:22:58.676Z,8.07
2018-07-22T19:25:25.773Z,8.37
2018-07-22T19:27:53.050Z,11.50
2018-07-22T19:30:20.369Z,9.57
2018-07-22T19:32:47.432Z,9.37
2018-07-22T19:35:14.712Z,8.47
2018-07-22T19:37:41.825Z,9.53
2018-07-22T19:40:09.055Z,10.90
2018-07-22T19:42:36.184Z,9.30
2018-07-22T19:45:03.373Z,10.27
2018-07-22T19:47:30.481Z,8.60
2018-07-22T19:49:57.568Z,9.97
2018-07-22T19:52:24.688Z,9.73
2018-07-22T19:54:51.926Z,8.30
2018-07-22T19:57:19.033Z,8.93
2018-07-22T19:59:46.188Z,8.47
2018-07-22T20:02:13.295Z,9.03
2018-07-22T20:04:40.508Z,8.63
2018-07-22T20:07:07.638Z,9.97
2018-07-22T20:09:34.827Z,9.90
2018-07-22T20:12:01.927Z,9.00
2018-07-22T20:14:29.041Z,9.07
2018-07-22T20:16:56.153Z,11.63
2018-07-22T20:19:23.261Z,11.40
2018-07-22T20:21:50.372Z,9.20
2018-07-22T20:24:17.648Z,8.60
2018-07-22T20:26:44.645Z,9.30
2018-07-22T20:29:11.741Z,9.77
2018-07-22T20:31:38.837Z,8.90
2018-07-22T20:34:05.942Z,8.83
2018-07-22T20:36:33.042Z,8.70
2018-07-22T20:39:00.153Z,9.50
2018-07-22T20:41:27.239Z,9.47
2018-07-22T20:43:54.368Z,9.40
2018-07-22T20:46:21.472Z,9.70
2018-07-22T20:48:48.576Z,9.87
2018-07-22T20:51:15.731Z,10.77
2018-07-22T20:53:42.827Z,10.23
2018-07-22T20:56:09.930Z,10.50
2018-07-22T20:58:37.064Z,10.30
2018-07-22T21:01:04.166Z,12.60
2018-07-22T21:03:31.268Z,10.00
2018-07-22T21:05:58.376Z,9.60
2018-07-22T21:08:25.485Z,9.83
2018-07-22T21:10:52.598Z,10.20
2018-07-22T21:13:22.108Z,9.70
2018-07-22T21:15:49.496Z,10.10
2018-07-22T21:18:16.606Z,10.30
2018-07-22T21:20:43.720Z,10.30
2018-07-22T21:23:10.848Z,9.80
2018-07-22T21:25:38.123Z,10.17
2018-07-22T21:28:05.421Z,10.23
2018-07-22T21:30:32.526Z,10.77
2018-07-22T21:32:59.648Z,9.80
2018-07-22T21:35:26.824Z,10.43
2018-07-22T21:37:53.928Z,10.50
2018-07-22T21:40:21.066Z,10.20
2018-07-22T21:42:48.152Z,14.10
2018-07-22T21:45:15.276Z,10.23
2018-07-22T21:47:42.384Z,11.37
2018-07-22T21:50:09.488Z,11.90
2018-07-22T21:52:36.944Z,12.33
2018-07-22T21:55:04.208Z,11.80
2018-07-22T21:57:31.309Z,11.77
2018-07-22T21:59:58.437Z,12.60
2018-07-22T22:02:31.586Z,11.40
2018-07-22T22:04:58.948Z,11.73
2018-07-22T22:07:26.197Z,11.40
2018-07-22T22:09:53.412Z,10.83
2018-07-22T22:12:20.512Z,11.83
2018-07-22T22:14:47.613Z,11.60
2018-07-22T22:17:14.728Z,11.87
2018-07-22T22:19:41.824Z,12.30
2018-07-22T22:22:08.928Z,12.00
2018-07-22T22:24:36.150Z,11.60
2018-07-22T22:27:03.275Z,12.07
2018-07-22T22:29:30.385Z,11.07
2018-07-22T22:31:57.501Z,12.33
2018-07-22T22:34:24.620Z,13.20
2018-07-22T22:36:51.932Z,12.07
2018-07-22T22:39:19.036Z,11.00
2018-07-22T22:41:46.238Z,11.70
2018-07-22T22:44:13.344Z,11.63
2018-07-22T22:46:40.940Z,12.00
2018-07-22T22:49:08.427Z,12.47
2018-07-22T22:51:35.525Z,13.20
2018-07-22T22:54:02.633Z,12.67
2018-07-22T22:56:29.869Z,11.53
2018-07-22T22:59:27.956Z,10.87
2018-07-22T23:01:55.069Z,11.80
2018-07-22T23:04:22.184Z,14.73
2018-07-22T23:06:49.285Z,11.87
2018-07-22T23:09:16.627Z,11.00
2018-07-22T23:11:43.937Z,11.50
2018-07-22T23:14:11.094Z,11.20
2018-07-22T23:16:38.772Z,11.30
2018-07-22T23:19:05.868Z,13.23
2018-07-22T23:21:33.061Z,12.63
2018-07-22T23:24:00.438Z,12.37
2018-07-22T23:26:27.813Z,14.13
2018-07-22T23:28:55.076Z,10.70
2018-07-22T23:31:22.190Z,10.40
2018-07-22T23:33:49.344Z,10.50
2018-07-22T23:36:16.513Z,11.50
2018-07-22T23:38:43.620Z,11.03
2018-07-22T23:41:10.844Z,10.30
2018-07-22T23:43:37.982Z,10.40
2018-07-22T23:46:05.141Z,10.40
2018-07-22T23:48:35.528Z,11.00
2018-07-22T23:51:02.617Z,10.13
2018-07-22T23:53:29.717Z,12.20
2018-07-22T23:55:56.824Z,10.80
2018-07-22T23:58:23.928Z,9.60
