createdAt,value
2018-11-11T00:03:25.958Z,18.53
2018-11-11T00:07:28.457Z,21.13
2018-11-11T00:11:31.022Z,23.23
2018-11-11T00:15:33.635Z,22.10
2018-11-11T00:19:36.075Z,21.13
2018-11-11T00:23:38.560Z,22.00
2018-11-11T00:27:41.069Z,20.00
2018-11-11T00:31:43.545Z,18.10
2018-11-11T00:35:46.083Z,18.87
2018-11-11T00:39:48.523Z,19.97
2018-11-11T00:43:50.959Z,24.63
2018-11-11T00:47:53.551Z,29.30
2018-11-11T00:51:56.113Z,29.53
2018-11-11T00:55:58.673Z,26.27
2018-11-11T01:00:01.176Z,25.93
2018-11-11T01:04:04.004Z,32.63
2018-11-11T01:08:06.689Z,36.97
2018-11-11T01:12:09.172Z,39.10
2018-11-11T01:16:11.619Z,38.13
2018-11-11T01:20:15.243Z,39.97
2018-11-11T01:24:17.669Z,44.50
2018-11-11T01:28:20.117Z,44.87
2018-11-11T01:32:22.624Z,41.53
2018-11-11T01:36:25.149Z,42.13
2018-11-11T01:40:28.582Z,36.63
2018-11-11T01:44:30.989Z,37.70
2018-11-11T01:48:33.422Z,31.17
2018-11-11T01:52:35.973Z,33.80
2018-11-11T01:56:38.490Z,35.90
2018-11-11T02:00:40.958Z,31.00
2018-11-11T02:04:43.522Z,31.60
2018-11-11T02:08:46.005Z,34.57
2018-11-11T02:12:48.437Z,27.80
2018-11-11T02:16:50.907Z,30.47
2018-11-11T02:20:53.371Z,29.77
2018-11-11T02:24:55.794Z,27.60
2018-11-11T02:28:58.334Z,27.50
2018-11-11T02:33:00.778Z,28.93
2018-11-11T02:37:03.352Z,27.00
2018-11-11T02:41:06.433Z,23.63
2018-11-11T02:45:10.614Z,23.70
2018-11-11T02:49:13.117Z,21.20
2018-11-11T02:53:15.629Z,23.27
2018-11-11T02:57:18.197Z,21.03
2018-11-11T03:01:20.740Z,20.90
2018-11-11T03:05:23.269Z,25.60
2018-11-11T03:09:25.723Z,23.93
2018-11-11T03:13:28.177Z,23.40
2018-11-11T03:17:30.759Z,22.33
2018-11-11T03:21:33.169Z,22.43
2018-11-11T03:25:35.577Z,23.57
2018-11-11T03:29:38.077Z,24.60
2018-11-11T03:33:40.532Z,22.80
2018-11-11T03:37:43.619Z,21.23
2018-11-11T03:41:46.249Z,20.60
2018-11-11T03:45:48.854Z,20.43
2018-11-11T03:49:51.322Z,22.60
2018-11-11T03:53:53.806Z,23.70
2018-11-11T03:57:56.339Z,23.27
2018-11-11T04:01:58.902Z,24.10
2018-11-11T04:06:01.412Z,26.40
2018-11-11T04:10:05.164Z,28.93
2018-11-11T04:14:07.971Z,29.43
2018-11-11T04:18:10.699Z,35.80
2018-11-11T04:22:19.847Z,43.90
2018-11-11T04:26:22.298Z,40.40
2018-11-11T04:30:24.767Z,48.87
2018-11-11T04:34:27.215Z,86.70
2018-11-11T04:38:29.744Z,175.87
2018-11-11T04:42:32.236Z,94.77
2018-11-11T04:46:34.882Z,362.80
2018-11-11T04:50:37.271Z,103.17
2018-11-11T04:54:39.761Z,38.93
2018-11-11T04:58:42.239Z,41.57
2018-11-11T05:02:44.686Z,39.50
2018-11-11T05:06:47.123Z,39.20
2018-11-11T05:10:49.579Z,35.33
2018-11-11T05:14:52.052Z,39.27
2018-11-11T05:18:54.591Z,34.87
2018-11-11T05:22:57.140Z,35.30
2018-11-11T05:26:59.661Z,33.77
2018-11-11T05:31:02.271Z,33.07
2018-11-11T05:35:04.742Z,32.47
2018-11-11T05:39:09.262Z,28.93
2018-11-11T05:43:11.742Z,30.63
2018-11-11T05:47:14.287Z,27.87
2018-11-11T05:51:16.726Z,32.33
2018-11-11T05:55:19.253Z,27.60
2018-11-11T05:59:21.792Z,25.20
2018-11-11T06:03:24.321Z,25.53
2018-11-11T06:07:26.781Z,24.90
2018-11-11T06:11:29.267Z,25.17
2018-11-11T06:15:31.687Z,18.53
2018-11-11T06:19:34.145Z,7.27
2018-11-11T06:23:36.722Z,5.27
2018-11-11T06:27:39.251Z,5.50
2018-11-11T06:31:41.595Z,5.03
2018-11-11T06:35:44.132Z,9.87
2018-11-11T06:39:46.642Z,10.93
2018-11-11T06:43:49.166Z,14.47
2018-11-11T06:47:51.919Z,13.80
2018-11-11T06:51:54.472Z,12.67
2018-11-11T06:55:57.087Z,5.40
2018-11-11T06:59:59.727Z,6.30
2018-11-11T07:04:02.987Z,8.23
2018-11-11T07:08:05.511Z,8.67
2018-11-11T07:12:07.971Z,7.87
2018-11-11T07:16:11.225Z,8.07
2018-11-11T07:20:14.296Z,10.10
2018-11-11T07:24:16.912Z,11.23
2018-11-11T07:28:19.457Z,12.63
2018-11-11T07:32:21.952Z,11.67
2018-11-11T07:36:24.587Z,13.00
2018-11-11T07:40:27.179Z,16.07
2018-11-11T07:44:29.682Z,12.50
2018-11-11T07:48:32.427Z,12.37
2018-11-11T07:52:35.115Z,11.93
2018-11-11T07:56:37.837Z,10.57
2018-11-11T08:00:40.466Z,8.00
2018-11-11T08:04:43.012Z,8.40
2018-11-11T08:08:45.456Z,5.30
2018-11-11T08:12:47.944Z,4.90
2018-11-11T08:16:50.487Z,5.00
2018-11-11T08:20:53.091Z,4.83
2018-11-11T08:24:55.554Z,3.23
2018-11-11T08:28:57.988Z,3.97
2018-11-11T08:33:00.534Z,2.97
2018-11-11T08:37:03.105Z,2.17
2018-11-11T08:41:05.769Z,2.70
2018-11-11T08:45:10.810Z,2.20
2018-11-11T08:49:14.294Z,4.00
2018-11-11T08:53:16.773Z,1.67
2018-11-11T08:57:19.451Z,3.97
2018-11-11T09:01:22.141Z,4.33
2018-11-11T09:05:24.644Z,3.63
2018-11-11T09:09:27.137Z,2.90
2018-11-11T09:13:29.715Z,4.70
2018-11-11T09:17:32.349Z,3.57
2018-11-11T09:21:34.765Z,3.47
2018-11-11T09:25:37.199Z,3.83
2018-11-11T09:29:39.885Z,1.97
2018-11-11T09:33:42.229Z,3.60
2018-11-11T09:37:44.775Z,5.53
2018-11-11T09:41:47.236Z,4.10
2018-11-11T09:45:49.731Z,4.23
2018-11-11T09:49:52.334Z,3.07
2018-11-11T09:53:54.784Z,3.33
2018-11-11T09:57:57.221Z,4.73
2018-11-11T10:01:59.845Z,3.10
2018-11-11T10:08:14.633Z,4.90
2018-11-11T10:12:20.922Z,4.60
2018-11-11T10:16:28.313Z,3.37
2018-11-11T10:20:38.099Z,7.87
2018-11-11T10:24:46.504Z,4.47
2018-11-11T10:28:55.965Z,5.17
2018-11-11T10:33:13.891Z,6.70
2018-11-11T10:37:29.428Z,6.60
2018-11-11T10:41:40.245Z,6.90
2018-11-11T10:45:53.174Z,8.10
2018-11-11T10:49:58.026Z,7.53
2018-11-11T10:54:00.491Z,6.30
2018-11-11T10:58:02.954Z,6.67
2018-11-11T11:02:11.028Z,5.80
2018-11-11T11:06:15.432Z,9.10
2018-11-11T11:10:18.150Z,6.93
2018-11-11T11:14:20.676Z,6.53
2018-11-11T11:18:23.180Z,5.20
2018-11-11T11:22:25.642Z,7.73
2018-11-11T11:26:28.266Z,6.70
2018-11-11T11:30:30.755Z,7.93
2018-11-11T11:34:33.338Z,6.10
2018-11-11T11:38:36.151Z,5.80
2018-11-11T11:42:38.861Z,4.57
2018-11-11T11:46:42.293Z,5.37
2018-11-11T11:50:45.398Z,9.27
2018-11-11T11:54:47.903Z,4.80
2018-11-11T11:58:50.440Z,5.17
2018-11-11T12:02:52.988Z,3.43
2018-11-11T12:06:55.583Z,5.23
2018-11-11T12:10:58.073Z,2.97
2018-11-11T12:15:00.546Z,2.50
2018-11-11T12:19:03.144Z,3.17
2018-11-11T12:23:05.958Z,7.40
2018-11-11T12:27:08.382Z,4.17
2018-11-11T12:31:10.938Z,2.10
2018-11-11T12:35:13.642Z,4.43
2018-11-11T12:39:16.283Z,4.73
2018-11-11T12:43:19.342Z,4.53
2018-11-11T12:47:21.812Z,6.23
2018-11-11T12:51:24.327Z,4.20
2018-11-11T12:55:28.007Z,2.53
2018-11-11T12:59:30.407Z,3.23
2018-11-11T13:03:32.879Z,9.20
2018-11-11T13:07:35.500Z,2.97
2018-11-11T13:11:37.957Z,9.23
2018-11-11T13:15:40.417Z,4.87
2018-11-11T13:19:42.960Z,8.00
2018-11-11T13:23:45.510Z,2.40
2018-11-11T13:27:47.990Z,6.50
2018-11-11T13:31:50.421Z,2.60
2018-11-11T13:35:52.968Z,10.40
2018-11-11T13:39:55.542Z,5.00
2018-11-11T13:43:58.082Z,4.30
2018-11-11T13:48:00.523Z,3.13
2018-11-11T13:52:03.547Z,6.40
2018-11-11T13:56:07.097Z,6.03
2018-11-11T14:00:14.233Z,5.27
2018-11-11T14:04:17.494Z,7.40
2018-11-11T14:08:20.482Z,4.57
2018-11-11T14:12:22.869Z,2.53
2018-11-11T14:16:25.398Z,6.07
2018-11-11T14:20:27.903Z,4.70
2018-11-11T14:24:31.297Z,4.53
2018-11-11T14:28:34.019Z,6.13
2018-11-11T14:32:36.568Z,7.27
2018-11-11T14:36:39.041Z,4.70
2018-11-11T14:40:41.512Z,7.20
2018-11-11T14:44:44.107Z,6.60
2018-11-11T14:48:46.766Z,8.77
2018-11-11T14:52:49.483Z,3.50
2018-11-11T14:56:52.092Z,7.43
2018-11-11T15:00:54.581Z,3.93
2018-11-11T15:04:57.126Z,5.23
2018-11-11T15:08:59.591Z,7.73
2018-11-11T15:13:03.561Z,5.07
2018-11-11T15:17:06.057Z,4.20
2018-11-11T15:21:08.535Z,5.80
2018-11-11T15:25:12.507Z,6.67
2018-11-11T15:29:15.077Z,4.87
2018-11-11T15:33:17.539Z,4.20
2018-11-11T15:37:20.123Z,5.97
2018-11-11T15:41:22.620Z,8.50
2018-11-11T15:45:26.427Z,6.17
2018-11-11T15:49:29.027Z,7.27
2018-11-11T15:53:31.673Z,9.03
2018-11-11T15:57:34.241Z,5.87
2018-11-11T16:01:37.659Z,6.92
2018-11-11T16:05:40.366Z,8.07
2018-11-11T16:09:43.800Z,7.20
2018-11-11T16:13:46.283Z,8.73
2018-11-11T16:17:50.521Z,8.07
2018-11-11T16:21:53.007Z,8.00
2018-11-11T16:25:55.508Z,5.80
2018-11-11T16:29:58.155Z,7.30
2018-11-11T16:34:00.821Z,7.67
2018-11-11T16:38:03.509Z,3.67
2018-11-11T16:42:06.035Z,7.07
2018-11-11T16:46:08.823Z,4.37
2018-11-11T16:50:17.261Z,6.83
2018-11-11T16:54:20.090Z,8.00
2018-11-11T16:58:23.007Z,6.10
2018-11-11T17:02:25.995Z,3.23
2018-11-11T17:06:29.508Z,8.63
2018-11-11T17:10:33.563Z,5.97
2018-11-11T17:14:36.023Z,6.07
2018-11-11T17:18:38.520Z,8.60
2018-11-11T17:22:41.455Z,9.93
2018-11-11T17:26:44.209Z,6.17
2018-11-11T17:30:47.193Z,6.17
2018-11-11T17:34:52.485Z,6.13
2018-11-11T17:38:56.911Z,4.03
2018-11-11T17:43:02.690Z,7.07
2018-11-11T17:47:07.397Z,7.37
2018-11-11T17:51:09.912Z,13.27
2018-11-11T17:55:13.807Z,19.50
2018-11-11T17:59:17.882Z,8.73
2018-11-11T18:03:20.533Z,10.53
2018-11-11T18:07:23.469Z,5.50
2018-11-11T18:11:26.249Z,6.57
2018-11-11T18:15:30.009Z,8.73
2018-11-11T18:19:32.516Z,4.67
2018-11-11T18:23:34.975Z,6.23
2018-11-11T18:27:37.633Z,5.00
2018-11-11T18:31:40.458Z,8.50
2018-11-11T18:35:43.032Z,4.93
2018-11-11T18:39:45.778Z,7.87
2018-11-11T18:43:48.244Z,3.73
2018-11-11T18:47:51.489Z,7.70
2018-11-11T18:51:54.496Z,4.37
2018-11-11T18:55:57.123Z,7.80
2018-11-11T18:59:59.643Z,7.12
2018-11-11T19:04:02.296Z,6.47
2018-11-11T19:08:05.249Z,7.20
2018-11-11T19:12:07.910Z,9.03
2018-11-11T19:16:10.437Z,4.97
2018-11-11T19:20:14.281Z,4.60
2018-11-11T19:24:17.145Z,5.43
2018-11-11T19:28:20.833Z,4.47
2018-11-11T19:32:23.320Z,5.90
2018-11-11T19:36:27.233Z,6.00
2018-11-11T19:40:30.251Z,6.67
2018-11-11T19:44:32.841Z,5.97
2018-11-11T19:48:35.735Z,4.43
2018-11-11T19:52:39.046Z,10.03
2018-11-11T19:56:41.747Z,5.10
2018-11-11T20:00:44.921Z,4.13
2018-11-11T20:04:47.839Z,2.50
2018-11-11T20:08:50.470Z,4.37
2018-11-11T20:12:53.449Z,5.50
2018-11-11T20:16:56.020Z,7.37
2018-11-11T20:20:58.779Z,4.17
2018-11-11T20:25:01.476Z,4.00
2018-11-11T20:29:04.494Z,3.50
2018-11-11T20:33:07.357Z,2.33
2018-11-11T20:37:09.921Z,3.23
2018-11-11T20:41:12.459Z,2.77
2018-11-11T20:45:16.318Z,3.50
2018-11-11T20:49:20.306Z,5.70
2018-11-11T20:53:22.774Z,2.57
2018-11-11T20:57:25.570Z,5.17
2018-11-11T21:01:28.271Z,6.17
2018-11-11T21:05:30.995Z,3.20
2018-11-11T21:09:33.661Z,4.03
2018-11-11T21:13:36.086Z,4.57
2018-11-11T21:17:38.546Z,4.13
2018-11-11T21:21:40.995Z,4.90
2018-11-11T21:25:43.558Z,4.60
2018-11-11T21:29:46.204Z,8.87
2018-11-11T21:33:48.680Z,2.57
2018-11-11T21:37:51.220Z,4.40
2018-11-11T21:41:53.733Z,6.33
2018-11-11T21:45:56.403Z,2.73
2018-11-11T21:49:58.774Z,3.10
2018-11-11T21:54:01.324Z,3.00
2018-11-11T21:58:03.965Z,3.57
2018-11-11T22:02:06.624Z,3.50
2018-11-11T22:06:09.365Z,5.63
2018-11-11T22:10:13.290Z,3.07
2018-11-11T22:14:15.930Z,2.87
2018-11-11T22:18:18.609Z,3.13
2018-11-11T22:22:21.886Z,3.13
2018-11-11T22:26:24.779Z,3.47
2018-11-11T22:30:27.211Z,4.03
2018-11-11T22:34:29.819Z,4.07
2018-11-11T22:38:32.309Z,4.30
2018-11-11T22:42:35.130Z,3.50
2018-11-11T22:46:38.344Z,5.07
2018-11-11T22:50:40.803Z,4.23
2018-11-11T22:54:43.440Z,4.63
2018-11-11T22:58:45.901Z,4.17
2018-11-11T23:02:48.828Z,3.47
2018-11-11T23:06:51.288Z,7.37
2018-11-11T23:10:53.744Z,3.50
2018-11-11T23:14:56.265Z,4.10
2018-11-11T23:18:58.759Z,3.80
2018-11-11T23:23:01.203Z,3.17
2018-11-11T23:27:03.855Z,2.83
2018-11-11T23:31:06.397Z,3.90
2018-11-11T23:35:15.787Z,2.53
2018-11-11T23:39:18.264Z,6.03
2018-11-11T23:43:20.856Z,5.87
2018-11-11T23:47:23.322Z,7.20
2018-11-11T23:51:25.876Z,4.03
2018-11-11T23:55:28.376Z,4.87
2018-11-11T23:59:30.875Z,5.03
