createdAt,value
2022-10-01T00:01:17.650Z,100.00
2022-10-01T00:03:45.225Z,100.00
2022-10-01T00:06:12.582Z,100.00
2022-10-01T00:08:41.375Z,100.00
2022-10-01T00:11:10.236Z,100.00
2022-10-01T00:13:38.432Z,100.00
2022-10-01T00:16:07.729Z,100.00
2022-10-01T00:18:40.754Z,100.00
2022-10-01T00:21:08.783Z,100.00
2022-10-01T00:23:36.375Z,100.00
2022-10-01T00:26:09.488Z,100.00
2022-10-01T00:28:37.248Z,100.00
2022-10-01T00:31:07.255Z,100.00
2022-10-01T00:33:34.959Z,100.00
2022-10-01T00:36:03.080Z,100.00
2022-10-01T00:38:30.618Z,100.00
2022-10-01T00:40:58.646Z,100.00
2022-10-01T00:43:27.040Z,100.00
2022-10-01T00:45:55.273Z,100.00
2022-10-01T00:48:22.642Z,100.00
2022-10-01T00:50:50.252Z,100.00
2022-10-01T00:53:17.644Z,100.00
2022-10-01T00:55:45.864Z,100.00
2022-10-01T00:58:13.320Z,100.00
2022-10-01T01:00:40.707Z,100.00
2022-10-01T01:03:08.333Z,100.00
2022-10-01T01:05:36.262Z,100.00
2022-10-01T01:08:03.599Z,100.00
2022-10-01T01:10:34.553Z,100.00
2022-10-01T01:13:09.184Z,100.00
2022-10-01T01:15:37.644Z,100.00
2022-10-01T01:18:17.332Z,100.00
2022-10-01T01:20:44.953Z,100.00
2022-10-01T01:23:15.123Z,100.00
2022-10-01T01:25:45.841Z,100.00
2022-10-01T01:28:16.344Z,100.00
2022-10-01T01:30:44.512Z,100.00
2022-10-01T01:33:13.181Z,100.00
2022-10-01T01:35:42.157Z,100.00
2022-10-01T01:38:11.051Z,100.00
2022-10-01T01:40:38.451Z,100.00
2022-10-01T01:43:06.679Z,100.00
2022-10-01T01:45:34.149Z,100.00
2022-10-01T01:48:02.305Z,100.00
2022-10-01T01:50:30.566Z,100.00
2022-10-01T01:52:59.905Z,100.00
2022-10-01T01:55:27.246Z,100.00
2022-10-01T01:57:54.638Z,100.00
2022-10-01T02:00:22.634Z,100.00
2022-10-01T02:02:51.361Z,100.00
2022-10-01T02:05:19.505Z,100.00
2022-10-01T02:08:00.132Z,100.00
2022-10-01T02:10:41.122Z,100.00
2022-10-01T02:13:14.664Z,100.00
2022-10-01T02:15:48.497Z,100.00
2022-10-01T02:18:16.796Z,100.00
2022-10-01T02:20:46.345Z,100.00
2022-10-01T02:23:15.157Z,100.00
2022-10-01T02:25:43.775Z,100.00
2022-10-01T02:28:13.416Z,100.00
2022-10-01T02:30:40.902Z,100.00
2022-10-01T02:33:08.296Z,100.00
2022-10-01T02:35:35.629Z,100.00
2022-10-01T02:38:04.328Z,100.00
2022-10-01T02:40:32.558Z,100.00
2022-10-01T02:43:01.828Z,100.00
2022-10-01T02:45:32.590Z,100.00
2022-10-01T02:48:01.053Z,100.00
2022-10-01T02:50:29.020Z,100.00
2022-10-01T02:52:59.260Z,100.00
2022-10-01T02:55:28.871Z,100.00
2022-10-01T02:57:56.792Z,100.00
2022-10-01T03:00:25.338Z,100.00
2022-10-01T03:02:52.925Z,100.00
2022-10-01T03:05:22.539Z,100.00
2022-10-01T03:07:49.855Z,100.00
2022-10-01T03:10:17.313Z,100.00
2022-10-01T03:12:51.126Z,100.00
2022-10-01T03:15:19.406Z,100.00
2022-10-01T03:17:50.811Z,100.00
2022-10-01T03:20:18.231Z,100.00
2022-10-01T03:22:47.612Z,100.00
2022-10-01T03:25:15.284Z,100.00
2022-10-01T03:27:43.093Z,100.00
2022-10-01T03:30:10.954Z,100.00
2022-10-01T03:32:38.331Z,100.00
2022-10-01T03:35:06.625Z,100.00
2022-10-01T03:37:34.176Z,100.00
2022-10-01T03:40:01.761Z,100.00
2022-10-01T03:42:29.225Z,100.00
2022-10-01T03:44:57.485Z,100.00
2022-10-01T03:47:26.218Z,100.00
2022-10-01T03:49:53.653Z,100.00
2022-10-01T03:52:21.133Z,100.00
2022-10-01T03:54:48.656Z,100.00
2022-10-01T03:57:16.453Z,100.00
2022-10-01T03:59:43.811Z,100.00
2022-10-01T04:02:11.603Z,100.00
2022-10-01T04:04:39.713Z,100.00
2022-10-01T04:07:08.540Z,100.00
2022-10-01T04:09:38.281Z,100.00
2022-10-01T04:12:06.482Z,100.00
2022-10-01T04:14:36.765Z,100.00
2022-10-01T04:17:04.207Z,100.00
2022-10-01T04:19:31.647Z,100.00
2022-10-01T04:21:59.523Z,100.00
2022-10-01T04:24:26.911Z,100.00
2022-10-01T04:26:54.347Z,100.00
2022-10-01T04:29:21.758Z,100.00
2022-10-01T04:31:49.157Z,100.00
2022-10-01T04:34:16.804Z,100.00
2022-10-01T04:36:44.095Z,100.00
2022-10-01T04:39:14.552Z,100.00
2022-10-01T04:41:41.982Z,100.00
2022-10-01T04:44:10.417Z,100.00
2022-10-01T04:46:40.125Z,100.00
2022-10-01T04:49:08.240Z,100.00
2022-10-01T04:51:36.471Z,100.00
2022-10-01T04:54:04.134Z,100.00
2022-10-01T04:56:31.489Z,100.00
2022-10-01T04:58:58.800Z,100.00
2022-10-01T05:01:26.174Z,100.00
2022-10-01T05:03:53.903Z,100.00
2022-10-01T05:06:21.331Z,100.00
2022-10-01T05:08:49.779Z,100.00
2022-10-01T05:11:17.399Z,100.00
2022-10-01T05:13:44.826Z,100.00
2022-10-01T05:16:12.824Z,100.00
2022-10-01T05:18:43.579Z,100.00
2022-10-01T05:21:11.908Z,100.00
2022-10-01T05:23:39.297Z,100.00
2022-10-01T05:26:07.711Z,100.00
2022-10-01T05:28:35.648Z,100.00
2022-10-01T05:31:03.368Z,100.00
2022-10-01T05:33:31.002Z,100.00
2022-10-01T05:35:58.616Z,100.00
2022-10-01T05:38:26.168Z,100.00
2022-10-01T05:40:53.529Z,100.00
2022-10-01T05:43:20.928Z,100.00
2022-10-01T05:45:49.790Z,100.00
2022-10-01T05:48:17.202Z,100.00
2022-10-01T05:50:45.164Z,100.00
2022-10-01T05:53:12.610Z,100.00
2022-10-01T05:55:39.882Z,100.00
2022-10-01T05:58:09.844Z,100.00
2022-10-01T06:00:37.995Z,100.00
2022-10-01T06:03:05.867Z,100.00
2022-10-01T06:05:33.904Z,100.00
2022-10-01T06:08:01.536Z,100.00
2022-10-01T06:10:30.440Z,100.00
2022-10-01T06:13:05.508Z,100.00
2022-10-01T06:15:34.485Z,100.00
2022-10-01T06:18:02.317Z,100.00
2022-10-01T06:20:29.693Z,100.00
2022-10-01T06:22:57.874Z,100.00
2022-10-01T06:25:26.016Z,100.00
2022-10-01T06:27:55.716Z,100.00
2022-10-01T06:30:23.125Z,100.00
2022-10-01T06:32:50.505Z,100.00
2022-10-01T06:35:20.420Z,100.00
2022-10-01T06:37:47.703Z,100.00
2022-10-01T06:40:15.517Z,100.00
2022-10-01T06:42:47.119Z,100.00
2022-10-01T06:45:18.052Z,100.00
2022-10-01T06:47:45.808Z,100.00
2022-10-01T06:50:13.424Z,100.00
2022-10-01T06:52:49.651Z,100.00
2022-10-01T06:55:20.929Z,100.00
2022-10-01T06:57:50.491Z,100.00
2022-10-01T07:00:18.005Z,100.00
2022-10-01T07:02:45.522Z,100.00
2022-10-01T07:05:13.428Z,100.00
2022-10-01T07:07:40.731Z,100.00
2022-10-01T07:10:08.795Z,100.00
2022-10-01T07:12:36.488Z,100.00
2022-10-01T07:15:05.895Z,100.00
2022-10-01T07:17:34.560Z,100.00
2022-10-01T07:20:02.444Z,100.00
2022-10-01T07:22:30.029Z,100.00
2022-10-01T07:24:58.360Z,100.00
2022-10-01T07:27:25.918Z,100.00
2022-10-01T07:29:53.590Z,100.00
2022-10-01T07:32:21.692Z,100.00
2022-10-01T07:34:49.143Z,100.00
2022-10-01T07:37:16.779Z,100.00
2022-10-01T07:39:44.496Z,100.00
2022-10-01T07:42:12.177Z,97.74
2022-10-01T07:44:39.511Z,92.82
2022-10-01T07:47:07.009Z,84.80
2022-10-01T07:49:34.809Z,72.38
2022-10-01T07:52:02.285Z,67.53
2022-10-01T07:54:29.989Z,61.83
2022-10-01T07:56:57.628Z,57.92
2022-10-01T07:59:26.867Z,59.77
2022-10-01T08:01:54.766Z,63.66
2022-10-01T08:04:40.488Z,60.67
2022-10-01T08:07:08.554Z,53.73
2022-10-01T08:09:36.914Z,50.41
2022-10-01T08:12:05.067Z,47.89
2022-10-01T08:14:32.946Z,48.03
2022-10-01T08:17:00.317Z,48.71
2022-10-01T08:19:27.871Z,51.15
2022-10-01T08:21:55.172Z,54.00
2022-10-01T08:24:23.043Z,58.54
2022-10-01T08:26:55.112Z,62.92
2022-10-01T08:29:22.521Z,63.05
2022-10-01T08:31:50.340Z,60.02
2022-10-01T08:34:17.983Z,57.49
2022-10-01T08:36:46.009Z,58.78
2022-10-01T08:39:14.917Z,56.42
2022-10-01T08:41:45.635Z,57.42
2022-10-01T08:44:16.714Z,58.05
2022-10-01T08:46:45.321Z,58.37
2022-10-01T08:49:28.687Z,61.65
2022-10-01T08:51:57.268Z,60.66
2022-10-01T08:54:35.438Z,61.14
2022-10-01T08:57:03.655Z,59.07
2022-10-01T08:59:42.018Z,58.48
2022-10-01T09:02:22.330Z,56.73
2022-10-01T09:04:51.184Z,57.24
2022-10-01T09:07:18.550Z,58.38
2022-10-01T09:09:51.200Z,59.24
2022-10-01T09:12:26.418Z,61.89
2022-10-01T09:15:15.654Z,62.33
2022-10-01T09:17:55.463Z,63.17
2022-10-01T09:20:29.121Z,64.38
2022-10-01T09:23:15.463Z,68.82
2022-10-01T09:25:43.003Z,70.79
2022-10-01T09:28:12.931Z,76.05
2022-10-01T09:30:41.958Z,77.45
2022-10-01T09:33:14.657Z,79.25
2022-10-01T09:35:44.356Z,81.15
2022-10-01T09:38:15.919Z,80.45
2022-10-01T09:40:49.804Z,81.40
2022-10-01T09:43:23.137Z,82.19
2022-10-01T09:45:51.448Z,84.94
2022-10-01T09:48:21.873Z,84.16
2022-10-01T09:50:54.696Z,85.54
2022-10-01T09:53:23.479Z,87.27
2022-10-01T09:55:52.562Z,86.96
2022-10-01T09:58:24.241Z,84.87
2022-10-01T10:00:51.781Z,84.90
2022-10-01T10:03:26.590Z,85.09
2022-10-01T10:05:53.943Z,87.67
2022-10-01T10:08:37.003Z,88.50
2022-10-01T10:11:10.961Z,86.18
2022-10-01T10:13:42.118Z,85.44
2022-10-01T10:16:11.111Z,88.20
2022-10-01T10:18:39.436Z,88.94
2022-10-01T10:21:16.604Z,87.46
2022-10-01T10:23:53.835Z,85.75
2022-10-01T10:26:32.871Z,86.98
2022-10-01T10:29:02.815Z,88.56
2022-10-01T10:31:35.941Z,89.13
2022-10-01T10:34:08.252Z,86.12
2022-10-01T10:36:36.222Z,85.30
2022-10-01T10:39:05.887Z,85.73
2022-10-01T10:41:33.965Z,88.26
2022-10-01T10:44:04.546Z,87.48
2022-10-01T10:46:35.880Z,88.34
2022-10-01T10:49:08.356Z,88.00
2022-10-01T10:51:43.659Z,85.35
2022-10-01T10:54:21.391Z,88.12
2022-10-01T10:56:51.658Z,87.26
2022-10-01T10:59:18.998Z,86.69
2022-10-01T11:01:50.899Z,87.23
2022-10-01T11:04:20.871Z,86.49
2022-10-01T11:06:55.826Z,86.21
2022-10-01T11:09:23.173Z,88.46
2022-10-01T11:11:54.154Z,86.06
2022-10-01T11:14:23.887Z,89.79
2022-10-01T11:16:51.394Z,89.69
2022-10-01T11:19:21.561Z,90.54
2022-10-01T11:22:01.286Z,92.52
2022-10-01T11:24:30.879Z,93.37
2022-10-01T11:27:04.144Z,92.66
2022-10-01T11:29:33.367Z,95.64
2022-10-01T11:32:02.947Z,95.36
2022-10-01T11:34:37.627Z,95.02
2022-10-01T11:37:17.780Z,95.99
2022-10-01T11:39:45.908Z,94.77
2022-10-01T11:42:14.729Z,93.97
2022-10-01T11:44:47.386Z,94.59
2022-10-01T11:47:20.872Z,95.95
2022-10-01T11:49:51.342Z,96.92
2022-10-01T11:52:27.941Z,96.55
2022-10-01T11:55:33.004Z,95.74
2022-10-01T11:58:21.598Z,97.23
2022-10-01T12:00:53.600Z,98.12
2022-10-01T12:03:21.804Z,96.92
2022-10-01T12:05:49.550Z,97.17
2022-10-01T12:08:24.426Z,98.60
2022-10-01T12:10:55.561Z,95.94
2022-10-01T12:13:25.324Z,94.00
2022-10-01T12:16:11.766Z,92.60
2022-10-01T12:18:39.322Z,91.85
2022-10-01T12:21:07.918Z,91.70
2022-10-01T12:23:51.065Z,93.19
2022-10-01T12:26:24.115Z,93.55
2022-10-01T12:29:05.361Z,94.30
2022-10-01T12:31:42.172Z,95.08
2022-10-01T12:34:33.667Z,94.92
2022-10-01T12:37:06.536Z,93.29
2022-10-01T12:39:46.714Z,89.01
2022-10-01T12:42:17.072Z,88.50
2022-10-01T12:44:57.467Z,88.60
2022-10-01T12:47:24.842Z,88.92
2022-10-01T12:50:17.254Z,90.87
2022-10-01T12:52:57.770Z,90.67
2022-10-01T12:55:29.501Z,89.83
2022-10-01T12:58:23.422Z,91.31
2022-10-01T13:00:52.482Z,92.53
2022-10-01T13:03:37.446Z,92.50
2022-10-01T13:06:04.877Z,89.54
2022-10-01T13:08:39.051Z,89.26
2022-10-01T13:11:20.704Z,90.70
2022-10-01T13:13:49.980Z,88.98
2022-10-01T13:16:32.217Z,89.98
2022-10-01T13:19:03.354Z,92.27
2022-10-01T13:21:33.935Z,92.21
2022-10-01T13:24:16.805Z,92.20
2022-10-01T13:26:44.184Z,91.67
2022-10-01T13:29:21.722Z,91.56
2022-10-01T13:31:53.352Z,91.87
2022-10-01T13:34:25.970Z,91.21
2022-10-01T13:36:53.449Z,91.67
2022-10-01T13:39:21.996Z,92.34
2022-10-01T13:41:50.701Z,91.09
2022-10-01T13:44:23.321Z,92.25
2022-10-01T13:46:51.610Z,90.89
2022-10-01T13:49:25.448Z,90.03
2022-10-01T13:51:54.392Z,91.77
2022-10-01T13:54:23.966Z,92.38
2022-10-01T13:56:51.344Z,92.96
2022-10-01T13:59:30.887Z,93.63
2022-10-01T14:01:58.575Z,93.48
2022-10-01T14:04:31.491Z,94.09
2022-10-01T14:07:18.676Z,94.44
2022-10-01T14:09:46.467Z,95.91
2022-10-01T14:12:36.337Z,95.09
2022-10-01T14:15:31.016Z,94.82
2022-10-01T14:17:58.393Z,96.35
2022-10-01T14:20:26.453Z,95.78
2022-10-01T14:23:00.238Z,95.07
2022-10-01T14:25:53.907Z,95.38
2022-10-01T14:28:40.986Z,95.56
2022-10-01T14:31:11.414Z,96.20
2022-10-01T14:33:51.490Z,97.02
2022-10-01T14:36:20.143Z,97.42
2022-10-01T14:38:48.150Z,99.40
2022-10-01T14:41:19.678Z,100.00
2022-10-01T14:43:47.059Z,100.00
2022-10-01T14:46:16.525Z,100.00
2022-10-01T14:48:43.946Z,100.00
2022-10-01T14:51:22.682Z,100.00
2022-10-01T14:53:50.019Z,100.00
2022-10-01T14:56:17.437Z,100.00
2022-10-01T14:58:45.867Z,100.00
2022-10-01T15:01:17.397Z,100.00
2022-10-01T15:03:44.894Z,100.00
2022-10-01T15:06:22.127Z,100.00
2022-10-01T15:08:50.966Z,100.00
2022-10-01T15:11:25.369Z,100.00
2022-10-01T15:13:54.740Z,100.00
2022-10-01T15:16:22.630Z,100.00
2022-10-01T15:19:16.334Z,100.00
2022-10-01T15:21:52.066Z,100.00
2022-10-01T15:24:26.004Z,100.00
2022-10-01T15:26:53.812Z,100.00
2022-10-01T15:29:21.122Z,100.00
2022-10-01T15:31:49.669Z,100.00
2022-10-01T15:34:18.063Z,100.00
2022-10-01T15:36:48.515Z,100.00
2022-10-01T15:39:28.744Z,100.00
2022-10-01T15:41:56.965Z,100.00
2022-10-01T15:44:38.579Z,100.00
2022-10-01T15:47:15.285Z,100.00
2022-10-01T15:49:42.752Z,100.00
2022-10-01T15:52:31.837Z,100.00
2022-10-01T15:54:59.358Z,100.00
2022-10-01T15:57:27.386Z,100.00
2022-10-01T15:59:54.931Z,100.00
2022-10-01T16:02:26.020Z,100.00
2022-10-01T16:04:56.146Z,100.00
2022-10-01T16:07:28.842Z,100.00
2022-10-01T16:09:56.707Z,100.00
2022-10-01T16:12:24.367Z,100.00
2022-10-01T16:15:01.039Z,100.00
2022-10-01T16:17:32.344Z,100.00
2022-10-01T16:20:14.986Z,100.00
2022-10-01T16:22:43.293Z,100.00
2022-10-01T16:25:19.818Z,100.00
2022-10-01T16:27:48.586Z,100.00
2022-10-01T16:30:22.864Z,100.00
2022-10-01T16:32:50.560Z,100.00
2022-10-01T16:35:24.654Z,100.00
2022-10-01T16:37:53.402Z,100.00
2022-10-01T16:40:21.726Z,100.00
2022-10-01T16:42:50.640Z,100.00
2022-10-01T16:45:18.873Z,100.00
2022-10-01T16:47:46.339Z,100.00
2022-10-01T16:50:14.320Z,100.00
2022-10-01T16:52:41.950Z,100.00
2022-10-01T16:55:15.338Z,100.00
2022-10-01T16:57:42.904Z,100.00
2022-10-01T17:00:17.467Z,100.00
2022-10-01T17:02:45.442Z,100.00
2022-10-01T17:05:32.408Z,100.00
2022-10-01T17:08:01.084Z,100.00
2022-10-01T17:10:31.098Z,100.00
2022-10-01T17:13:25.044Z,100.00
2022-10-01T17:15:56.443Z,100.00
2022-10-01T17:18:24.039Z,100.00
2022-10-01T17:20:51.581Z,100.00
2022-10-01T17:23:19.631Z,100.00
2022-10-01T17:25:47.032Z,100.00
2022-10-01T17:28:15.424Z,100.00
2022-10-01T17:30:43.175Z,100.00
2022-10-01T17:33:11.642Z,100.00
2022-10-01T17:35:43.414Z,100.00
2022-10-01T17:38:11.153Z,100.00
2022-10-01T17:40:41.718Z,100.00
2022-10-01T17:43:12.609Z,100.00
2022-10-01T17:45:40.170Z,100.00
2022-10-01T17:48:07.628Z,100.00
2022-10-01T17:50:36.822Z,100.00
2022-10-01T17:53:08.106Z,100.00
2022-10-01T17:55:45.568Z,100.00
2022-10-01T17:58:13.135Z,100.00
2022-10-01T18:00:44.157Z,100.00
2022-10-01T18:03:13.429Z,100.00
2022-10-01T18:05:42.259Z,100.00
2022-10-01T18:08:09.810Z,100.00
2022-10-01T18:10:39.654Z,100.00
2022-10-01T18:13:18.439Z,100.00
2022-10-01T18:15:46.116Z,100.00
2022-10-01T18:19:45.792Z,100.00
2022-10-01T18:21:05.451Z,100.00
2022-10-01T18:23:33.188Z,100.00
2022-10-01T18:26:00.976Z,100.00
2022-10-01T18:28:28.491Z,100.00
2022-10-01T18:31:11.080Z,100.00
2022-10-01T18:33:40.516Z,100.00
2022-10-01T18:36:26.829Z,100.00
2022-10-01T18:39:39.060Z,100.00
2022-10-01T18:42:19.868Z,100.00
2022-10-01T18:44:57.718Z,100.00
2022-10-01T18:47:34.229Z,100.00
2022-10-01T18:50:20.495Z,100.00
2022-10-01T18:53:09.442Z,100.00
2022-10-01T18:55:37.158Z,100.00
2022-10-01T18:58:20.092Z,100.00
2022-10-01T19:00:50.982Z,100.00
2022-10-01T19:03:27.772Z,100.00
2022-10-01T19:06:07.623Z,100.00
2022-10-01T19:08:40.950Z,100.00
2022-10-01T19:11:18.001Z,100.00
2022-10-01T19:13:48.562Z,100.00
2022-10-01T19:16:16.421Z,100.00
2022-10-01T19:19:02.912Z,100.00
2022-10-01T19:21:33.444Z,100.00
2022-10-01T19:24:00.840Z,100.00
2022-10-01T19:26:31.628Z,100.00
2022-10-01T19:29:17.709Z,100.00
2022-10-01T19:31:47.310Z,100.00
2022-10-01T19:34:20.067Z,100.00
2022-10-01T19:36:50.622Z,100.00
2022-10-01T19:39:20.527Z,100.00
2022-10-01T19:41:58.665Z,100.00
2022-10-01T19:44:28.447Z,100.00
2022-10-01T19:46:58.145Z,100.00
2022-10-01T19:49:27.641Z,100.00
2022-10-01T19:51:59.242Z,100.00
2022-10-01T19:54:34.039Z,100.00
2022-10-01T19:57:06.613Z,100.00
2022-10-01T19:59:34.265Z,100.00
2022-10-01T20:02:04.632Z,100.00
2022-10-01T20:04:38.953Z,100.00
2022-10-01T20:07:24.648Z,100.00
2022-10-01T20:10:08.292Z,100.00
2022-10-01T20:12:39.671Z,100.00
2022-10-01T20:15:26.277Z,100.00
2022-10-01T20:18:13.279Z,100.00
2022-10-01T20:20:50.091Z,100.00
2022-10-01T20:23:36.831Z,100.00
2022-10-01T20:26:04.220Z,100.00
2022-10-01T20:28:51.884Z,100.00
2022-10-01T20:31:19.250Z,100.00
2022-10-01T20:33:57.056Z,100.00
2022-10-01T20:36:42.881Z,100.00
2022-10-01T20:39:16.555Z,100.00
2022-10-01T20:41:44.921Z,100.00
2022-10-01T20:44:14.366Z,100.00
2022-10-01T20:46:44.473Z,100.00
2022-10-01T20:49:20.911Z,100.00
2022-10-01T20:51:51.401Z,100.00
2022-10-01T20:54:23.273Z,100.00
2022-10-01T20:57:00.329Z,100.00
2022-10-01T20:59:29.590Z,100.00
2022-10-01T21:02:02.498Z,100.00
2022-10-01T21:04:34.355Z,100.00
2022-10-01T21:07:04.806Z,100.00
2022-10-01T21:09:35.915Z,100.00
2022-10-01T21:12:12.454Z,100.00
2022-10-01T21:14:46.414Z,100.00
2022-10-01T21:17:35.884Z,100.00
2022-10-01T21:20:03.206Z,100.00
2022-10-01T21:22:33.645Z,100.00
2022-10-01T21:25:12.959Z,100.00
2022-10-01T21:28:04.099Z,100.00
2022-10-01T21:30:53.144Z,100.00
2022-10-01T21:33:39.323Z,100.00
2022-10-01T21:36:06.824Z,100.00
2022-10-01T21:38:34.264Z,100.00
2022-10-01T21:41:16.873Z,100.00
2022-10-01T21:43:44.976Z,100.00
2022-10-01T21:46:18.290Z,100.00
2022-10-01T21:48:54.842Z,100.00
2022-10-01T21:51:40.580Z,100.00
2022-10-01T21:54:26.667Z,100.00
2022-10-01T21:57:12.530Z,100.00
2022-10-01T22:00:11.467Z,100.00
2022-10-01T22:03:11.381Z,100.00
2022-10-01T22:05:39.606Z,100.00
2022-10-01T22:08:27.177Z,100.00
2022-10-01T22:10:58.928Z,100.00
2022-10-01T22:13:29.879Z,100.00
2022-10-01T22:16:02.243Z,100.00
2022-10-01T22:18:29.843Z,100.00
2022-10-01T22:20:57.331Z,100.00
2022-10-01T22:23:24.714Z,100.00
2022-10-01T22:25:56.629Z,100.00
2022-10-01T22:28:27.663Z,100.00
2022-10-01T22:30:55.680Z,100.00
2022-10-01T22:33:35.082Z,100.00
2022-10-01T22:36:02.594Z,100.00
2022-10-01T22:38:42.003Z,100.00
2022-10-01T22:41:12.124Z,100.00
2022-10-01T22:43:41.622Z,100.00
2022-10-01T22:46:15.199Z,100.00
2022-10-01T22:48:48.754Z,100.00
2022-10-01T22:51:16.517Z,100.00
2022-10-01T22:53:46.666Z,100.00
2022-10-01T22:56:14.614Z,100.00
2022-10-01T22:58:42.192Z,100.00
2022-10-01T23:01:12.311Z,100.00
2022-10-01T23:03:42.661Z,100.00
2022-10-01T23:06:15.646Z,100.00
2022-10-01T23:08:46.121Z,100.00
2022-10-01T23:11:19.480Z,100.00
2022-10-01T23:13:49.899Z,100.00
2022-10-01T23:16:35.569Z,100.00
2022-10-01T23:19:12.975Z,100.00
2022-10-01T23:21:43.388Z,100.00
2022-10-01T23:24:10.756Z,100.00
2022-10-01T23:26:42.016Z,100.00
2022-10-01T23:29:12.592Z,100.00
2022-10-01T23:31:58.932Z,100.00
2022-10-01T23:34:37.662Z,100.00
2022-10-01T23:37:17.261Z,100.00
2022-10-01T23:39:45.793Z,100.00
2022-10-01T23:42:22.938Z,100.00
2022-10-01T23:44:58.291Z,100.00
2022-10-01T23:47:38.625Z,100.00
2022-10-01T23:50:06.588Z,100.00
2022-10-01T23:52:37.844Z,100.00
2022-10-01T23:55:27.887Z,100.00
2022-10-01T23:57:58.621Z,100.00
