createdAt,value
2022-10-05T00:00:00.787Z,13.6
2022-10-05T00:03:00.682Z,13.6
2022-10-05T00:06:00.740Z,13.6
2022-10-05T00:09:00.739Z,13.6
2022-10-05T00:12:00.718Z,13.6
2022-10-05T00:15:00.705Z,13.6
2022-10-05T00:18:00.718Z,13.6
2022-10-05T00:21:00.718Z,13.7
2022-10-05T00:24:00.901Z,13.7
2022-10-05T00:27:00.675Z,13.7
2022-10-05T00:30:00.703Z,13.7
2022-10-05T00:33:00.804Z,13.7
2022-10-05T00:36:00.748Z,13.7
2022-10-05T00:39:00.719Z,13.7
2022-10-05T00:42:00.672Z,13.7
2022-10-05T00:45:00.729Z,13.7
2022-10-05T00:48:00.721Z,13.7
2022-10-05T00:51:00.737Z,13.7
2022-10-05T00:54:00.678Z,13.7
2022-10-05T00:57:00.704Z,13.7
2022-10-05T01:00:00.707Z,13.6
2022-10-05T01:03:00.715Z,13.6
2022-10-05T01:06:00.682Z,13.6
2022-10-05T01:09:00.708Z,13.6
2022-10-05T01:12:00.707Z,13.6
2022-10-05T01:15:00.727Z,13.5
2022-10-05T01:18:00.688Z,13.5
2022-10-05T01:21:00.681Z,13.5
2022-10-05T01:24:00.728Z,13.5
2022-10-05T01:27:00.711Z,13.5
2022-10-05T01:30:00.720Z,13.5
2022-10-05T01:33:00.694Z,13.5
2022-10-05T01:36:00.736Z,13.5
2022-10-05T01:39:00.733Z,13.5
2022-10-05T01:42:00.682Z,13.5
2022-10-05T01:45:00.741Z,13.5
2022-10-05T01:48:00.682Z,13.5
2022-10-05T01:51:00.697Z,13.5
2022-10-05T01:54:00.728Z,13.5
2022-10-05T01:57:00.712Z,13.5
2022-10-05T02:00:00.722Z,13.5
2022-10-05T02:03:00.678Z,13.5
2022-10-05T02:06:00.718Z,13.5
2022-10-05T02:09:00.776Z,13.5
2022-10-05T02:12:00.747Z,13.5
2022-10-05T02:15:00.711Z,13.3
2022-10-05T02:18:00.737Z,13.3
2022-10-05T02:21:00.713Z,13.3
2022-10-05T02:24:01.140Z,13.3
2022-10-05T02:27:00.874Z,13.3
2022-10-05T02:30:00.703Z,13.3
2022-10-05T02:33:00.711Z,13.3
2022-10-05T02:36:00.690Z,13.3
2022-10-05T02:39:00.716Z,13.3
2022-10-05T02:42:00.728Z,13.3
2022-10-05T02:45:00.711Z,13.3
2022-10-05T02:48:00.692Z,13.3
2022-10-05T02:51:00.703Z,13.3
2022-10-05T02:54:00.698Z,13.3
2022-10-05T02:57:00.703Z,13.3
2022-10-05T03:00:01.070Z,13.3
2022-10-05T03:03:00.711Z,13.3
2022-10-05T03:06:00.731Z,13.4
2022-10-05T03:09:00.684Z,13.4
2022-10-05T03:12:00.720Z,13.4
2022-10-05T03:15:00.700Z,13.4
2022-10-05T03:18:00.718Z,13.4
2022-10-05T03:21:00.657Z,13.4
2022-10-05T03:24:00.687Z,13.4
2022-10-05T03:27:00.718Z,13.4
2022-10-05T03:30:00.700Z,13.4
2022-10-05T03:33:00.682Z,13.4
2022-10-05T03:36:01.285Z,13.4
2022-10-05T03:39:00.709Z,13.4
2022-10-05T03:42:00.736Z,13.4
2022-10-05T03:45:00.687Z,13.4
2022-10-05T03:48:01.846Z,13.4
2022-10-05T03:51:00.714Z,13.4
2022-10-05T03:54:00.762Z,13.4
2022-10-05T03:57:00.779Z,13.4
2022-10-05T04:00:00.796Z,13.4
2022-10-05T04:03:00.941Z,13.2
2022-10-05T04:06:00.725Z,13.2
2022-10-05T04:09:00.715Z,13.2
2022-10-05T04:12:00.794Z,13.2
2022-10-05T04:15:00.708Z,13.2
2022-10-05T04:18:00.692Z,13.2
2022-10-05T04:21:00.693Z,13.2
2022-10-05T04:24:00.715Z,13.2
2022-10-05T04:27:00.683Z,13.2
2022-10-05T04:30:00.709Z,13.2
2022-10-05T04:33:00.713Z,13.2
2022-10-05T04:36:00.748Z,13.2
2022-10-05T04:39:00.759Z,13.2
2022-10-05T04:42:00.725Z,13.2
2022-10-05T04:45:00.668Z,13.2
2022-10-05T04:48:00.726Z,13.2
2022-10-05T04:51:00.691Z,13.2
2022-10-05T04:54:00.695Z,13
2022-10-05T04:57:00.733Z,13
2022-10-05T05:00:00.725Z,13
2022-10-05T05:03:00.764Z,12.9
2022-10-05T05:06:17.880Z,12.9
2022-10-05T05:09:00.706Z,12.9
2022-10-05T05:12:00.706Z,12.9
2022-10-05T05:15:00.714Z,12.9
2022-10-05T05:18:00.727Z,12.9
2022-10-05T05:21:01.377Z,12.9
2022-10-05T05:24:00.690Z,12.9
2022-10-05T05:27:00.764Z,12.9
2022-10-05T05:30:01.052Z,12.9
2022-10-05T05:33:00.732Z,12.9
2022-10-05T05:36:00.766Z,12.9
2022-10-05T05:39:00.737Z,12.9
2022-10-05T05:42:00.746Z,12.9
2022-10-05T05:45:00.816Z,12.5
2022-10-05T05:48:00.778Z,12.5
2022-10-05T05:51:00.737Z,12.5
2022-10-05T05:54:00.787Z,12.5
2022-10-05T05:57:00.745Z,12.5
2022-10-05T06:00:00.897Z,12.5
2022-10-05T06:03:00.969Z,12.4
2022-10-05T06:06:00.769Z,12.4
2022-10-05T06:09:00.771Z,12.4
2022-10-05T06:12:00.917Z,12.4
2022-10-05T06:15:00.738Z,12.4
2022-10-05T06:18:00.769Z,12.4
2022-10-05T06:21:00.781Z,12.4
2022-10-05T06:24:00.733Z,12.4
2022-10-05T06:27:00.751Z,12.4
2022-10-05T06:30:00.817Z,12.4
2022-10-05T06:33:00.765Z,12.4
2022-10-05T06:36:00.735Z,12.4
2022-10-05T06:39:00.882Z,12.4
2022-10-05T06:42:00.732Z,12.4
2022-10-05T06:45:00.747Z,12.4
2022-10-05T06:48:05.712Z,12.4
2022-10-05T06:51:00.779Z,12.4
2022-10-05T06:54:00.748Z,12.4
2022-10-05T06:57:00.739Z,12.7
2022-10-05T07:00:00.839Z,12.7
2022-10-05T07:03:00.777Z,12.7
2022-10-05T07:06:00.775Z,12.7
2022-10-05T07:09:00.794Z,12.9
2022-10-05T07:12:05.763Z,12.9
2022-10-05T07:15:00.758Z,12.9
2022-10-05T07:18:00.706Z,12.9
2022-10-05T07:21:00.770Z,12.9
2022-10-05T07:24:00.716Z,12.9
2022-10-05T07:27:00.747Z,13.4
2022-10-05T07:30:00.861Z,13.4
2022-10-05T07:33:00.764Z,13.4
2022-10-05T07:36:00.761Z,13.4
2022-10-05T07:39:00.725Z,13.4
2022-10-05T07:42:00.781Z,13.9
2022-10-05T07:45:00.810Z,13.9
2022-10-05T07:48:00.765Z,14
2022-10-05T07:51:00.849Z,14
2022-10-05T07:54:00.748Z,14
2022-10-05T07:57:00.804Z,14.4
2022-10-05T08:00:00.868Z,14.4
2022-10-05T08:03:00.955Z,14.4
2022-10-05T08:06:00.776Z,14.4
2022-10-05T08:09:00.947Z,14.4
2022-10-05T08:12:00.774Z,14.9
2022-10-05T08:15:00.769Z,14.9
2022-10-05T08:18:00.759Z,14.9
2022-10-05T08:21:00.772Z,14.9
2022-10-05T08:24:00.762Z,14.9
2022-10-05T08:27:00.740Z,14.9
2022-10-05T08:30:00.811Z,14.9
2022-10-05T08:33:00.767Z,14.9
2022-10-05T08:36:00.712Z,14.9
2022-10-05T08:39:00.794Z,14.9
2022-10-05T08:42:00.706Z,14.9
2022-10-05T08:45:00.781Z,14.9
2022-10-05T08:48:00.946Z,15.3
2022-10-05T08:51:00.834Z,15.3
2022-10-05T08:54:00.758Z,15.3
2022-10-05T08:57:00.742Z,15.4
2022-10-05T09:00:00.838Z,15.4
2022-10-05T09:03:00.914Z,15.4
2022-10-05T09:06:00.760Z,15.4
2022-10-05T09:09:00.767Z,15.4
2022-10-05T09:12:00.789Z,15.4
2022-10-05T09:15:26.353Z,15.4
2022-10-05T09:18:00.782Z,15.4
2022-10-05T09:21:00.814Z,15.4
2022-10-05T09:24:00.788Z,15.4
2022-10-05T09:27:00.721Z,15.4
2022-10-05T09:30:00.895Z,15.4
2022-10-05T09:33:00.752Z,15.4
2022-10-05T09:36:00.749Z,15.4
2022-10-05T09:39:00.783Z,15.9
2022-10-05T09:42:00.904Z,15.9
2022-10-05T09:45:00.782Z,16
2022-10-05T09:48:00.832Z,16
2022-10-05T09:51:00.726Z,16
2022-10-05T09:54:00.761Z,16
2022-10-05T09:57:00.767Z,16
2022-10-05T10:00:01.033Z,16
2022-10-05T10:03:01.077Z,16.4
2022-10-05T10:06:00.759Z,16.4
2022-10-05T10:09:00.776Z,16.4
2022-10-05T10:12:00.763Z,16.4
2022-10-05T10:15:03.276Z,16.4
2022-10-05T10:21:00.791Z,16.4
2022-10-05T10:24:00.847Z,16.9
2022-10-05T10:27:00.737Z,16.9
2022-10-05T10:30:00.864Z,16.9
2022-10-05T10:33:00.725Z,16.9
2022-10-05T10:36:04.545Z,16.9
2022-10-05T10:39:00.762Z,17.1
2022-10-05T10:42:00.786Z,17.1
2022-10-05T10:45:00.737Z,17.1
2022-10-05T10:48:00.921Z,17.1
2022-10-05T10:51:00.743Z,17.1
2022-10-05T10:54:00.769Z,17.1
2022-10-05T10:57:00.759Z,17.1
2022-10-05T11:00:00.782Z,17.1
2022-10-05T11:03:00.867Z,17.1
2022-10-05T11:06:00.770Z,17.1
2022-10-05T11:09:00.834Z,17.4
2022-10-05T11:12:00.746Z,17.4
2022-10-05T11:15:00.766Z,17.4
2022-10-05T11:18:00.731Z,17.4
2022-10-05T11:21:00.719Z,17.4
2022-10-05T11:24:00.730Z,17.4
2022-10-05T11:27:00.765Z,17.4
2022-10-05T11:30:00.851Z,17.4
2022-10-05T11:33:00.718Z,17.4
2022-10-05T11:36:00.790Z,17.4
2022-10-05T11:39:00.757Z,17.4
2022-10-05T11:42:00.772Z,17.4
2022-10-05T11:45:00.779Z,17.3
2022-10-05T11:48:00.906Z,17.3
2022-10-05T11:51:00.790Z,17.3
2022-10-05T11:54:00.773Z,17.3
2022-10-05T11:57:01.666Z,17.3
2022-10-05T12:00:00.813Z,17.4
2022-10-05T12:03:01.021Z,17.4
2022-10-05T12:06:00.756Z,17.4
2022-10-05T12:09:00.815Z,17.4
2022-10-05T12:12:00.803Z,17.4
2022-10-05T12:15:00.731Z,17.4
2022-10-05T12:18:00.812Z,17.4
2022-10-05T12:21:00.731Z,17.4
2022-10-05T12:24:00.925Z,17.4
2022-10-05T12:27:00.760Z,17.6
2022-10-05T12:30:00.872Z,17.6
2022-10-05T12:33:02.532Z,17.6
2022-10-05T12:36:00.754Z,17.6
2022-10-05T12:39:00.745Z,17.6
2022-10-05T12:42:00.781Z,17.6
2022-10-05T12:45:00.756Z,17.6
2022-10-05T12:48:00.793Z,17.6
2022-10-05T12:51:00.770Z,17.6
2022-10-05T12:54:00.753Z,17.6
2022-10-05T12:57:00.762Z,17.6
2022-10-05T13:00:01.025Z,17.6
2022-10-05T13:03:00.887Z,17.6
2022-10-05T13:06:02.996Z,17.6
2022-10-05T13:09:00.983Z,17.6
2022-10-05T13:12:00.860Z,17.7
2022-10-05T13:15:00.822Z,17.7
2022-10-05T13:18:00.742Z,17.7
2022-10-05T13:21:00.785Z,17.7
2022-10-05T13:24:00.775Z,17.7
2022-10-05T13:27:00.692Z,17.6
2022-10-05T13:30:00.975Z,17.6
2022-10-05T13:33:00.774Z,17.6
2022-10-05T13:36:00.767Z,17.6
2022-10-05T13:39:00.906Z,17.6
2022-10-05T13:42:00.726Z,17.6
2022-10-05T13:45:00.792Z,17.7
2022-10-05T13:48:00.801Z,17.7
2022-10-05T13:51:00.694Z,17.7
2022-10-05T13:54:00.730Z,17.7
2022-10-05T13:57:00.747Z,17.7
2022-10-05T14:00:01.008Z,17.7
2022-10-05T14:03:00.932Z,17.7
2022-10-05T14:06:00.845Z,17.7
2022-10-05T14:09:00.832Z,17.7
2022-10-05T14:12:00.797Z,17.7
2022-10-05T14:15:00.766Z,17.7
2022-10-05T14:18:00.818Z,17.7
2022-10-05T14:21:00.760Z,17.8
2022-10-05T14:24:00.757Z,17.8
2022-10-05T14:27:00.708Z,17.8
2022-10-05T14:30:00.874Z,17.8
2022-10-05T14:33:00.725Z,17.8
2022-10-05T14:36:00.769Z,17.8
2022-10-05T14:39:00.732Z,17.8
2022-10-05T14:42:00.940Z,17.8
2022-10-05T14:45:00.728Z,17.8
2022-10-05T14:48:00.801Z,17.8
2022-10-05T14:51:00.741Z,17.8
2022-10-05T14:54:00.810Z,17.8
2022-10-05T14:57:00.780Z,17.8
2022-10-05T15:00:01.348Z,17.8
2022-10-05T15:03:00.681Z,17.8
2022-10-05T15:06:00.770Z,17.8
2022-10-05T15:09:00.799Z,17.8
2022-10-05T15:12:00.729Z,17.8
2022-10-05T15:15:00.738Z,17.8
2022-10-05T15:18:00.710Z,17.8
2022-10-05T15:21:00.778Z,17.7
2022-10-05T15:24:00.768Z,17.7
2022-10-05T15:27:00.777Z,17.7
2022-10-05T15:30:00.797Z,17.7
2022-10-05T15:33:00.715Z,17.7
2022-10-05T15:36:00.772Z,17.7
2022-10-05T15:39:00.962Z,17.7
2022-10-05T15:42:00.747Z,17.7
2022-10-05T15:45:00.790Z,17.7
2022-10-05T15:48:00.762Z,17.7
2022-10-05T15:51:00.710Z,17.7
2022-10-05T15:54:06.829Z,17.7
2022-10-05T15:57:00.772Z,17.7
2022-10-05T16:00:00.757Z,17.7
2022-10-05T16:03:00.778Z,17.7
2022-10-05T16:06:00.784Z,17.7
2022-10-05T16:09:00.749Z,17.7
2022-10-05T16:12:00.732Z,17.7
2022-10-05T16:15:00.721Z,17.5
2022-10-05T16:18:00.788Z,17.5
2022-10-05T16:21:00.753Z,17.5
2022-10-05T16:24:00.762Z,17.5
2022-10-05T16:27:00.777Z,17.5
2022-10-05T16:30:00.786Z,17.5
2022-10-05T16:33:00.728Z,17.5
2022-10-05T16:36:00.772Z,17.5
2022-10-05T16:39:00.823Z,17.5
2022-10-05T16:42:00.743Z,17.5
2022-10-05T16:45:00.727Z,17.2
2022-10-05T16:48:00.717Z,17.2
2022-10-05T16:51:00.718Z,17.2
2022-10-05T16:54:00.712Z,17.2
2022-10-05T16:57:00.694Z,17.2
2022-10-05T17:00:00.717Z,17.2
2022-10-05T17:03:00.866Z,17.2
2022-10-05T17:06:00.729Z,17.2
2022-10-05T17:09:00.723Z,16.7
2022-10-05T17:12:00.750Z,16.6
2022-10-05T17:15:00.675Z,16.6
2022-10-05T17:18:00.707Z,16.6
2022-10-05T17:21:00.654Z,16.6
2022-10-05T17:24:00.722Z,16.6
2022-10-05T17:27:00.674Z,16.6
2022-10-05T17:30:00.827Z,16.6
2022-10-05T17:33:00.679Z,16.6
2022-10-05T17:36:00.786Z,16.6
2022-10-05T17:39:00.681Z,16.6
2022-10-05T17:42:00.692Z,16.6
2022-10-05T17:45:00.751Z,16.5
2022-10-05T17:48:00.718Z,16.5
2022-10-05T17:51:00.700Z,16.5
2022-10-05T17:54:00.704Z,16.5
2022-10-05T17:57:00.693Z,16.5
2022-10-05T18:00:00.889Z,16.6
2022-10-05T18:03:00.760Z,16.6
2022-10-05T18:06:00.762Z,16.6
2022-10-05T18:09:00.739Z,16.6
2022-10-05T18:12:00.760Z,16.8
2022-10-05T18:15:00.718Z,16.8
2022-10-05T18:18:00.702Z,16.8
2022-10-05T18:21:00.718Z,16.9
2022-10-05T18:24:00.716Z,16.9
2022-10-05T18:27:00.742Z,16.9
2022-10-05T18:30:00.733Z,16.9
2022-10-05T18:33:00.752Z,16.9
2022-10-05T18:36:00.768Z,16.9
2022-10-05T18:39:00.722Z,16.9
2022-10-05T18:42:00.698Z,16.9
2022-10-05T18:45:01.463Z,16.9
2022-10-05T18:48:00.735Z,16.9
2022-10-05T18:51:00.708Z,16.9
2022-10-05T18:54:00.702Z,16.9
2022-10-05T18:57:00.743Z,16.9
2022-10-05T19:00:00.729Z,16.9
2022-10-05T19:03:00.760Z,16.9
2022-10-05T19:06:00.707Z,17
2022-10-05T19:09:00.755Z,17
2022-10-05T19:12:00.746Z,17
2022-10-05T19:15:00.713Z,17
2022-10-05T19:18:00.691Z,17
2022-10-05T19:21:00.734Z,17
2022-10-05T19:24:00.739Z,17
2022-10-05T19:27:00.684Z,17
2022-10-05T19:30:00.691Z,17
2022-10-05T19:33:00.684Z,17
2022-10-05T19:36:00.776Z,17
2022-10-05T19:39:00.689Z,17
2022-10-05T19:42:00.736Z,17
2022-10-05T19:45:00.710Z,17
2022-10-05T19:48:00.764Z,17
2022-10-05T19:51:00.858Z,17
2022-10-05T19:54:00.790Z,17
2022-10-05T19:57:00.697Z,17
2022-10-05T20:00:00.759Z,16.9
2022-10-05T20:03:00.804Z,16.9
2022-10-05T20:06:00.703Z,16.9
2022-10-05T20:09:00.698Z,16.9
2022-10-05T20:12:00.737Z,16.9
2022-10-05T20:15:00.718Z,16.9
2022-10-05T20:18:00.719Z,16.9
2022-10-05T20:21:00.720Z,16.9
2022-10-05T20:24:00.751Z,16.9
2022-10-05T20:27:00.714Z,16.9
2022-10-05T20:30:00.795Z,16.9
2022-10-05T20:33:00.729Z,16.9
2022-10-05T20:36:00.751Z,16.9
2022-10-05T20:39:00.744Z,16.9
2022-10-05T20:42:00.746Z,16.9
2022-10-05T20:45:00.698Z,16.9
2022-10-05T20:48:00.714Z,16.9
2022-10-05T20:51:00.720Z,16.9
2022-10-05T20:54:00.781Z,16.8
2022-10-05T20:57:00.715Z,16.8
2022-10-05T21:00:00.787Z,16.8
2022-10-05T21:03:00.729Z,16.8
2022-10-05T21:06:00.767Z,16.8
2022-10-05T21:09:00.726Z,16.8
2022-10-05T21:12:00.740Z,16.8
2022-10-05T21:15:00.729Z,16.8
2022-10-05T21:18:00.753Z,16.8
2022-10-05T21:21:02.521Z,16.8
2022-10-05T21:24:00.770Z,16.8
2022-10-05T21:27:00.757Z,16.8
2022-10-05T21:30:00.744Z,16.8
2022-10-05T21:33:00.697Z,16.8
2022-10-05T21:36:00.685Z,16.8
2022-10-05T21:39:00.771Z,16.8
2022-10-05T21:42:00.712Z,16.8
2022-10-05T21:45:00.749Z,16.8
2022-10-05T21:48:00.713Z,16.6
2022-10-05T21:51:00.697Z,16.6
2022-10-05T21:54:00.706Z,16.6
2022-10-05T21:57:00.730Z,16.6
2022-10-05T22:00:00.984Z,16.6
2022-10-05T22:03:00.708Z,16.6
2022-10-05T22:06:00.804Z,16.6
2022-10-05T22:09:00.725Z,16.6
2022-10-05T22:12:00.723Z,16.6
2022-10-05T22:15:00.771Z,16.6
2022-10-05T22:18:00.718Z,16.6
2022-10-05T22:21:00.689Z,16.6
2022-10-05T22:24:00.720Z,16.6
2022-10-05T22:27:00.693Z,16.6
2022-10-05T22:30:01.228Z,16.6
2022-10-05T22:33:00.746Z,16.6
2022-10-05T22:36:00.711Z,16.6
2022-10-05T22:39:00.710Z,16.6
2022-10-05T22:42:00.718Z,16.6
2022-10-05T22:45:00.686Z,16.6
2022-10-05T22:48:00.682Z,16.6
2022-10-05T22:51:00.668Z,16.6
2022-10-05T22:54:00.804Z,16.6
2022-10-05T22:57:00.720Z,16.6
2022-10-05T23:00:00.790Z,16.6
2022-10-05T23:03:00.696Z,16.6
2022-10-05T23:06:00.730Z,16.6
2022-10-05T23:09:00.719Z,16.6
2022-10-05T23:12:00.738Z,16.6
2022-10-05T23:15:00.712Z,16.6
2022-10-05T23:18:00.731Z,16.6
2022-10-05T23:21:00.678Z,16.6
2022-10-05T23:24:00.724Z,16.6
2022-10-05T23:27:00.695Z,16.6
2022-10-05T23:30:00.727Z,16.6
2022-10-05T23:33:00.724Z,16.6
2022-10-05T23:36:00.734Z,16.6
2022-10-05T23:39:00.732Z,16.6
2022-10-05T23:42:00.737Z,16.5
2022-10-05T23:45:00.696Z,16.5
2022-10-05T23:48:00.697Z,16.6
2022-10-05T23:51:00.913Z,16.6
2022-10-05T23:54:00.670Z,16.6
2022-10-05T23:57:00.691Z,16.6
