createdAt,value
2022-10-29T04:44:19.672Z,10.56
2022-10-29T04:44:50.447Z,10.59
2022-10-29T04:45:21.198Z,10.60
2022-10-29T04:45:51.982Z,10.59
2022-10-29T04:46:22.742Z,10.59
2022-10-29T04:46:53.497Z,10.56
2022-10-29T04:47:24.256Z,10.60
2022-10-29T04:47:55.413Z,10.60
2022-10-29T04:48:26.261Z,10.60
2022-10-29T04:48:57.073Z,10.60
2022-10-29T04:49:27.939Z,10.59
2022-10-29T04:49:58.750Z,10.60
2022-10-29T04:50:29.499Z,10.59
2022-10-29T04:51:00.279Z,10.59
2022-10-29T04:51:31.038Z,10.56
2022-10-29T04:52:01.829Z,10.56
2022-10-29T04:52:32.609Z,10.55
2022-10-29T04:53:03.400Z,10.55
2022-10-29T04:53:34.138Z,10.53
2022-10-29T04:54:04.920Z,10.53
2022-10-29T04:54:35.684Z,10.52
2022-10-29T04:55:06.441Z,10.52
2022-10-29T04:55:37.230Z,10.52
2022-10-29T04:56:08.021Z,10.52
2022-10-29T04:56:38.803Z,10.51
2022-10-29T04:57:09.608Z,10.47
2022-10-29T04:57:40.364Z,10.51
2022-10-29T04:58:11.126Z,10.52
2022-10-29T04:58:41.901Z,10.55
2022-10-29T04:59:12.642Z,10.56
2022-10-29T04:59:43.413Z,10.59
2022-10-29T05:00:17.887Z,10.56
2022-10-29T05:00:46.662Z,10.56
2022-10-29T05:01:17.607Z,10.55
2022-10-29T05:01:48.467Z,10.53
2022-10-29T05:02:19.257Z,10.51
2022-10-29T05:02:50.015Z,10.51
2022-10-29T05:03:20.805Z,10.48
2022-10-29T05:03:55.540Z,10.45
2022-10-29T05:04:24.201Z,10.44
2022-10-29T05:04:54.986Z,10.44
2022-10-29T05:05:25.745Z,10.42
2022-10-29T05:05:56.642Z,10.40
2022-10-29T05:06:27.436Z,10.38
2022-10-29T05:06:58.174Z,10.34
2022-10-29T05:07:28.946Z,10.34
2022-10-29T05:07:59.706Z,10.32
2022-10-29T05:08:30.464Z,10.29
2022-10-29T05:09:01.246Z,10.26
2022-10-29T05:09:32.028Z,10.25
2022-10-29T05:10:02.793Z,10.25
2022-10-29T05:10:33.556Z,10.22
2022-10-29T05:11:04.336Z,10.22
2022-10-29T05:11:35.104Z,10.22
2022-10-29T05:12:05.857Z,10.20
2022-10-29T05:12:36.621Z,10.22
2022-10-29T05:13:07.386Z,10.18
2022-10-29T05:13:38.144Z,10.14
2022-10-29T05:14:08.914Z,10.12
2022-10-29T05:14:39.680Z,10.11
2022-10-29T05:15:10.454Z,10.08
2022-10-29T05:15:41.214Z,10.08
2022-10-29T05:16:11.987Z,10.07
2022-10-29T05:16:42.757Z,10.04
2022-10-29T05:17:13.528Z,10.02
2022-10-29T05:17:44.302Z,9.99
2022-10-29T05:18:15.056Z,9.96
2022-10-29T05:18:45.824Z,9.93
2022-10-29T05:19:16.621Z,9.91
2022-10-29T05:19:47.384Z,9.89
2022-10-29T05:20:18.156Z,9.89
2022-10-29T05:20:48.899Z,9.87
2022-10-29T05:21:19.658Z,9.86
2022-10-29T05:21:50.450Z,9.84
2022-10-29T05:22:21.226Z,9.79
2022-10-29T05:22:51.993Z,9.76
2022-10-29T05:23:22.745Z,9.79
2022-10-29T05:23:53.518Z,9.84
2022-10-29T05:24:24.286Z,9.87
2022-10-29T05:24:55.061Z,9.87
2022-10-29T05:25:25.811Z,9.91
2022-10-29T05:25:56.586Z,9.91
2022-10-29T05:26:27.374Z,9.93
2022-10-29T05:26:58.160Z,9.94
2022-10-29T05:27:28.921Z,9.97
2022-10-29T05:27:59.697Z,9.99
2022-10-29T05:28:30.453Z,10.01
2022-10-29T05:29:01.214Z,10.01
2022-10-29T05:29:32.004Z,9.99
2022-10-29T05:30:02.784Z,10.01
2022-10-29T05:30:33.542Z,9.97
2022-10-29T05:31:04.325Z,9.99
2022-10-29T05:31:35.090Z,10.02
2022-10-29T05:32:05.852Z,10.04
2022-10-29T05:33:07.351Z,10.02
2022-10-29T05:33:38.131Z,10.04
2022-10-29T05:34:08.902Z,10.04
2022-10-29T05:34:44.336Z,10.02
2022-10-29T05:35:12.299Z,10.02
2022-10-29T05:35:43.064Z,10.04
2022-10-29T05:36:13.847Z,10.04
2022-10-29T05:36:44.614Z,10.04
2022-10-29T05:37:15.414Z,10.05
2022-10-29T05:37:46.184Z,10.07
2022-10-29T05:38:16.969Z,10.07
2022-10-29T05:38:47.715Z,10.07
2022-10-29T05:39:18.484Z,10.07
2022-10-29T05:39:49.237Z,10.07
2022-10-29T05:40:20.004Z,10.05
2022-10-29T05:40:50.776Z,10.07
2022-10-29T05:41:21.548Z,10.08
2022-10-29T05:41:52.322Z,10.09
2022-10-29T05:42:23.086Z,10.09
2022-10-29T05:42:53.823Z,10.08
2022-10-29T05:43:24.579Z,10.07
2022-10-29T05:43:55.334Z,10.07
2022-10-29T05:44:26.085Z,10.07
2022-10-29T05:44:56.848Z,10.07
2022-10-29T05:45:27.612Z,10.05
2022-10-29T05:45:58.388Z,10.05
2022-10-29T05:46:29.166Z,10.05
2022-10-29T05:46:59.924Z,10.04
2022-10-29T05:47:30.675Z,10.01
2022-10-29T05:48:01.556Z,9.99
2022-10-29T05:48:32.412Z,9.97
2022-10-29T05:49:03.174Z,9.94
2022-10-29T05:49:33.926Z,9.93
2022-10-29T05:50:04.686Z,9.93
2022-10-29T05:50:35.455Z,9.90
2022-10-29T05:51:06.231Z,9.86
2022-10-29T05:51:36.977Z,9.86
2022-10-29T05:52:07.725Z,9.83
2022-10-29T05:52:38.477Z,9.81
2022-10-29T05:53:09.230Z,9.79
2022-10-29T05:53:40.017Z,9.78
2022-10-29T05:54:10.788Z,9.75
2022-10-29T05:54:41.550Z,9.75
2022-10-29T05:55:12.316Z,9.74
2022-10-29T05:55:43.084Z,9.75
2022-10-29T05:56:13.870Z,9.75
2022-10-29T05:56:44.637Z,9.76
2022-10-29T05:57:15.388Z,9.79
2022-10-29T05:57:46.150Z,9.81
2022-10-29T05:58:16.927Z,9.84
2022-10-29T05:58:47.678Z,9.84
2022-10-29T05:59:18.438Z,9.84
2022-10-29T05:59:49.270Z,9.87
2022-10-29T06:00:20.039Z,9.89
2022-10-29T06:00:50.808Z,9.87
2022-10-29T06:01:21.595Z,9.89
2022-10-29T06:01:52.503Z,9.89
2022-10-29T06:02:23.510Z,9.87
2022-10-29T06:02:54.718Z,9.87
2022-10-29T06:03:25.781Z,9.90
2022-10-29T06:03:56.549Z,9.93
2022-10-29T06:04:27.312Z,9.93
2022-10-29T06:04:58.079Z,9.91
2022-10-29T06:05:28.828Z,9.89
2022-10-29T06:05:59.600Z,9.86
2022-10-29T06:06:30.416Z,9.81
2022-10-29T06:07:01.180Z,9.78
2022-10-29T06:07:31.932Z,9.74
2022-10-29T06:08:02.686Z,9.74
2022-10-29T06:08:33.452Z,9.72
2022-10-29T06:09:04.200Z,9.71
2022-10-29T06:09:34.962Z,9.66
2022-10-29T06:10:05.720Z,9.66
2022-10-29T06:10:36.469Z,9.65
2022-10-29T06:11:07.242Z,9.60
2022-10-29T06:11:37.988Z,9.58
2022-10-29T06:12:08.741Z,9.56
2022-10-29T06:12:39.498Z,9.53
2022-10-29T06:13:10.261Z,9.53
2022-10-29T06:13:41.015Z,9.51
2022-10-29T06:14:11.774Z,9.50
2022-10-29T06:14:42.542Z,9.48
2022-10-29T06:15:13.305Z,9.43
2022-10-29T06:15:44.051Z,9.43
2022-10-29T06:16:14.833Z,9.40
2022-10-29T06:16:45.589Z,9.39
2022-10-29T06:17:16.353Z,9.38
2022-10-29T06:17:47.100Z,9.36
2022-10-29T06:18:17.849Z,9.32
2022-10-29T06:18:48.609Z,9.31
2022-10-29T06:19:19.373Z,9.26
2022-10-29T06:19:50.124Z,9.24
2022-10-29T06:20:20.888Z,9.23
2022-10-29T06:20:51.644Z,9.20
2022-10-29T06:21:22.444Z,9.18
2022-10-29T06:21:55.289Z,9.17
2022-10-29T06:22:25.613Z,9.15
2022-10-29T06:22:56.678Z,9.15
2022-10-29T06:23:27.704Z,9.13
2022-10-29T06:23:58.463Z,9.13
2022-10-29T06:24:29.222Z,9.13
2022-10-29T06:24:59.980Z,9.13
2022-10-29T06:25:30.735Z,9.15
2022-10-29T06:26:01.502Z,9.18
2022-10-29T06:26:32.284Z,9.18
2022-10-29T06:27:03.079Z,9.17
2022-10-29T06:27:33.827Z,9.18
2022-10-29T06:28:04.612Z,9.20
2022-10-29T06:28:35.371Z,9.18
2022-10-29T06:29:06.127Z,9.18
2022-10-29T06:29:36.893Z,9.20
2022-10-29T06:30:07.656Z,9.18
2022-10-29T06:30:38.426Z,9.17
2022-10-29T06:31:09.204Z,9.17
2022-10-29T06:31:40.108Z,9.15
2022-10-29T06:32:10.899Z,9.15
2022-10-29T06:32:41.645Z,9.17
2022-10-29T06:33:12.407Z,9.15
2022-10-29T06:33:43.184Z,9.17
2022-10-29T06:34:13.963Z,9.18
2022-10-29T06:34:44.725Z,9.17
2022-10-29T06:35:15.476Z,9.15
2022-10-29T06:35:46.253Z,9.17
2022-10-29T06:36:17.027Z,9.18
2022-10-29T06:36:47.786Z,9.18
2022-10-29T06:37:18.554Z,9.21
2022-10-29T06:37:49.306Z,9.21
2022-10-29T06:38:20.066Z,9.21
2022-10-29T06:38:50.807Z,9.23
2022-10-29T06:39:21.608Z,9.23
2022-10-29T06:39:52.373Z,9.20
2022-10-29T06:40:23.137Z,9.23
2022-10-29T06:40:53.927Z,9.23
2022-10-29T06:41:24.720Z,9.21
2022-10-29T06:41:55.474Z,9.23
2022-10-29T06:42:26.249Z,9.21
2022-10-29T06:42:57.026Z,9.21
2022-10-29T06:43:27.791Z,9.24
2022-10-29T06:43:58.546Z,9.24
2022-10-29T06:44:29.309Z,9.26
2022-10-29T06:45:00.058Z,9.32
2022-10-29T06:45:30.850Z,9.35
2022-10-29T06:46:01.607Z,9.40
2022-10-29T06:46:32.400Z,9.46
2022-10-29T06:47:03.167Z,9.48
2022-10-29T06:47:33.924Z,9.48
2022-10-29T06:48:04.691Z,9.50
2022-10-29T06:48:35.448Z,9.53
2022-10-29T06:49:07.019Z,9.54
2022-10-29T06:49:37.773Z,9.56
2022-10-29T06:50:08.529Z,9.57
2022-10-29T06:50:39.289Z,9.61
2022-10-29T06:51:10.121Z,9.65
2022-10-29T06:51:40.869Z,9.68
2022-10-29T06:52:11.617Z,9.69
2022-10-29T06:52:42.366Z,9.74
2022-10-29T06:53:13.149Z,9.75
2022-10-29T06:53:43.916Z,9.78
2022-10-29T06:54:14.655Z,9.81
2022-10-29T06:54:45.408Z,9.83
2022-10-29T06:55:16.165Z,9.86
2022-10-29T06:55:46.935Z,9.87
2022-10-29T06:56:17.693Z,9.90
2022-10-29T06:56:48.468Z,9.91
2022-10-29T06:57:19.262Z,9.93
2022-10-29T06:57:50.029Z,9.96
2022-10-29T06:58:20.782Z,9.96
2022-10-29T06:58:51.537Z,9.99
2022-10-29T06:59:22.299Z,10.02
2022-10-29T06:59:53.060Z,10.04
2022-10-29T07:00:23.809Z,10.07
2022-10-29T07:00:54.675Z,10.07
2022-10-29T07:01:27.758Z,10.09
2022-10-29T07:01:58.802Z,10.11
2022-10-29T07:02:29.581Z,10.11
2022-10-29T07:03:00.628Z,10.14
2022-10-29T07:03:31.471Z,10.15
2022-10-29T07:04:02.256Z,10.17
2022-10-29T07:04:32.995Z,10.18
2022-10-29T07:05:03.746Z,10.20
2022-10-29T07:05:34.492Z,10.23
2022-10-29T07:06:05.257Z,10.23
2022-10-29T07:06:36.041Z,10.25
2022-10-29T07:07:06.790Z,10.26
2022-10-29T07:07:37.554Z,10.26
2022-10-29T07:08:08.323Z,10.29
2022-10-29T07:08:39.073Z,10.30
2022-10-29T07:09:09.838Z,10.29
2022-10-29T07:09:40.582Z,10.32
2022-10-29T07:10:11.352Z,10.33
2022-10-29T07:10:42.140Z,10.34
2022-10-29T07:11:12.924Z,10.36
2022-10-29T07:11:43.683Z,10.38
2022-10-29T07:12:14.452Z,10.38
2022-10-29T07:12:45.192Z,10.42
2022-10-29T07:13:15.943Z,10.42
2022-10-29T07:13:46.713Z,10.44
2022-10-29T07:14:17.466Z,10.44
2022-10-29T07:14:48.284Z,10.47
2022-10-29T07:15:19.055Z,10.48
2022-10-29T07:15:49.813Z,10.51
2022-10-29T07:16:20.597Z,10.51
2022-10-29T07:16:51.353Z,10.51
2022-10-29T07:17:22.098Z,10.52
2022-10-29T07:17:53.067Z,10.53
2022-10-29T07:18:24.046Z,10.53
2022-10-29T07:18:54.794Z,10.55
2022-10-29T07:19:25.559Z,10.55
2022-10-29T07:19:56.324Z,10.59
2022-10-29T07:20:27.091Z,10.59
2022-10-29T07:20:57.872Z,10.61
2022-10-29T07:21:28.626Z,10.61
2022-10-29T07:21:59.405Z,10.63
2022-10-29T07:22:34.733Z,10.64
2022-10-29T07:23:02.634Z,10.66
2022-10-29T07:23:33.396Z,10.64
2022-10-29T07:24:04.140Z,10.67
2022-10-29T07:24:34.896Z,10.66
2022-10-29T07:25:05.654Z,10.66
2022-10-29T07:25:36.407Z,10.68
2022-10-29T07:26:07.158Z,10.68
2022-10-29T07:26:37.926Z,10.70
2022-10-29T07:27:08.700Z,10.67
2022-10-29T07:27:39.536Z,10.68
2022-10-29T07:28:10.300Z,10.68
2022-10-29T07:28:41.064Z,10.67
2022-10-29T07:29:11.819Z,10.68
2022-10-29T07:29:42.579Z,10.68
2022-10-29T07:30:13.339Z,10.68
2022-10-29T07:30:44.137Z,10.70
2022-10-29T07:31:14.900Z,10.70
2022-10-29T07:31:45.687Z,10.70
2022-10-29T07:32:16.448Z,10.71
2022-10-29T07:32:47.198Z,10.70
2022-10-29T07:33:17.971Z,10.71
2022-10-29T07:33:48.728Z,10.73
2022-10-29T07:34:19.479Z,10.74
2022-10-29T07:34:50.238Z,10.74
2022-10-29T07:35:21.004Z,10.76
2022-10-29T07:35:51.791Z,10.78
2022-10-29T07:36:22.531Z,10.79
2022-10-29T07:36:53.311Z,10.79
2022-10-29T07:37:24.058Z,10.81
2022-10-29T07:37:55.058Z,10.82
2022-10-29T07:38:25.969Z,10.82
2022-10-29T07:38:56.721Z,10.84
2022-10-29T07:39:27.539Z,10.85
2022-10-29T07:39:58.360Z,10.88
2022-10-29T07:40:29.127Z,10.86
2022-10-29T07:40:59.881Z,10.88
2022-10-29T07:41:30.681Z,10.89
2022-10-29T07:42:01.450Z,10.89
2022-10-29T07:42:32.200Z,10.89
2022-10-29T07:43:02.959Z,10.91
2022-10-29T07:43:33.714Z,10.94
2022-10-29T07:44:04.462Z,10.94
2022-10-29T07:44:35.232Z,10.97
2022-10-29T07:45:05.982Z,11.00
2022-10-29T07:45:36.742Z,11.00
2022-10-29T07:46:07.513Z,11.02
2022-10-29T07:46:38.291Z,11.04
2022-10-29T07:47:09.062Z,11.06
2022-10-29T07:47:39.810Z,11.07
2022-10-29T07:48:10.572Z,11.10
2022-10-29T07:48:41.353Z,11.14
2022-10-29T07:49:12.146Z,11.11
2022-10-29T07:49:42.894Z,11.17
2022-10-29T07:50:13.651Z,11.18
2022-10-29T07:50:44.403Z,11.19
2022-10-29T07:51:15.153Z,11.21
2022-10-29T07:51:45.929Z,11.24
2022-10-29T07:52:16.684Z,11.25
2022-10-29T07:52:47.443Z,11.27
2022-10-29T07:53:18.196Z,11.28
2022-10-29T07:53:48.942Z,11.29
2022-10-29T07:54:19.702Z,11.32
2022-10-29T07:54:50.450Z,11.35
2022-10-29T07:55:21.280Z,11.37
2022-10-29T07:55:52.047Z,11.43
2022-10-29T07:56:22.792Z,11.47
2022-10-29T07:56:53.562Z,11.52
2022-10-29T07:57:24.342Z,11.55
2022-10-29T07:57:55.424Z,11.57
2022-10-29T07:58:26.297Z,11.58
2022-10-29T07:58:57.034Z,11.58
2022-10-29T07:59:27.774Z,11.57
2022-10-29T07:59:58.514Z,11.55
2022-10-29T08:00:29.257Z,11.57
2022-10-29T08:01:00.037Z,11.60
2022-10-29T08:01:30.943Z,11.61
2022-10-29T08:02:01.815Z,11.60
2022-10-29T08:02:32.585Z,11.58
2022-10-29T08:03:03.329Z,11.60
2022-10-29T08:03:34.064Z,11.61
2022-10-29T08:04:04.816Z,11.61
2022-10-29T08:04:35.551Z,11.62
2022-10-29T08:05:06.364Z,11.62
2022-10-29T08:05:37.105Z,11.65
2022-10-29T08:06:07.854Z,11.67
2022-10-29T08:06:38.596Z,11.69
2022-10-29T08:07:09.355Z,11.69
2022-10-29T08:07:40.106Z,11.69
2022-10-29T08:08:10.848Z,11.67
2022-10-29T08:08:41.594Z,11.67
2022-10-29T08:09:12.333Z,11.67
2022-10-29T08:09:43.073Z,11.64
2022-10-29T08:10:13.823Z,11.62
2022-10-29T08:10:44.567Z,11.64
2022-10-29T08:11:15.315Z,11.62
2022-10-29T08:12:17.784Z,11.65
2022-10-29T08:12:48.526Z,11.64
2022-10-29T08:13:19.265Z,11.65
2022-10-29T08:13:50.005Z,11.67
2022-10-29T08:14:22.814Z,11.70
2022-10-29T08:14:53.646Z,11.69
2022-10-29T08:15:24.402Z,11.69
2022-10-29T08:15:55.126Z,11.65
2022-10-29T08:16:25.873Z,11.65
2022-10-29T08:16:56.628Z,11.65
2022-10-29T08:17:27.366Z,11.67
2022-10-29T08:17:58.112Z,11.70
2022-10-29T08:18:28.919Z,11.69
2022-10-29T08:18:59.658Z,11.70
2022-10-29T08:19:30.390Z,11.73
2022-10-29T08:20:01.138Z,11.75
2022-10-29T08:20:31.876Z,11.75
2022-10-29T08:21:02.618Z,11.78
2022-10-29T08:21:33.464Z,11.79
2022-10-29T08:22:04.279Z,11.82
2022-10-29T08:22:35.265Z,11.83
2022-10-29T08:23:06.220Z,11.85
2022-10-29T08:23:37.136Z,11.88
2022-10-29T08:24:07.974Z,11.91
2022-10-29T08:24:38.796Z,11.90
2022-10-29T08:25:09.586Z,11.95
2022-10-29T08:25:40.343Z,11.94
2022-10-29T08:26:11.101Z,11.94
2022-10-29T08:26:41.859Z,11.94
2022-10-29T08:27:12.652Z,11.94
2022-10-29T08:27:43.490Z,11.95
2022-10-29T08:28:14.311Z,11.98
2022-10-29T08:28:45.062Z,11.99
2022-10-29T08:29:15.814Z,12.02
2022-10-29T08:29:46.582Z,12.02
2022-10-29T08:30:17.329Z,12.04
2022-10-29T08:30:48.080Z,12.07
2022-10-29T08:31:18.823Z,12.09
2022-10-29T08:31:49.572Z,12.09
2022-10-29T08:32:20.342Z,12.12
2022-10-29T08:32:51.091Z,12.12
2022-10-29T08:33:21.868Z,12.12
2022-10-29T08:33:52.612Z,12.13
2022-10-29T08:34:23.367Z,12.13
2022-10-29T08:34:54.122Z,12.16
2022-10-29T08:35:24.913Z,12.17
2022-10-29T08:35:55.663Z,12.20
2022-10-29T08:36:26.412Z,12.19
2022-10-29T08:36:57.160Z,12.20
2022-10-29T08:37:27.930Z,12.21
2022-10-29T08:37:58.695Z,12.24
2022-10-29T08:38:29.464Z,12.23
2022-10-29T08:39:00.244Z,12.23
2022-10-29T08:39:30.995Z,12.24
2022-10-29T08:40:01.887Z,12.27
2022-10-29T08:40:32.660Z,12.28
2022-10-29T08:41:03.425Z,12.29
2022-10-29T08:41:34.182Z,12.31
2022-10-29T08:42:04.925Z,12.32
2022-10-29T08:42:35.692Z,12.34
2022-10-29T08:43:06.446Z,12.34
2022-10-29T08:43:37.204Z,12.31
2022-10-29T08:44:07.979Z,12.29
2022-10-29T08:44:38.712Z,12.27
2022-10-29T08:45:09.481Z,12.24
2022-10-29T08:45:40.229Z,12.24
2022-10-29T08:46:10.978Z,12.24
2022-10-29T08:46:41.731Z,12.27
2022-10-29T08:47:12.495Z,12.29
2022-10-29T08:47:43.289Z,12.29
2022-10-29T08:48:14.027Z,12.31
2022-10-29T08:48:44.781Z,12.29
2022-10-29T08:49:15.536Z,12.31
2022-10-29T08:49:46.298Z,12.31
2022-10-29T08:50:17.067Z,12.28
2022-10-29T08:50:47.857Z,12.24
2022-10-29T08:51:18.618Z,12.23
2022-10-29T08:51:49.389Z,12.23
2022-10-29T08:52:20.207Z,12.24
2022-10-29T08:52:58.922Z,12.24
2022-10-29T08:53:25.802Z,12.24
2022-10-29T08:54:25.162Z,12.23
2022-10-29T08:54:32.215Z,12.19
2022-10-29T08:55:00.210Z,12.20
2022-10-29T08:55:30.962Z,12.23
2022-10-29T08:56:01.718Z,12.23
2022-10-29T08:56:32.484Z,12.24
2022-10-29T08:57:03.253Z,12.24
2022-10-29T08:57:34.059Z,12.27
2022-10-29T08:58:04.797Z,12.27
2022-10-29T08:58:35.587Z,12.27
2022-10-29T08:59:06.337Z,12.27
2022-10-29T08:59:37.100Z,12.28
2022-10-29T09:00:38.808Z,12.31
2022-10-29T09:01:09.677Z,12.31
2022-10-29T09:01:40.654Z,12.29
2022-10-29T09:02:11.547Z,12.29
2022-10-29T09:02:42.311Z,12.31
2022-10-29T09:03:13.074Z,12.29
2022-10-29T09:03:43.830Z,12.31
2022-10-29T09:04:14.591Z,12.28
2022-10-29T09:04:45.349Z,12.27
2022-10-29T09:05:16.120Z,12.29
2022-10-29T09:05:46.889Z,12.31
2022-10-29T09:06:17.649Z,12.32
2022-10-29T09:06:48.410Z,12.34
2022-10-29T09:07:19.192Z,12.37
2022-10-29T09:07:49.960Z,12.37
2022-10-29T09:08:20.710Z,12.37
2022-10-29T09:08:51.462Z,12.39
2022-10-29T09:09:22.221Z,12.39
2022-10-29T09:09:52.980Z,12.39
2022-10-29T09:10:23.732Z,12.42
2022-10-29T09:10:54.483Z,12.41
2022-10-29T09:11:25.249Z,12.41
2022-10-29T09:11:56.020Z,12.39
2022-10-29T09:12:26.804Z,12.39
2022-10-29T09:12:57.949Z,12.39
2022-10-29T09:13:29.102Z,12.39
2022-10-29T09:13:59.864Z,12.41
2022-10-29T09:14:30.620Z,12.41
2022-10-29T09:15:01.371Z,12.39
2022-10-29T09:15:32.111Z,12.39
2022-10-29T09:16:02.879Z,12.41
2022-10-29T09:16:33.628Z,12.41
2022-10-29T09:17:04.395Z,12.39
2022-10-29T09:17:35.182Z,12.41
2022-10-29T09:18:05.932Z,12.42
2022-10-29T09:18:36.694Z,12.37
2022-10-29T09:19:07.451Z,12.38
2022-10-29T09:19:38.204Z,12.39
2022-10-29T09:20:08.953Z,12.41
2022-10-29T09:20:39.712Z,12.42
2022-10-29T09:21:10.475Z,12.46
2022-10-29T09:21:41.231Z,12.46
2022-10-29T09:22:11.989Z,12.47
2022-10-29T09:22:42.734Z,12.49
2022-10-29T09:23:13.506Z,12.52
2022-10-29T09:23:44.253Z,12.50
2022-10-29T09:24:15.004Z,12.54
2022-10-29T09:24:45.762Z,12.56
2022-10-29T09:25:16.505Z,12.57
2022-10-29T09:25:47.253Z,12.59
2022-10-29T09:26:17.996Z,12.60
2022-10-29T09:26:48.764Z,12.60
2022-10-29T09:27:19.545Z,12.64
2022-10-29T09:27:50.323Z,12.64
2022-10-29T09:28:21.066Z,12.65
2022-10-29T09:28:51.817Z,12.64
2022-10-29T09:29:22.577Z,12.64
2022-10-29T09:29:53.334Z,12.64
2022-10-29T09:30:24.086Z,12.65
2022-10-29T09:30:54.856Z,12.64
2022-10-29T09:31:25.636Z,12.64
2022-10-29T09:31:56.396Z,12.62
2022-10-29T09:32:27.178Z,12.60
2022-10-29T09:32:57.931Z,12.60
2022-10-29T09:33:28.698Z,12.60
2022-10-29T09:34:01.772Z,12.62
2022-10-29T09:34:29.745Z,12.62
2022-10-29T09:35:00.497Z,12.60
2022-10-29T09:35:31.269Z,12.64
2022-10-29T09:36:02.036Z,12.67
2022-10-29T09:36:32.809Z,12.67
2022-10-29T09:37:03.557Z,12.67
2022-10-29T09:37:34.336Z,12.68
2022-10-29T09:38:05.088Z,12.70
2022-10-29T09:38:35.869Z,12.70
2022-10-29T09:39:06.718Z,12.71
2022-10-29T09:39:37.474Z,12.74
2022-10-29T09:40:08.258Z,12.74
2022-10-29T09:40:39.027Z,12.74
2022-10-29T09:41:09.778Z,12.74
2022-10-29T09:41:40.562Z,12.75
2022-10-29T09:42:11.343Z,12.77
2022-10-29T09:42:42.097Z,12.77
2022-10-29T09:43:12.866Z,12.77
2022-10-29T09:43:43.624Z,12.77
2022-10-29T09:44:14.380Z,12.78
2022-10-29T09:44:45.139Z,12.82
2022-10-29T09:45:15.910Z,12.83
2022-10-29T09:45:46.663Z,12.85
2022-10-29T09:46:17.409Z,12.85
2022-10-29T09:46:48.169Z,12.89
2022-10-29T09:47:18.943Z,12.86
2022-10-29T09:47:49.709Z,12.87
2022-10-29T09:48:20.473Z,12.89
2022-10-29T09:48:51.220Z,12.92
2022-10-29T09:49:21.981Z,12.93
2022-10-29T09:49:52.743Z,12.92
2022-10-29T09:50:23.504Z,12.89
2022-10-29T09:50:54.268Z,12.89
2022-10-29T09:51:25.030Z,12.90
2022-10-29T09:51:55.784Z,12.93
2022-10-29T09:52:26.541Z,12.90
2022-10-29T09:52:57.761Z,12.90
2022-10-29T09:53:28.749Z,12.92
2022-10-29T09:53:59.524Z,12.93
2022-10-29T09:54:30.284Z,12.96
2022-10-29T09:55:01.063Z,12.97
2022-10-29T09:55:31.821Z,12.95
2022-10-29T09:56:02.592Z,12.95
2022-10-29T09:56:33.363Z,12.95
2022-10-29T09:57:04.114Z,12.96
2022-10-29T09:57:34.881Z,13.00
2022-10-29T09:58:05.645Z,12.97
2022-10-29T09:58:36.403Z,13.00
2022-10-29T09:59:07.153Z,13.00
2022-10-29T09:59:37.922Z,13.00
2022-10-29T10:00:08.674Z,13.04
2022-10-29T10:00:39.425Z,13.04
2022-10-29T10:01:10.188Z,13.05
2022-10-29T10:01:41.006Z,13.05
2022-10-29T10:02:11.846Z,13.08
2022-10-29T10:02:42.748Z,13.08
2022-10-29T10:03:13.646Z,13.11
2022-10-29T10:03:44.444Z,13.14
2022-10-29T10:04:15.205Z,13.19
2022-10-29T10:04:45.971Z,13.20
2022-10-29T10:05:16.726Z,13.19
2022-10-29T10:05:47.487Z,13.22
2022-10-29T10:06:18.247Z,13.25
2022-10-29T10:06:48.986Z,13.26
2022-10-29T10:07:19.784Z,13.28
2022-10-29T10:07:50.525Z,13.23
2022-10-29T10:08:21.295Z,13.23
2022-10-29T10:08:52.047Z,13.22
2022-10-29T10:09:22.803Z,13.25
2022-10-29T10:09:53.560Z,13.28
2022-10-29T10:10:24.316Z,13.28
2022-10-29T10:10:55.085Z,13.28
2022-10-29T10:11:25.838Z,13.25
2022-10-29T10:11:56.616Z,13.23
2022-10-29T10:12:27.388Z,13.20
2022-10-29T10:12:58.147Z,13.19
2022-10-29T10:13:28.910Z,13.15
2022-10-29T10:13:59.676Z,13.12
2022-10-29T10:14:30.446Z,13.12
2022-10-29T10:15:01.223Z,13.12
2022-10-29T10:15:31.991Z,13.11
2022-10-29T10:16:02.754Z,13.14
2022-10-29T10:16:33.563Z,13.14
2022-10-29T10:17:04.341Z,13.19
2022-10-29T10:17:35.125Z,13.15
2022-10-29T10:18:05.908Z,13.12
2022-10-29T10:18:36.677Z,13.17
2022-10-29T10:19:07.440Z,13.20
2022-10-29T10:19:38.196Z,13.20
2022-10-29T10:20:08.956Z,13.25
2022-10-29T10:20:39.719Z,13.28
2022-10-29T10:21:10.495Z,13.32
2022-10-29T10:21:41.259Z,13.39
2022-10-29T10:22:15.440Z,13.44
2022-10-29T10:22:44.141Z,13.44
2022-10-29T10:23:14.888Z,13.48
2022-10-29T10:23:45.638Z,13.48
2022-10-29T10:24:16.419Z,13.45
2022-10-29T10:24:47.169Z,13.51
2022-10-29T10:25:17.990Z,13.52
2022-10-29T10:25:48.909Z,13.51
2022-10-29T10:26:19.688Z,13.51
2022-10-29T10:26:50.439Z,13.51
2022-10-29T10:27:21.218Z,13.49
2022-10-29T10:27:51.979Z,13.49
2022-10-29T10:28:22.740Z,13.51
2022-10-29T10:28:53.500Z,13.55
2022-10-29T10:29:24.251Z,13.60
2022-10-29T10:29:55.029Z,13.66
2022-10-29T10:30:25.800Z,13.69
2022-10-29T10:30:56.553Z,13.71
2022-10-29T10:31:27.351Z,13.75
2022-10-29T10:31:58.100Z,13.78
2022-10-29T10:32:28.870Z,13.79
2022-10-29T10:32:59.637Z,13.82
2022-10-29T10:33:30.391Z,13.82
2022-10-29T10:34:01.161Z,13.84
2022-10-29T10:34:31.911Z,13.82
2022-10-29T10:35:02.671Z,13.79
2022-10-29T10:35:33.431Z,13.81
2022-10-29T10:36:04.192Z,13.82
2022-10-29T10:36:34.962Z,13.81
2022-10-29T10:37:05.714Z,13.84
2022-10-29T10:37:36.702Z,13.87
2022-10-29T10:38:07.512Z,13.89
2022-10-29T10:38:38.272Z,13.92
2022-10-29T10:39:09.053Z,14.02
2022-10-29T10:39:39.907Z,14.12
2022-10-29T10:40:10.633Z,14.18
2022-10-29T10:40:41.412Z,14.25
2022-10-29T10:41:12.181Z,14.29
2022-10-29T10:41:42.933Z,14.32
2022-10-29T10:42:13.703Z,14.33
2022-10-29T10:42:44.453Z,14.36
2022-10-29T10:43:15.212Z,14.39
2022-10-29T10:43:45.986Z,14.37
2022-10-29T10:44:16.741Z,14.40
2022-10-29T12:29:40.775Z,16.35
2022-10-29T12:30:11.714Z,16.38
2022-10-29T12:30:42.483Z,16.41
2022-10-29T12:31:13.312Z,16.42
2022-10-29T12:31:44.067Z,16.42
2022-10-29T12:32:14.856Z,16.41
2022-10-29T12:32:45.641Z,16.38
2022-10-29T12:33:16.397Z,16.33
2022-10-29T12:33:47.158Z,16.33
2022-10-29T12:34:17.938Z,16.25
2022-10-29T12:34:48.738Z,16.24
2022-10-29T12:35:19.554Z,16.27
2022-10-29T12:35:50.399Z,16.24
2022-10-29T12:36:21.268Z,16.21
2022-10-29T12:36:54.955Z,16.20
2022-10-29T12:37:24.686Z,16.20
2022-10-29T12:37:55.827Z,16.17
2022-10-29T12:38:26.764Z,16.15
2022-10-29T12:38:57.586Z,16.15
2022-10-29T12:39:28.363Z,16.14
2022-10-29T12:39:59.106Z,16.15
2022-10-29T12:40:29.907Z,16.15
2022-10-29T12:41:00.669Z,16.17
2022-10-29T12:41:31.432Z,16.17
2022-10-29T12:42:02.241Z,16.20
2022-10-29T12:42:33.016Z,16.20
2022-10-29T12:43:03.790Z,16.17
2022-10-29T12:43:34.597Z,16.17
2022-10-29T12:45:03.726Z,16.14
2022-10-29T12:45:34.946Z,16.14
2022-10-29T12:46:19.445Z,16.12
2022-10-29T12:46:40.149Z,16.11
2022-10-29T12:47:11.004Z,16.11
2022-10-29T12:47:41.859Z,16.12
2022-10-29T12:48:12.693Z,16.12
2022-10-29T12:48:43.531Z,16.14
2022-10-29T12:49:14.386Z,16.12
2022-10-29T12:49:45.223Z,16.12
2022-10-29T12:50:16.099Z,16.14
2022-10-29T12:50:46.918Z,16.14
2022-10-29T12:51:17.770Z,16.12
2022-10-29T12:51:48.628Z,16.14
2022-10-29T12:52:19.481Z,16.14
2022-10-29T12:52:50.300Z,16.11
2022-10-29T12:53:21.242Z,16.12
2022-10-29T12:53:52.071Z,16.14
2022-10-29T12:54:22.868Z,16.15
2022-10-29T12:54:53.681Z,16.17
2022-10-29T12:55:24.522Z,16.17
2022-10-29T12:55:55.353Z,16.15
2022-10-29T12:56:26.315Z,16.14
2022-10-29T12:56:57.102Z,16.15
2022-10-29T12:57:28.070Z,16.12
2022-10-29T12:57:58.906Z,16.14
2022-10-29T12:58:29.713Z,16.14
2022-10-29T12:59:00.505Z,16.15
2022-10-29T12:59:31.413Z,16.15
2022-10-29T13:00:02.281Z,16.15
2022-10-29T13:00:33.094Z,16.17
2022-10-29T13:01:04.059Z,16.17
2022-10-29T13:02:10.609Z,16.20
2022-10-29T13:02:12.620Z,16.20
2022-10-29T13:02:45.936Z,16.20
2022-10-29T13:03:11.041Z,16.17
2022-10-29T13:03:42.603Z,16.15
2022-10-29T13:04:14.191Z,16.14
2022-10-29T13:04:45.320Z,16.12
2022-10-29T13:05:16.272Z,16.11
2022-10-29T13:05:47.093Z,16.11
2022-10-29T13:06:17.912Z,16.11
2022-10-29T13:06:48.787Z,16.12
2022-10-29T13:07:50.642Z,16.08
2022-10-29T13:08:21.509Z,16.08
2022-10-29T13:08:52.425Z,16.08
2022-10-29T13:09:23.238Z,16.07
2022-10-29T13:09:54.138Z,16.05
2022-10-29T13:10:24.963Z,16.07
2022-10-29T13:10:55.812Z,16.02
2022-10-29T13:11:26.761Z,16.02