createdAt,value
2019-01-11T00:00:48.292Z,75.20
2019-01-11T00:03:17.489Z,75.40
2019-01-11T00:05:46.844Z,75.60
2019-01-11T00:08:16.022Z,75.80
2019-01-11T00:10:45.208Z,75.50
2019-01-11T00:13:14.377Z,74.80
2019-01-11T00:15:43.549Z,74.50
2019-01-11T00:18:12.882Z,74.30
2019-01-11T00:20:42.064Z,74.20
2019-01-11T00:23:11.230Z,74.10
2019-01-11T00:25:40.419Z,74.00
2019-01-11T00:28:09.589Z,74.10
2019-01-11T00:30:39.745Z,74.20
2019-01-11T00:33:08.918Z,74.50
2019-01-11T00:35:38.101Z,74.50
2019-01-11T00:38:07.294Z,74.80
2019-01-11T00:40:36.469Z,75.10
2019-01-11T00:43:05.633Z,75.30
2019-01-11T00:45:34.829Z,75.70
2019-01-11T00:48:04.103Z,76.20
2019-01-11T00:50:33.293Z,76.30
2019-01-11T00:53:02.482Z,76.70
2019-01-11T00:55:35.225Z,76.90
2019-01-11T00:58:04.549Z,76.80
2019-01-11T01:00:33.751Z,76.60
2019-01-11T01:03:02.938Z,76.40
2019-01-11T01:05:32.103Z,76.10
2019-01-11T01:08:01.278Z,76.00
2019-01-11T01:10:30.481Z,76.00
2019-01-11T01:12:59.668Z,76.20
2019-01-11T01:15:28.879Z,77.30
2019-01-11T01:17:58.116Z,78.00
2019-01-11T01:20:27.296Z,78.80
2019-01-11T01:22:56.497Z,79.30
2019-01-11T01:25:25.701Z,79.50
2019-01-11T01:27:55.851Z,79.50
2019-01-11T01:30:25.037Z,79.60
2019-01-11T01:32:54.217Z,79.60
2019-01-11T01:35:23.409Z,79.50
2019-01-11T01:37:52.584Z,79.50
2019-01-11T01:40:21.777Z,79.40
2019-01-11T01:42:50.976Z,79.30
2019-01-11T01:45:20.333Z,79.00
2019-01-11T01:47:49.509Z,78.90
2019-01-11T01:50:18.765Z,78.50
2019-01-11T01:52:48.262Z,78.20
2019-01-11T01:55:17.430Z,77.90
2019-01-11T01:57:46.616Z,77.70
2019-01-11T02:00:18.745Z,77.50
2019-01-11T02:02:48.075Z,77.30
2019-01-11T02:05:17.316Z,77.10
2019-01-11T02:07:46.501Z,77.10
2019-01-11T02:10:15.752Z,76.90
2019-01-11T02:12:45.001Z,76.80
2019-01-11T02:15:14.244Z,76.70
2019-01-11T02:17:43.478Z,76.70
2019-01-11T02:20:16.838Z,76.60
2019-01-11T02:22:46.092Z,76.30
2019-01-11T02:25:15.782Z,76.70
2019-01-11T02:27:44.938Z,76.90
2019-01-11T02:30:17.055Z,77.10
2019-01-11T02:32:52.375Z,77.20
2019-01-11T02:35:17.155Z,77.40
2019-01-11T02:37:46.341Z,77.60
2019-01-11T02:40:15.918Z,77.80
2019-01-11T02:42:45.147Z,77.80
2019-01-11T02:45:19.184Z,77.80
2019-01-11T02:47:48.387Z,77.70
2019-01-11T02:50:17.689Z,77.70
2019-01-11T02:52:46.956Z,77.80
2019-01-11T02:55:16.275Z,78.00
2019-01-11T02:57:45.554Z,78.30
2019-01-11T03:00:17.970Z,78.50
2019-01-11T03:02:47.246Z,78.80
2019-01-11T03:05:16.916Z,79.30
2019-01-11T03:07:46.292Z,79.30
2019-01-11T03:10:20.097Z,79.50
2019-01-11T03:12:49.294Z,79.70
2019-01-11T03:15:19.174Z,79.60
2019-01-11T03:17:48.551Z,79.80
2019-01-11T03:20:18.219Z,79.90
2019-01-11T03:22:47.722Z,79.90
2019-01-11T03:25:17.027Z,80.00
2019-01-11T03:27:46.255Z,80.00
2019-01-11T03:30:18.083Z,80.00
2019-01-11T03:32:47.465Z,80.10
2019-01-11T03:35:18.064Z,80.10
2019-01-11T03:37:48.526Z,80.10
2019-01-11T03:40:22.090Z,80.10
2019-01-11T03:42:51.562Z,80.10
2019-01-11T03:45:21.904Z,80.00
2019-01-11T03:47:51.122Z,80.00
2019-01-11T03:50:20.765Z,79.80
2019-01-11T03:52:50.033Z,79.80
2019-01-11T03:55:19.374Z,80.00
2019-01-11T03:57:48.839Z,80.00
2019-01-11T04:00:21.355Z,80.10
2019-01-11T04:02:50.927Z,80.10
2019-01-11T04:05:20.587Z,80.20
2019-01-11T04:07:50.101Z,80.40
2019-01-11T04:10:20.878Z,80.50
2019-01-11T04:12:50.083Z,80.60
2019-01-11T04:15:20.670Z,80.60
2019-01-11T04:18:00.878Z,80.80
2019-01-11T04:20:30.110Z,81.00
2019-01-11T04:22:59.339Z,81.40
2019-01-11T04:25:28.545Z,81.70
2019-01-11T04:27:57.770Z,81.80
2019-01-11T04:30:26.978Z,82.00
2019-01-11T04:32:56.213Z,82.20
2019-01-11T04:35:25.840Z,82.30
2019-01-11T04:37:55.059Z,82.50
2019-01-11T04:40:24.277Z,82.60
2019-01-11T04:42:53.489Z,82.70
2019-01-11T04:45:22.714Z,82.90
2019-01-11T04:47:51.931Z,83.10
2019-01-11T04:50:21.161Z,83.10
2019-01-11T04:52:50.373Z,83.20
2019-01-11T04:55:19.946Z,83.40
2019-01-11T04:57:49.149Z,83.70
2019-01-11T05:00:20.223Z,83.90
2019-01-11T05:02:49.415Z,83.90
2019-01-11T05:05:18.723Z,83.90
2019-01-11T05:07:48.021Z,83.80
2019-01-11T05:10:18.085Z,83.80
2019-01-11T05:12:48.431Z,84.00
2019-01-11T05:15:18.799Z,84.00
2019-01-11T05:17:48.049Z,84.10
2019-01-11T05:20:17.570Z,84.10
2019-01-11T05:22:46.852Z,84.10
2019-01-11T05:25:16.481Z,83.90
2019-01-11T05:27:45.673Z,84.00
2019-01-11T05:30:16.453Z,84.10
2019-01-11T05:32:45.640Z,84.40
2019-01-11T05:35:14.939Z,84.60
2019-01-11T05:37:44.153Z,84.80
2019-01-11T05:40:15.916Z,85.30
2019-01-11T05:42:45.122Z,85.60
2019-01-11T05:45:14.487Z,86.00
2019-01-11T05:47:43.682Z,86.10
2019-01-11T05:50:15.634Z,86.30
2019-01-11T05:52:44.867Z,86.50
2019-01-11T05:55:15.691Z,86.80
2019-01-11T05:57:46.556Z,87.00
2019-01-11T06:00:15.761Z,87.40
2019-01-11T06:02:44.974Z,87.60
2019-01-11T06:05:14.174Z,87.60
2019-01-11T06:07:45.157Z,87.60
2019-01-11T06:10:15.192Z,87.50
2019-01-11T06:12:44.410Z,87.60
2019-01-11T06:15:13.606Z,87.70
2019-01-11T06:17:42.838Z,87.80
2019-01-11T06:20:14.503Z,88.00
2019-01-11T06:22:43.703Z,87.90
2019-01-11T06:25:12.934Z,88.30
2019-01-11T06:27:42.153Z,88.50
2019-01-11T06:30:13.696Z,88.60
2019-01-11T06:32:42.919Z,88.50
2019-01-11T06:35:12.123Z,88.30
2019-01-11T06:37:41.338Z,88.10
2019-01-11T06:40:11.885Z,88.10
2019-01-11T06:42:41.109Z,88.20
2019-01-11T06:45:11.260Z,88.30
2019-01-11T06:47:40.557Z,88.30
2019-01-11T06:50:17.380Z,88.00
2019-01-11T06:52:47.679Z,88.10
2019-01-11T06:55:16.915Z,88.40
2019-01-11T06:57:46.138Z,88.50
2019-01-11T07:00:17.342Z,88.50
2019-01-11T07:02:46.620Z,88.60
2019-01-11T07:05:15.862Z,89.10
2019-01-11T07:07:45.068Z,89.40
2019-01-11T07:10:22.520Z,89.60
2019-01-11T07:12:51.735Z,89.70
2019-01-11T07:15:21.277Z,89.50
2019-01-11T07:17:50.494Z,89.40
2019-01-11T07:20:20.102Z,89.10
2019-01-11T07:22:49.302Z,89.10
2019-01-11T07:25:18.903Z,89.10
2019-01-11T07:27:49.750Z,89.40
2019-01-11T07:30:19.042Z,89.40
2019-01-11T07:32:48.268Z,89.60
2019-01-11T07:35:17.479Z,89.50
2019-01-11T07:37:46.685Z,89.30
2019-01-11T07:40:15.923Z,89.20
2019-01-11T07:42:45.269Z,89.20
2019-01-11T07:45:15.067Z,89.30
2019-01-11T07:47:44.304Z,89.50
2019-01-11T07:50:13.497Z,89.50
2019-01-11T07:52:42.727Z,89.50
2019-01-11T07:55:12.103Z,89.80
2019-01-11T07:57:41.334Z,89.60
2019-01-11T08:00:11.882Z,89.90
2019-01-11T08:02:41.173Z,90.20
2019-01-11T08:05:10.455Z,90.40
2019-01-11T08:07:39.856Z,90.60
2019-01-11T08:10:13.019Z,90.70
2019-01-11T08:12:42.225Z,90.50
2019-01-11T08:15:17.328Z,90.90
2019-01-11T08:17:46.533Z,91.00
2019-01-11T08:20:15.767Z,90.90
2019-01-11T08:22:45.051Z,90.70
2019-01-11T08:25:15.009Z,90.80
2019-01-11T08:27:45.010Z,90.70
2019-01-11T08:30:18.507Z,90.50
2019-01-11T08:32:47.881Z,90.70
2019-01-11T08:35:18.082Z,90.70
2019-01-11T08:37:47.306Z,90.20
2019-01-11T08:40:16.506Z,90.10
2019-01-11T08:42:45.737Z,89.90
2019-01-11T08:45:15.409Z,89.70
2019-01-11T08:47:44.622Z,89.70
2019-01-11T08:50:19.310Z,89.70
2019-01-11T08:52:48.689Z,89.80
2019-01-11T08:55:18.359Z,89.70
2019-01-11T08:57:47.621Z,89.60
2019-01-11T09:00:17.303Z,89.50
2019-01-11T09:02:46.508Z,89.50
2019-01-11T09:05:15.751Z,89.50
2019-01-11T09:07:45.017Z,89.70
2019-01-11T09:10:22.368Z,89.90
2019-01-11T09:12:47.217Z,89.80
2019-01-11T09:15:16.690Z,89.90
2019-01-11T09:18:03.150Z,90.00
2019-01-11T09:20:32.350Z,89.90
2019-01-11T09:23:01.566Z,90.30
2019-01-11T09:25:30.803Z,90.50
2019-01-11T09:28:00.294Z,90.30
2019-01-11T09:30:29.531Z,90.50
2019-01-11T09:32:58.757Z,90.70
2019-01-11T09:35:28.267Z,90.70
2019-01-11T09:37:57.762Z,90.80
2019-01-11T09:40:27.002Z,90.80
2019-01-11T09:42:56.198Z,90.90
2019-01-11T09:45:25.421Z,90.40
2019-01-11T09:47:54.634Z,90.10
2019-01-11T09:50:23.867Z,89.90
2019-01-11T09:52:53.081Z,90.10
2019-01-11T09:55:22.309Z,90.40
2019-01-11T09:57:51.552Z,90.60
2019-01-11T10:00:24.255Z,90.70
2019-01-11T10:02:55.098Z,91.00
2019-01-11T10:05:24.326Z,91.00
2019-01-11T10:07:53.531Z,91.10
2019-01-11T10:10:22.752Z,91.20
2019-01-11T10:12:51.951Z,91.60
2019-01-11T10:15:21.250Z,91.70
2019-01-11T10:17:50.490Z,91.60
2019-01-11T10:20:19.860Z,91.40
2019-01-11T10:22:49.094Z,91.60
2019-01-11T10:25:18.898Z,91.70
2019-01-11T10:27:48.205Z,91.40
2019-01-11T10:30:19.229Z,91.00
2019-01-11T10:32:48.757Z,90.70
2019-01-11T10:35:18.132Z,90.40
2019-01-11T10:37:47.397Z,90.40
2019-01-11T10:40:17.970Z,90.40
2019-01-11T10:42:47.361Z,90.30
2019-01-11T10:45:18.717Z,90.20
2019-01-11T10:47:47.922Z,90.00
2019-01-11T10:50:17.798Z,89.90
2019-01-11T10:52:47.096Z,89.90
2019-01-11T10:55:17.833Z,89.60
2019-01-11T10:57:48.063Z,89.60
2019-01-11T11:00:22.468Z,89.30
2019-01-11T11:02:52.542Z,89.00
2019-01-11T11:05:22.512Z,88.80
2019-01-11T11:07:51.718Z,88.60
2019-01-11T11:10:20.998Z,88.20
2019-01-11T11:12:50.222Z,88.20
2019-01-11T11:15:19.573Z,88.40
2019-01-11T11:17:48.799Z,88.20
2019-01-11T11:20:19.019Z,88.00
2019-01-11T11:22:48.431Z,88.00
2019-01-11T11:25:19.465Z,87.70
2019-01-11T11:27:48.753Z,87.70
2019-01-11T11:30:18.976Z,87.50
2019-01-11T11:32:58.136Z,87.30
2019-01-11T11:35:27.810Z,87.40
2019-01-11T11:37:57.100Z,87.80
2019-01-11T11:40:26.475Z,88.10
2019-01-11T11:42:55.662Z,88.00
2019-01-11T11:45:24.979Z,87.80
2019-01-11T11:47:54.178Z,88.10
2019-01-11T11:50:23.410Z,88.10
2019-01-11T11:52:53.729Z,88.10
2019-01-11T11:55:24.094Z,88.00
2019-01-11T11:57:53.330Z,87.90
2019-01-11T12:00:23.095Z,87.50
2019-01-11T12:02:52.606Z,87.20
2019-01-11T12:05:21.835Z,86.90
2019-01-11T12:07:51.027Z,86.90
2019-01-11T12:10:20.488Z,86.80
2019-01-11T12:12:49.726Z,86.80
2019-01-11T12:15:19.030Z,86.80
2019-01-11T12:17:48.238Z,86.70
2019-01-11T12:20:20.901Z,86.80
2019-01-11T12:22:50.101Z,85.70
2019-01-11T12:25:19.331Z,85.80
2019-01-11T12:27:49.624Z,86.10
2019-01-11T12:30:19.088Z,86.40
2019-01-11T12:32:48.384Z,86.80
2019-01-11T12:35:19.227Z,87.20
2019-01-11T12:37:48.467Z,87.40
2019-01-11T12:40:17.662Z,87.80
2019-01-11T12:42:48.178Z,87.60
2019-01-11T12:45:17.555Z,87.80
2019-01-11T12:47:46.778Z,88.00
2019-01-11T12:50:21.254Z,87.80
2019-01-11T12:52:50.489Z,87.80
2019-01-11T12:55:19.697Z,88.30
2019-01-11T12:57:48.918Z,88.50
2019-01-11T13:00:19.018Z,88.50
2019-01-11T13:02:48.387Z,88.10
2019-01-11T13:05:19.731Z,88.20
2019-01-11T13:07:48.932Z,88.40
2019-01-11T13:10:19.095Z,88.40
2019-01-11T13:12:48.304Z,88.20
2019-01-11T13:15:19.169Z,88.20
2019-01-11T13:17:48.524Z,88.20
2019-01-11T13:20:19.388Z,87.60
2019-01-11T13:22:49.298Z,87.30
2019-01-11T13:25:18.569Z,87.30
2019-01-11T13:27:48.463Z,86.90
2019-01-11T13:30:18.349Z,86.70
2019-01-11T13:32:47.723Z,86.70
2019-01-11T13:35:17.090Z,86.50
2019-01-11T13:37:46.592Z,86.40
2019-01-11T13:40:22.101Z,86.40
2019-01-11T13:42:51.458Z,86.20
2019-01-11T13:45:22.567Z,85.90
2019-01-11T13:47:51.985Z,86.10
2019-01-11T13:50:32.900Z,86.20
2019-01-11T13:53:02.305Z,86.30
2019-01-11T13:55:31.586Z,86.20
2019-01-11T13:58:00.865Z,86.30
2019-01-11T14:00:30.090Z,86.40
2019-01-11T14:02:59.299Z,86.50
2019-01-11T14:05:28.538Z,86.30
2019-01-11T14:07:57.829Z,86.40
2019-01-11T14:10:27.954Z,86.60
2019-01-11T14:12:57.190Z,87.00
2019-01-11T14:15:26.416Z,87.20
2019-01-11T14:17:55.642Z,87.30
2019-01-11T14:20:24.885Z,87.30
2019-01-11T14:22:54.087Z,87.10
2019-01-11T14:25:24.384Z,87.30
2019-01-11T14:27:53.620Z,87.30
2019-01-11T14:30:22.834Z,87.30
2019-01-11T14:32:52.062Z,87.00
2019-01-11T14:35:21.286Z,87.00
2019-01-11T14:37:50.533Z,87.10
2019-01-11T14:40:20.166Z,87.10
2019-01-11T14:42:49.390Z,87.40
2019-01-11T14:45:18.671Z,87.40
2019-01-11T14:47:47.897Z,87.50
2019-01-11T14:50:18.767Z,87.40
2019-01-11T14:52:47.961Z,87.50
2019-01-11T14:55:17.620Z,87.60
2019-01-11T14:57:47.118Z,87.80
2019-01-11T15:00:18.909Z,88.00
2019-01-11T15:02:48.361Z,87.90
2019-01-11T15:05:18.418Z,87.80
2019-01-11T15:07:47.626Z,87.70
2019-01-11T15:10:17.386Z,88.00
2019-01-11T15:12:48.315Z,88.30
2019-01-11T15:15:17.602Z,88.40
2019-01-11T15:17:46.827Z,88.50
2019-01-11T15:20:18.110Z,88.50
2019-01-11T15:22:47.878Z,88.40
2019-01-11T15:25:17.350Z,88.40
2019-01-11T15:27:46.663Z,88.30
2019-01-11T15:30:17.954Z,88.30
2019-01-11T15:32:47.355Z,88.10
2019-01-11T15:35:16.920Z,88.10
2019-01-11T15:37:46.126Z,88.10
2019-01-11T15:40:21.118Z,88.20
2019-01-11T15:42:51.417Z,88.20
2019-01-11T15:45:20.690Z,88.40
2019-01-11T15:47:49.914Z,88.50
2019-01-11T15:50:41.783Z,88.60
2019-01-11T15:53:11.017Z,88.70
2019-01-11T15:55:40.242Z,88.70
2019-01-11T15:58:10.348Z,88.80
2019-01-11T16:00:44.668Z,88.80
2019-01-11T16:03:14.038Z,88.90
2019-01-11T16:05:43.241Z,89.20
2019-01-11T16:08:13.483Z,89.30
2019-01-11T16:11:03.473Z,89.50
2019-01-11T16:13:34.090Z,89.60
2019-01-11T16:16:05.954Z,89.70
2019-01-11T16:18:35.195Z,89.80
2019-01-11T16:21:04.523Z,89.80
2019-01-11T16:23:33.791Z,89.80
2019-01-11T16:26:03.142Z,89.90
2019-01-11T16:28:32.478Z,89.90
2019-01-11T16:31:01.686Z,89.80
2019-01-11T16:33:30.944Z,89.70
2019-01-11T16:36:00.141Z,89.60
2019-01-11T16:38:29.372Z,89.60
2019-01-11T16:40:58.896Z,89.80
2019-01-11T16:43:28.333Z,89.90
2019-01-11T16:45:57.538Z,90.00
2019-01-11T16:48:26.764Z,90.10
2019-01-11T16:50:56.057Z,90.30
2019-01-11T16:53:25.298Z,90.40
2019-01-11T16:55:54.579Z,90.70
2019-01-11T16:58:23.814Z,90.90
2019-01-11T17:00:53.009Z,91.10
2019-01-11T17:03:22.248Z,91.20
2019-01-11T17:05:51.451Z,91.30
2019-01-11T17:08:20.702Z,91.50
2019-01-11T17:10:49.914Z,91.70
2019-01-11T17:13:19.460Z,92.00
2019-01-11T17:15:48.751Z,92.50
2019-01-11T17:18:17.952Z,92.80
2019-01-11T17:20:47.174Z,92.90
2019-01-11T17:23:16.534Z,93.10
2019-01-11T17:25:45.858Z,93.10
2019-01-11T17:28:15.113Z,93.00
2019-01-11T17:30:44.343Z,92.90
2019-01-11T17:33:13.553Z,92.70
2019-01-11T17:35:42.771Z,92.80
2019-01-11T17:38:12.001Z,92.80
2019-01-11T17:40:41.212Z,92.90
2019-01-11T17:43:10.488Z,92.90
2019-01-11T17:45:39.716Z,92.90
2019-01-11T17:48:08.983Z,92.90
2019-01-11T17:50:38.207Z,93.00
2019-01-11T17:53:07.435Z,93.00
2019-01-11T17:55:36.631Z,93.00
2019-01-11T17:58:05.942Z,92.90
2019-01-11T18:00:35.169Z,92.90
2019-01-11T18:03:06.050Z,92.90
2019-01-11T18:05:35.243Z,92.90
2019-01-11T18:08:05.438Z,92.80
2019-01-11T18:10:34.666Z,92.80
2019-01-11T18:13:04.065Z,92.70
2019-01-11T18:15:33.275Z,92.40
2019-01-11T18:18:02.495Z,92.40
2019-01-11T18:20:31.713Z,92.40
2019-01-11T18:23:06.788Z,92.30
2019-01-11T18:25:32.158Z,92.30
2019-01-11T18:28:01.421Z,92.30
2019-01-11T18:30:30.623Z,92.20
2019-01-11T18:32:59.859Z,92.10
2019-01-11T18:35:29.058Z,92.10
2019-01-11T18:37:58.283Z,92.40
2019-01-11T18:40:27.504Z,92.60
2019-01-11T18:42:56.706Z,92.60
2019-01-11T18:45:28.849Z,92.80
2019-01-11T18:47:56.903Z,92.90
2019-01-11T18:50:26.125Z,92.90
2019-01-11T18:52:55.832Z,92.90
2019-01-11T18:55:25.039Z,93.10
2019-01-11T18:57:55.037Z,92.90
2019-01-11T19:00:24.925Z,92.80
2019-01-11T19:02:54.471Z,92.90
2019-01-11T19:05:23.702Z,93.00
2019-01-11T19:07:52.935Z,93.10
2019-01-11T19:10:22.205Z,93.10
2019-01-11T19:12:51.478Z,93.00
2019-01-11T19:15:26.359Z,92.80
2019-01-11T19:17:55.577Z,92.60
2019-01-11T19:20:26.750Z,92.70
2019-01-11T19:22:56.041Z,92.80
2019-01-11T19:25:25.322Z,92.90
2019-01-11T19:27:54.631Z,93.20
2019-01-11T19:30:25.999Z,93.40
2019-01-11T19:32:55.196Z,93.70
2019-01-11T19:35:24.575Z,93.90
2019-01-11T19:37:53.849Z,94.30
2019-01-11T19:40:23.096Z,94.40
2019-01-11T19:42:52.295Z,94.50
2019-01-11T19:45:21.600Z,94.50
2019-01-11T19:47:50.803Z,94.60
2019-01-11T19:50:21.775Z,94.70
2019-01-11T19:52:51.859Z,94.80
2019-01-11T19:55:22.150Z,94.90
2019-01-11T19:57:51.343Z,95.00
2019-01-11T20:00:25.730Z,95.10
2019-01-11T20:02:55.040Z,95.20
2019-01-11T20:05:25.817Z,95.20
2019-01-11T20:07:55.221Z,95.30
2019-01-11T20:10:27.379Z,95.40
2019-01-11T20:12:56.780Z,95.60
2019-01-11T20:15:26.046Z,95.90
2019-01-11T20:17:55.362Z,95.70
2019-01-11T20:20:25.778Z,95.70
2019-01-11T20:23:01.948Z,95.80
2019-01-11T20:25:26.050Z,95.80
2019-01-11T20:27:55.256Z,95.80
2019-01-11T20:30:25.810Z,95.80
2019-01-11T20:32:55.115Z,95.70
2019-01-11T20:35:24.528Z,95.60
2019-01-11T20:37:54.110Z,95.50
2019-01-11T20:40:23.690Z,95.40
2019-01-11T20:42:52.911Z,95.40
2019-01-11T20:45:22.262Z,95.30
2019-01-11T20:47:51.607Z,95.10
2019-01-11T20:50:22.178Z,94.90
2019-01-11T20:52:51.542Z,94.80
2019-01-11T20:55:21.124Z,94.90
2019-01-11T20:57:50.394Z,94.80
2019-01-11T21:00:23.649Z,94.70
2019-01-11T21:02:52.954Z,94.40
2019-01-11T21:05:22.228Z,94.20
2019-01-11T21:07:51.522Z,94.10
2019-01-11T21:10:21.092Z,94.20
2019-01-11T21:12:50.371Z,94.30
2019-01-11T21:15:21.639Z,94.20
2019-01-11T21:17:51.304Z,94.20
2019-01-11T21:20:20.767Z,94.30
2019-01-11T21:22:50.151Z,94.30
2019-01-11T21:25:20.310Z,94.30
2019-01-11T21:27:49.941Z,94.30
2019-01-11T21:30:22.081Z,94.10
2019-01-11T21:32:51.358Z,94.00
2019-01-11T21:35:20.756Z,93.90
2019-01-11T21:37:50.030Z,93.90
2019-01-11T21:40:20.806Z,93.80
2019-01-11T21:42:50.520Z,93.70
2019-01-11T21:45:20.027Z,93.80
2019-01-11T21:47:49.750Z,94.10
2019-01-11T21:50:22.123Z,94.30
2019-01-11T21:52:51.888Z,94.40
2019-01-11T21:55:21.158Z,94.60
2019-01-11T21:57:50.467Z,94.90
2019-01-11T22:00:25.331Z,95.10
2019-01-11T22:02:55.087Z,95.30
2019-01-11T22:05:24.486Z,95.40
2019-01-11T22:07:53.790Z,95.30
2019-01-11T22:10:23.002Z,95.20
2019-01-11T22:12:52.223Z,95.00
2019-01-11T22:15:21.622Z,94.90
2019-01-11T22:17:51.100Z,94.80
2019-01-11T22:20:20.348Z,94.70
2019-01-11T22:22:49.547Z,94.60
2019-01-11T22:25:19.237Z,94.50
2019-01-11T22:27:48.446Z,94.40
2019-01-11T22:30:20.407Z,94.50
2019-01-11T22:32:49.623Z,94.50
2019-01-11T22:35:19.096Z,94.40
2019-01-11T22:37:48.370Z,94.40
2019-01-11T22:40:22.222Z,94.30
2019-01-11T22:42:53.983Z,94.30
2019-01-11T22:45:23.363Z,94.30
2019-01-11T22:47:52.554Z,94.40
2019-01-11T22:50:21.788Z,94.60
2019-01-11T22:52:52.401Z,94.70
2019-01-11T22:55:21.921Z,94.80
2019-01-11T22:57:51.120Z,94.90
2019-01-11T23:00:52.642Z,94.90
2019-01-11T23:03:32.628Z,94.80
2019-01-11T23:06:09.234Z,94.90
2019-01-11T23:08:38.681Z,94.80
2019-01-11T23:11:17.299Z,94.80
2019-01-11T23:13:46.507Z,94.80
2019-01-11T23:16:18.909Z,94.90
2019-01-11T23:18:49.959Z,95.10
2019-01-11T23:21:19.175Z,95.20
2019-01-11T23:23:48.737Z,95.20
2019-01-11T23:26:17.923Z,95.10
2019-01-11T23:28:47.164Z,95.10
2019-01-11T23:31:16.546Z,94.90
2019-01-11T23:33:45.944Z,94.70
2019-01-11T23:36:15.242Z,94.70
2019-01-11T23:38:44.439Z,94.50
2019-01-11T23:41:13.665Z,94.40
2019-01-11T23:43:42.899Z,94.10
2019-01-11T23:46:12.132Z,94.00
2019-01-11T23:48:41.331Z,93.90
2019-01-11T23:51:10.560Z,93.80
2019-01-11T23:53:40.033Z,93.60
2019-01-11T23:56:09.248Z,93.50
2019-01-11T23:58:38.456Z,93.40
