createdAt,value
2019-04-19T00:00:32.839Z,0.00
2019-04-19T00:01:32.312Z,0.00
2019-04-19T00:02:38.364Z,0.00
2019-04-19T00:03:34.571Z,0.00
2019-04-19T00:04:33.184Z,0.00
2019-04-19T00:05:35.844Z,0.00
2019-04-19T00:06:36.670Z,0.00
2019-04-19T00:07:32.146Z,0.00
2019-04-19T00:08:45.323Z,0.00
2019-04-19T00:09:45.950Z,0.00
2019-04-19T00:10:38.420Z,0.00
2019-04-19T00:11:39.499Z,0.00
2019-04-19T00:12:37.344Z,0.00
2019-04-19T00:13:32.518Z,0.00
2019-04-19T00:14:31.822Z,0.00
2019-04-19T00:15:32.808Z,0.00
2019-04-19T00:16:32.091Z,0.00
2019-04-19T00:17:34.267Z,0.00
2019-04-19T00:18:32.763Z,0.00
2019-04-19T00:19:53.752Z,0.00
2019-04-19T00:20:49.972Z,0.00
2019-04-19T00:21:57.987Z,0.00
2019-04-19T00:22:51.019Z,0.00
2019-04-19T00:23:38.306Z,0.00
2019-04-19T00:24:31.914Z,0.00
2019-04-19T00:25:32.453Z,0.00
2019-04-19T00:26:31.781Z,0.00
2019-04-19T00:27:39.575Z,0.00
2019-04-19T00:28:41.379Z,0.00
2019-04-19T00:29:42.812Z,0.00
2019-04-19T00:30:44.339Z,0.00
2019-04-19T00:31:43.830Z,0.00
2019-04-19T00:32:42.986Z,0.00
2019-04-19T00:33:36.547Z,0.00
2019-04-19T00:34:31.580Z,0.00
2019-04-19T00:35:32.606Z,0.00
2019-04-19T00:36:31.901Z,0.00
2019-04-19T00:37:31.434Z,0.00
2019-04-19T00:38:42.513Z,0.00
2019-04-19T00:39:46.568Z,0.00
2019-04-19T00:40:44.966Z,0.00
2019-04-19T00:41:55.314Z,0.00
2019-04-19T00:42:48.014Z,0.00
2019-04-19T00:43:52.250Z,0.00
2019-04-19T00:44:52.842Z,0.00
2019-04-19T00:45:41.652Z,0.00
2019-04-19T00:46:53.446Z,0.00
2019-04-19T00:47:49.910Z,0.00
2019-04-19T00:48:48.698Z,0.00
2019-04-19T00:49:39.912Z,0.00
2019-04-19T00:50:47.079Z,0.00
2019-04-19T00:51:50.222Z,0.00
2019-04-19T00:52:50.316Z,0.00
2019-04-19T00:53:40.697Z,0.00
2019-04-19T00:54:41.172Z,0.00
2019-04-19T00:55:47.394Z,0.00
2019-04-19T00:56:42.828Z,0.00
2019-04-19T00:57:39.246Z,0.00
2019-04-19T00:58:34.039Z,0.00
2019-04-19T00:59:36.809Z,0.00
2019-04-19T01:00:36.394Z,0.00
2019-04-19T01:01:32.454Z,0.00
2019-04-19T01:02:35.922Z,0.00
2019-04-19T01:03:36.770Z,0.00
2019-04-19T01:04:33.177Z,0.00
2019-04-19T01:05:37.468Z,0.00
2019-04-19T01:06:35.782Z,0.00
2019-04-19T01:07:34.975Z,0.00
2019-04-19T01:08:30.933Z,0.00
2019-04-19T01:09:42.380Z,0.00
2019-04-19T01:10:40.630Z,0.00
2019-04-19T01:11:42.259Z,0.00
2019-04-19T01:12:47.932Z,0.00
2019-04-19T01:13:47.148Z,0.00
2019-04-19T01:14:42.034Z,0.00
2019-04-19T01:15:40.718Z,0.00
2019-04-19T01:16:48.878Z,0.00
2019-04-19T01:17:50.022Z,0.00
2019-04-19T01:18:43.343Z,0.00
2019-04-19T01:19:32.045Z,0.00
2019-04-19T01:20:31.158Z,0.00
2019-04-19T01:21:30.723Z,0.00
2019-04-19T01:22:31.835Z,0.00
2019-04-19T01:23:31.170Z,0.00
2019-04-19T01:24:36.639Z,0.00
2019-04-19T01:25:32.139Z,0.00
2019-04-19T01:26:37.203Z,0.00
2019-04-19T01:27:34.012Z,0.00
2019-04-19T01:28:32.163Z,0.00
2019-04-19T01:29:38.123Z,0.00
2019-04-19T01:30:36.398Z,0.00
2019-04-19T01:31:31.263Z,0.00
2019-04-19T01:32:30.569Z,0.00
2019-04-19T01:33:34.534Z,0.00
2019-04-19T01:34:32.144Z,0.00
2019-04-19T01:35:32.699Z,0.00
2019-04-19T01:36:35.176Z,0.00
2019-04-19T01:37:32.747Z,0.00
2019-04-19T01:38:31.713Z,0.00
2019-04-19T01:39:51.124Z,0.00
2019-04-19T01:40:53.457Z,0.00
2019-04-19T01:41:47.164Z,0.00
2019-04-19T01:42:45.326Z,0.00
2019-04-19T01:43:49.716Z,0.00
2019-04-19T01:44:51.587Z,0.00
2019-04-19T01:45:51.345Z,0.00
2019-04-19T01:46:43.629Z,0.00
2019-04-19T01:47:46.513Z,0.00
2019-04-19T01:48:49.392Z,0.00
2019-04-19T01:49:49.224Z,0.00
2019-04-19T01:50:48.915Z,0.00
2019-04-19T01:51:47.934Z,0.00
2019-04-19T01:52:50.834Z,0.00
2019-04-19T01:53:47.272Z,0.00
2019-04-19T01:54:45.391Z,0.00
2019-04-19T01:55:35.160Z,0.00
2019-04-19T01:56:30.512Z,0.00
2019-04-19T01:57:30.410Z,0.00
2019-04-19T01:58:31.345Z,0.00
2019-04-19T01:59:33.315Z,0.00
2019-04-19T02:00:37.776Z,0.00
2019-04-19T02:01:33.198Z,0.00
2019-04-19T02:02:31.095Z,0.00
2019-04-19T02:03:38.007Z,0.00
2019-04-19T02:04:33.234Z,0.00
2019-04-19T02:05:30.035Z,0.00
2019-04-19T02:06:36.459Z,0.00
2019-04-19T02:07:32.785Z,0.00
2019-04-19T02:08:33.161Z,0.00
2019-04-19T02:09:42.477Z,0.00
2019-04-19T02:10:43.986Z,0.00
2019-04-19T02:11:39.412Z,0.00
2019-04-19T02:12:42.036Z,0.00
2019-04-19T02:13:35.250Z,0.00
2019-04-19T02:14:40.698Z,0.00
2019-04-19T02:15:37.684Z,0.00
2019-04-19T02:16:31.162Z,0.00
2019-04-19T02:17:34.805Z,0.00
2019-04-19T02:18:32.392Z,0.00
2019-04-19T02:19:31.965Z,0.00
2019-04-19T02:20:36.602Z,0.00
2019-04-19T02:21:33.262Z,0.00
2019-04-19T02:22:33.567Z,0.00
2019-04-19T02:23:30.356Z,0.00
2019-04-19T02:24:37.071Z,0.00
2019-04-19T02:25:31.349Z,0.00
2019-04-19T02:26:30.065Z,0.00
2019-04-19T02:27:34.966Z,0.00
2019-04-19T02:28:35.807Z,0.00
2019-04-19T02:29:31.739Z,0.00
2019-04-19T02:30:43.811Z,0.00
2019-04-19T02:31:53.699Z,0.00
2019-04-19T02:32:47.215Z,0.00
2019-04-19T02:34:08.949Z,0.00
2019-04-19T02:37:00.590Z,0.00
2019-04-19T02:39:08.709Z,0.00
2019-04-19T02:41:59.870Z,0.00
2019-04-19T02:43:01.583Z,0.00
2019-04-19T02:43:58.095Z,0.00
2019-04-19T02:44:58.726Z,0.00
2019-04-19T02:46:25.087Z,0.00
2019-04-19T02:47:14.792Z,0.00
2019-04-19T02:49:02.168Z,0.00
2019-04-19T02:49:58.018Z,0.00
2019-04-19T02:52:58.776Z,0.00
2019-04-19T02:54:00.145Z,0.00
2019-04-19T02:55:05.323Z,0.00
2019-04-19T02:56:05.326Z,0.00
2019-04-19T02:57:02.281Z,0.00
2019-04-19T02:57:47.929Z,0.00
2019-04-19T02:59:06.424Z,0.00
2019-04-19T03:00:58.994Z,0.00
2019-04-19T03:04:09.542Z,0.00
2019-04-19T03:05:03.584Z,0.00
2019-04-19T03:05:47.425Z,0.00
2019-04-19T03:06:33.550Z,0.00
2019-04-19T03:07:30.143Z,0.00
2019-04-19T03:08:29.297Z,0.00
2019-04-19T03:09:34.696Z,0.00
2019-04-19T03:10:30.938Z,0.00
2019-04-19T03:11:43.922Z,0.00
2019-04-19T03:12:48.277Z,0.00
2019-04-19T03:13:40.783Z,0.00
2019-04-19T03:14:47.625Z,0.00
2019-04-19T03:15:53.097Z,0.00
2019-04-19T03:16:53.834Z,0.00
2019-04-19T03:17:45.024Z,0.00
2019-04-19T03:18:42.637Z,0.00
2019-04-19T03:19:44.210Z,0.00
2019-04-19T03:20:42.486Z,0.00
2019-04-19T03:21:42.903Z,0.00
2019-04-19T03:22:46.089Z,0.00
2019-04-19T03:23:36.559Z,0.00
2019-04-19T03:24:49.291Z,0.00
2019-04-19T03:25:41.041Z,0.00
2019-04-19T03:26:41.350Z,0.00
2019-04-19T03:27:43.303Z,0.00
2019-04-19T03:28:38.726Z,0.00
2019-04-19T03:29:35.288Z,0.00
2019-04-19T03:30:57.417Z,0.00
2019-04-19T03:32:04.693Z,0.00
2019-04-19T03:33:59.515Z,0.00
2019-04-19T03:34:57.416Z,0.00
2019-04-19T03:35:57.098Z,0.00
2019-04-19T03:36:42.531Z,0.00
2019-04-19T03:37:52.762Z,0.00
2019-04-19T03:38:45.710Z,0.00
2019-04-19T03:39:57.096Z,0.00
2019-04-19T03:40:46.829Z,0.00
2019-04-19T03:41:57.388Z,0.00
2019-04-19T03:43:00.476Z,0.00
2019-04-19T03:43:47.602Z,0.00
2019-04-19T03:44:41.577Z,0.00
2019-04-19T03:45:51.465Z,0.00
2019-04-19T03:46:55.858Z,0.00
2019-04-19T03:47:53.046Z,0.00
2019-04-19T03:48:50.337Z,0.00
2019-04-19T03:49:45.106Z,0.00
2019-04-19T03:50:43.869Z,0.00
2019-04-19T03:51:57.455Z,0.00
2019-04-19T03:52:49.023Z,0.00
2019-04-19T03:54:00.174Z,0.00
2019-04-19T03:54:46.771Z,0.00
2019-04-19T03:55:49.932Z,0.00
2019-04-19T03:56:43.637Z,0.00
2019-04-19T03:57:39.738Z,0.00
2019-04-19T03:58:29.257Z,0.00
2019-04-19T03:59:29.087Z,0.00
2019-04-19T04:00:28.228Z,0.00
2019-04-19T04:01:36.540Z,0.00
2019-04-19T04:02:34.703Z,0.00
2019-04-19T04:03:35.744Z,0.00
2019-04-19T04:04:30.810Z,0.00
2019-04-19T04:05:30.304Z,0.00
2019-04-19T04:06:32.659Z,0.00
2019-04-19T04:07:30.719Z,0.00
2019-04-19T04:08:29.770Z,0.00
2019-04-19T04:09:33.213Z,0.00
2019-04-19T04:10:34.086Z,0.00
2019-04-19T04:11:29.961Z,0.00
2019-04-19T04:12:37.992Z,0.00
2019-04-19T04:13:38.424Z,0.00
2019-04-19T04:14:46.209Z,0.00
2019-04-19T04:15:41.763Z,0.00
2019-04-19T04:16:35.737Z,0.00
2019-04-19T04:17:28.918Z,0.00
2019-04-19T04:18:28.262Z,0.00
2019-04-19T04:19:29.274Z,0.00
2019-04-19T04:20:28.474Z,0.00
2019-04-19T04:21:36.502Z,0.00
2019-04-19T04:22:33.077Z,0.00
2019-04-19T04:23:34.187Z,0.00
2019-04-19T04:24:34.502Z,0.00
2019-04-19T04:25:31.628Z,0.00
2019-04-19T04:26:35.360Z,0.00
2019-04-19T04:27:41.773Z,0.00
2019-04-19T04:28:44.628Z,0.00
2019-04-19T04:29:35.599Z,0.00
2019-04-19T04:30:36.105Z,0.00
2019-04-19T04:31:42.084Z,0.00
2019-04-19T04:32:39.416Z,0.00
2019-04-19T04:33:41.009Z,0.00
2019-04-19T04:34:40.807Z,0.00
2019-04-19T04:35:42.390Z,0.00
2019-04-19T04:36:46.693Z,0.00
2019-04-19T04:37:40.925Z,0.00
2019-04-19T04:38:34.424Z,0.00
2019-04-19T04:39:28.306Z,0.00
2019-04-19T04:40:27.741Z,0.00
2019-04-19T04:41:30.782Z,5.63
2019-04-19T04:42:33.965Z,5.63
2019-04-19T04:43:39.087Z,5.63
2019-04-19T04:44:51.717Z,5.63
2019-04-19T04:45:49.556Z,5.63
2019-04-19T04:46:52.972Z,5.63
2019-04-19T04:47:45.980Z,5.63
2019-04-19T04:48:43.911Z,5.63
2019-04-19T04:49:55.119Z,5.63
2019-04-19T04:50:55.142Z,5.63
2019-04-19T04:51:44.652Z,5.63
2019-04-19T04:52:32.574Z,5.63
2019-04-19T04:53:27.868Z,5.63
2019-04-19T04:54:27.392Z,5.63
2019-04-19T04:55:28.345Z,5.63
2019-04-19T04:56:37.582Z,5.63
2019-04-19T04:57:36.880Z,5.63
2019-04-19T04:58:32.697Z,5.63
2019-04-19T04:59:28.871Z,5.63
2019-04-19T05:00:38.091Z,5.63
2019-04-19T05:01:39.421Z,11.25
2019-04-19T05:02:42.699Z,11.25
2019-04-19T05:03:44.312Z,11.25
2019-04-19T05:04:37.730Z,11.25
2019-04-19T05:05:46.104Z,11.25
2019-04-19T05:06:49.232Z,11.25
2019-04-19T05:07:47.778Z,11.25
2019-04-19T05:08:46.304Z,11.25
2019-04-19T05:09:44.692Z,11.25
2019-04-19T05:10:39.546Z,11.25
2019-04-19T05:11:51.104Z,11.25
2019-04-19T05:13:07.871Z,11.25
2019-04-19T05:13:43.672Z,11.25
2019-04-19T05:14:43.990Z,11.25
2019-04-19T05:15:47.947Z,11.25
2019-04-19T05:16:53.708Z,11.25
2019-04-19T05:17:54.216Z,11.25
2019-04-19T05:18:45.038Z,11.25
2019-04-19T05:19:54.048Z,11.25
2019-04-19T05:20:42.542Z,11.25
2019-04-19T05:21:40.128Z,11.25
2019-04-19T05:22:42.793Z,11.25
2019-04-19T05:23:47.916Z,16.88
2019-04-19T05:24:52.939Z,16.88
2019-04-19T05:27:38.915Z,16.88
2019-04-19T05:28:33.591Z,16.88
2019-04-19T05:30:36.658Z,22.50
2019-04-19T05:31:32.884Z,22.50
2019-04-19T05:33:47.404Z,28.13
2019-04-19T05:34:48.162Z,33.75
2019-04-19T05:36:43.797Z,39.38
2019-04-19T05:37:45.187Z,45.00
2019-04-19T05:39:55.750Z,50.63
2019-04-19T05:40:46.511Z,56.25
2019-04-19T05:42:56.734Z,56.25
2019-04-19T05:44:08.772Z,61.88
2019-04-19T05:47:05.955Z,61.88
2019-04-19T05:47:54.422Z,67.50
2019-04-19T05:50:31.943Z,67.50
2019-04-19T05:51:27.645Z,73.13
2019-04-19T06:10:58.346Z,101.25
2019-04-19T06:11:55.271Z,101.25
2019-04-19T06:15:17.950Z,106.88
2019-04-19T06:16:15.517Z,106.88
2019-04-19T06:26:46.602Z,123.75
2019-04-19T06:27:20.363Z,123.75
2019-04-19T06:28:21.064Z,123.75
2019-04-19T06:29:31.328Z,123.75
2019-04-19T06:30:14.896Z,129.38
2019-04-19T06:31:20.489Z,129.38
2019-04-19T06:32:16.152Z,135.00
2019-04-19T06:33:15.693Z,135.00
2019-04-19T06:34:15.962Z,135.00
2019-04-19T06:35:05.610Z,135.00
2019-04-19T06:36:00.382Z,140.63
2019-04-19T06:37:01.591Z,140.63
2019-04-19T06:37:54.308Z,146.25
2019-04-19T06:38:55.026Z,146.25
2019-04-19T06:40:07.174Z,146.25
2019-04-19T06:41:01.530Z,151.88
2019-04-19T06:42:00.260Z,151.88
2019-04-19T06:43:04.184Z,151.88
2019-04-19T06:44:07.874Z,157.50
2019-04-19T06:45:12.299Z,163.13
2019-04-19T06:46:12.051Z,157.50
2019-04-19T06:47:06.075Z,157.50
2019-04-19T06:48:03.134Z,163.13
2019-04-19T06:49:01.524Z,163.13
2019-04-19T06:49:55.407Z,168.75
2019-04-19T06:50:57.410Z,168.75
2019-04-19T06:52:01.447Z,168.75
2019-04-19T06:52:53.604Z,174.38
2019-04-19T06:53:58.915Z,174.38
2019-04-19T06:54:53.711Z,174.38
2019-04-19T06:56:04.900Z,174.38
2019-04-19T06:57:07.674Z,174.38
2019-04-19T06:58:04.857Z,180.00
2019-04-19T06:59:06.163Z,180.00
2019-04-19T07:00:07.543Z,185.63
2019-04-19T07:01:04.439Z,185.63
2019-04-19T07:01:56.366Z,191.25
2019-04-19T07:02:54.189Z,191.25
2019-04-19T07:03:53.801Z,196.88
2019-04-19T07:05:11.857Z,196.88
2019-04-19T07:06:09.243Z,202.50
2019-04-19T07:07:16.238Z,202.50
2019-04-19T07:08:29.728Z,208.13
2019-04-19T07:09:21.413Z,208.13
2019-04-19T07:10:17.037Z,213.75
2019-04-19T07:11:16.568Z,213.75
2019-04-19T07:12:16.577Z,219.38
2019-04-19T07:13:09.530Z,219.38
2019-04-19T07:14:03.698Z,225.00
2019-04-19T07:15:25.119Z,225.00
2019-04-19T07:16:21.859Z,225.00
2019-04-19T07:17:10.946Z,230.63
2019-04-19T07:18:06.462Z,230.63
2019-04-19T07:19:11.921Z,236.25
2019-04-19T07:20:08.843Z,236.25
2019-04-19T07:21:12.368Z,241.88
2019-04-19T07:22:08.055Z,241.88
2019-04-19T07:23:06.836Z,241.88
2019-04-19T07:24:19.221Z,241.88
2019-04-19T07:25:20.160Z,241.88
2019-04-19T07:26:15.561Z,241.88
2019-04-19T07:27:10.769Z,247.50
2019-04-19T07:28:03.540Z,247.50
2019-04-19T07:28:53.576Z,247.50
2019-04-19T07:29:54.361Z,253.13
2019-04-19T07:30:58.521Z,253.13
2019-04-19T07:31:53.590Z,253.13
2019-04-19T07:33:00.409Z,253.13
2019-04-19T07:34:03.555Z,258.75
2019-04-19T07:35:05.800Z,258.75
2019-04-19T07:36:11.798Z,258.75
2019-04-19T07:37:08.976Z,264.38
2019-04-19T07:38:17.047Z,264.38
2019-04-19T07:39:09.700Z,264.38
2019-04-19T07:40:11.233Z,270.00
2019-04-19T07:41:10.004Z,270.00
2019-04-19T07:42:19.389Z,270.00
2019-04-19T07:43:10.670Z,270.00
2019-04-19T07:44:08.613Z,275.63
2019-04-19T07:44:58.248Z,275.63
2019-04-19T07:46:15.596Z,275.63
2019-04-19T07:47:06.476Z,275.63
2019-04-19T07:48:00.804Z,275.63
2019-04-19T07:48:53.477Z,275.63
2019-04-19T07:50:01.423Z,275.63
2019-04-19T07:51:00.273Z,275.63
2019-04-19T07:52:02.426Z,281.25
2019-04-19T07:52:57.128Z,281.25
2019-04-19T07:53:54.758Z,281.25
2019-04-19T07:54:57.761Z,281.25
2019-04-19T07:56:07.928Z,281.25
2019-04-19T07:57:19.898Z,286.88
2019-04-19T07:58:30.337Z,286.88
2019-04-19T07:59:18.055Z,286.88
2019-04-19T08:00:19.060Z,286.88
2019-04-19T08:01:26.181Z,286.88
2019-04-19T08:03:25.314Z,292.50
2019-04-19T08:04:39.859Z,292.50
2019-04-19T08:05:18.639Z,292.50
2019-04-19T08:06:22.890Z,292.50
2019-04-19T08:07:33.740Z,298.13
2019-04-19T08:09:20.286Z,298.13
2019-04-19T08:10:33.430Z,303.75
2019-04-19T08:11:26.348Z,303.75
2019-04-19T08:13:31.930Z,303.75
2019-04-19T08:16:16.800Z,315.00
2019-04-19T08:18:24.284Z,315.00
2019-04-19T08:28:09.881Z,343.13
2019-04-19T08:29:06.330Z,343.13
2019-04-19T08:30:00.059Z,343.13
2019-04-19T08:30:56.718Z,337.50
2019-04-19T08:31:52.990Z,331.88
2019-04-19T08:32:53.526Z,331.88
2019-04-19T08:33:53.064Z,326.25
2019-04-19T08:34:58.437Z,320.63
2019-04-19T08:35:54.786Z,320.63
2019-04-19T08:36:58.595Z,320.63
2019-04-19T08:38:02.463Z,320.63
2019-04-19T08:39:14.155Z,315.00
2019-04-19T08:40:16.325Z,315.00
2019-04-19T08:41:08.338Z,315.00
2019-04-19T08:42:15.099Z,315.00
2019-04-19T08:43:13.967Z,315.00
2019-04-19T08:44:12.934Z,315.00
2019-04-19T08:44:59.656Z,315.00
2019-04-19T08:45:53.089Z,315.00
2019-04-19T08:46:53.551Z,315.00
2019-04-19T08:48:04.721Z,315.00
2019-04-19T08:48:56.315Z,315.00
2019-04-19T08:49:53.425Z,315.00
2019-04-19T08:50:55.013Z,315.00
2019-04-19T08:51:53.612Z,315.00
2019-04-19T08:52:58.070Z,315.00
2019-04-19T08:54:10.986Z,315.00
2019-04-19T08:55:14.061Z,315.00
2019-04-19T08:56:10.309Z,315.00
2019-04-19T08:57:01.095Z,315.00
2019-04-19T08:58:00.001Z,315.00
2019-04-19T08:59:15.861Z,315.00
2019-04-19T09:00:20.128Z,315.00
2019-04-19T09:01:14.161Z,315.00
2019-04-19T09:02:14.419Z,315.00
2019-04-19T09:03:04.549Z,315.00
2019-04-19T09:04:13.590Z,315.00
2019-04-19T09:05:11.707Z,315.00
2019-04-19T09:06:48.876Z,315.00
2019-04-19T09:08:13.581Z,315.00
2019-04-19T09:09:08.544Z,320.63
2019-04-19T09:10:23.782Z,320.63
2019-04-19T09:11:11.205Z,315.00
2019-04-19T09:12:12.088Z,320.63
2019-04-19T09:13:22.201Z,320.63
2019-04-19T09:14:12.628Z,320.63
2019-04-19T09:15:15.435Z,320.63
2019-04-19T09:16:12.470Z,320.63
2019-04-19T09:17:16.417Z,320.63
2019-04-19T09:19:14.918Z,320.63
2019-04-19T09:20:16.514Z,320.63
2019-04-19T09:21:09.776Z,320.63
2019-04-19T09:22:17.782Z,320.63
2019-04-19T09:23:11.671Z,320.63
2019-04-19T09:24:02.041Z,320.63
2019-04-19T09:24:57.173Z,320.63
2019-04-19T09:26:04.592Z,320.63
2019-04-19T09:27:06.298Z,326.25
2019-04-19T09:28:18.224Z,320.63
2019-04-19T09:29:19.521Z,326.25
2019-04-19T09:30:11.545Z,320.63
2019-04-19T09:31:10.402Z,326.25
2019-04-19T09:32:02.725Z,320.63
2019-04-19T09:32:53.266Z,320.63
2019-04-19T09:33:55.670Z,320.63
2019-04-19T09:34:59.776Z,320.63
2019-04-19T09:35:58.921Z,320.63
2019-04-19T09:37:02.112Z,320.63
2019-04-19T09:38:04.863Z,320.63
2019-04-19T09:39:10.788Z,320.63
2019-04-19T09:39:59.798Z,320.63
2019-04-19T09:40:57.846Z,326.25
2019-04-19T09:41:59.170Z,320.63
2019-04-19T09:43:09.362Z,331.88
2019-04-19T09:44:05.027Z,331.88
2019-04-19T09:44:56.619Z,331.88
2019-04-19T09:45:53.298Z,331.88
2019-04-19T09:46:53.007Z,331.88
2019-04-19T09:47:52.449Z,326.25
2019-04-19T09:49:09.384Z,326.25
2019-04-19T09:50:04.391Z,331.88
2019-04-19T09:51:10.233Z,326.25
2019-04-19T09:52:16.184Z,326.25
2019-04-19T09:53:17.903Z,326.25
2019-04-19T09:54:16.269Z,331.88
2019-04-19T09:55:15.535Z,326.25
2019-04-19T09:56:12.035Z,326.25
2019-04-19T09:57:05.178Z,326.25
2019-04-19T09:58:12.781Z,326.25
2019-04-19T09:59:04.092Z,326.25
2019-04-19T10:00:03.304Z,326.25
2019-04-19T10:00:54.295Z,326.25
2019-04-19T10:01:56.083Z,326.25
2019-04-19T10:02:56.531Z,326.25
2019-04-19T10:03:56.625Z,326.25
2019-04-19T10:04:52.756Z,326.25
2019-04-19T10:05:53.912Z,326.25
2019-04-19T10:06:53.461Z,326.25
2019-04-19T10:07:52.751Z,326.25
2019-04-19T10:08:52.072Z,326.25
2019-04-19T10:09:56.820Z,326.25
2019-04-19T10:10:52.071Z,326.25
2019-04-19T10:11:53.006Z,326.25
2019-04-19T10:12:52.058Z,326.25
2019-04-19T10:13:53.444Z,326.25
2019-04-19T10:14:52.062Z,326.25
2019-04-19T10:15:52.378Z,326.25
2019-04-19T10:16:52.691Z,331.88
2019-04-19T10:17:52.331Z,331.88
2019-04-19T10:18:58.053Z,326.25
2019-04-19T10:19:52.922Z,331.88
2019-04-19T10:20:52.027Z,331.88
2019-04-19T10:21:52.053Z,331.88
2019-04-19T10:22:52.986Z,331.88
2019-04-19T10:23:52.091Z,331.88
2019-04-19T10:24:54.054Z,331.88
2019-04-19T10:25:57.487Z,331.88
2019-04-19T10:26:52.585Z,331.88
2019-04-19T10:27:52.039Z,331.88
2019-04-19T10:28:52.808Z,331.88
2019-04-19T10:29:53.256Z,331.88
2019-04-19T10:30:52.590Z,331.88
2019-04-19T10:31:53.550Z,331.88
2019-04-19T10:32:54.323Z,331.88
2019-04-19T10:33:56.772Z,326.25
2019-04-19T10:34:52.497Z,320.63
2019-04-19T10:35:52.002Z,331.88
2019-04-19T10:36:53.356Z,331.88
2019-04-19T10:37:51.977Z,331.88
2019-04-19T10:38:54.738Z,331.88
2019-04-19T10:39:52.018Z,331.88
2019-04-19T10:40:51.966Z,331.88
2019-04-19T10:41:52.288Z,331.88
2019-04-19T10:42:51.959Z,337.50
2019-04-19T10:44:02.889Z,331.88
2019-04-19T10:44:52.107Z,331.88
2019-04-19T10:45:52.159Z,337.50
2019-04-19T10:46:51.947Z,337.50
2019-04-19T10:47:51.943Z,343.13
2019-04-19T10:49:01.277Z,337.50
2019-04-19T10:49:57.693Z,337.50
2019-04-19T10:50:53.876Z,337.50
2019-04-19T10:51:52.275Z,343.13
2019-04-19T10:52:52.510Z,337.50
2019-04-19T10:53:52.589Z,337.50
2019-04-19T10:54:51.933Z,343.13
2019-04-19T10:55:52.063Z,343.13
2019-04-19T10:56:52.354Z,343.13
2019-04-19T10:57:51.931Z,343.13
2019-04-19T10:58:52.498Z,343.13
2019-04-19T10:59:52.349Z,343.13
2019-04-19T11:00:51.926Z,343.13
2019-04-19T11:01:52.185Z,343.13
2019-04-19T11:02:52.689Z,343.13
2019-04-19T11:03:52.888Z,343.13
2019-04-19T11:04:53.001Z,343.13
2019-04-19T11:05:52.600Z,343.13
2019-04-19T11:06:51.910Z,343.13
2019-04-19T11:07:51.908Z,343.13
2019-04-19T11:08:51.902Z,343.13
2019-04-19T11:09:51.903Z,343.13
2019-04-19T11:10:51.900Z,343.13
2019-04-19T11:11:51.984Z,343.13
2019-04-19T11:12:52.491Z,348.75
2019-04-19T11:13:52.033Z,343.13
2019-04-19T11:14:52.391Z,348.75
2019-04-19T11:15:52.189Z,343.13
2019-04-19T11:16:51.883Z,343.13
2019-04-19T11:17:51.884Z,343.13
2019-04-19T11:18:53.202Z,348.75
2019-04-19T11:20:05.544Z,343.13
2019-04-19T11:20:54.205Z,343.13
2019-04-19T11:21:51.906Z,343.13
2019-04-19T11:22:51.870Z,343.13
2019-04-19T11:23:51.888Z,343.13
2019-04-19T11:24:52.084Z,343.13
2019-04-19T11:25:52.313Z,343.13
2019-04-19T11:26:52.844Z,343.13
2019-04-19T11:27:53.357Z,343.13
2019-04-19T11:28:51.864Z,348.75
2019-04-19T11:29:52.283Z,348.75
2019-04-19T11:30:52.979Z,348.75
2019-04-19T11:31:52.081Z,348.75
2019-04-19T11:32:52.713Z,348.75
2019-04-19T11:33:53.035Z,348.75
2019-04-19T11:34:51.884Z,348.75
2019-04-19T11:35:53.073Z,348.75
2019-04-19T11:36:51.860Z,348.75
2019-04-19T11:37:53.071Z,348.75
2019-04-19T11:38:51.867Z,348.75
2019-04-19T11:39:52.941Z,348.75
2019-04-19T11:40:53.189Z,354.38
2019-04-19T11:41:51.851Z,348.75
2019-04-19T11:42:53.084Z,348.75
2019-04-19T11:43:51.871Z,354.38
2019-04-19T11:44:52.069Z,354.38
2019-04-19T11:45:51.854Z,354.38
2019-04-19T11:46:52.092Z,354.38
2019-04-19T11:47:51.846Z,354.38
2019-04-19T11:48:52.106Z,354.38
2019-04-19T11:49:51.863Z,354.38
2019-04-19T11:50:51.951Z,354.38
2019-04-19T11:51:53.128Z,354.38
2019-04-19T11:52:51.856Z,354.38
2019-04-19T11:53:52.451Z,354.38
2019-04-19T11:54:52.591Z,354.38
2019-04-19T11:55:51.848Z,360.00
2019-04-19T11:56:58.283Z,360.00
2019-04-19T11:57:52.505Z,360.00
2019-04-19T11:58:52.907Z,360.00
2019-04-19T11:59:54.010Z,360.00
2019-04-19T12:00:51.890Z,360.00
2019-04-19T12:01:52.155Z,360.00
2019-04-19T12:02:51.881Z,360.00
2019-04-19T12:03:52.148Z,360.00
2019-04-19T12:04:52.449Z,365.63
2019-04-19T12:05:51.858Z,365.63
2019-04-19T12:06:52.327Z,365.63
2019-04-19T12:07:52.585Z,365.63
2019-04-19T12:08:51.858Z,365.63
2019-04-19T12:09:52.386Z,365.63
2019-04-19T12:10:52.488Z,365.63
2019-04-19T12:11:51.861Z,365.63
2019-04-19T12:12:53.092Z,365.63
2019-04-19T12:13:52.246Z,371.25
2019-04-19T12:14:52.119Z,365.63
2019-04-19T12:15:52.812Z,365.63
2019-04-19T12:16:53.046Z,371.25
2019-04-19T12:17:52.319Z,371.25
2019-04-19T12:18:51.974Z,371.25
2019-04-19T12:19:57.402Z,376.88
2019-04-19T12:20:53.250Z,376.88
2019-04-19T12:21:53.902Z,382.50
2019-04-19T12:22:51.899Z,382.50
2019-04-19T12:23:52.941Z,382.50
2019-04-19T12:24:54.017Z,388.13
2019-04-19T12:25:51.897Z,388.13
2019-04-19T12:26:51.890Z,388.13
2019-04-19T12:27:51.973Z,393.75
2019-04-19T12:28:51.901Z,393.75
2019-04-19T12:29:54.940Z,399.38
2019-04-19T12:30:55.029Z,399.38
2019-04-19T12:31:54.287Z,405.00
2019-04-19T12:32:53.029Z,410.63
2019-04-19T12:33:51.909Z,416.25
2019-04-19T12:34:52.958Z,421.88
2019-04-19T12:35:53.032Z,427.50
2019-04-19T12:36:53.022Z,433.13
2019-04-19T12:37:53.287Z,438.75
2019-04-19T12:38:51.935Z,450.00
2019-04-19T12:39:52.875Z,455.63
2019-04-19T12:40:52.033Z,466.88
2019-04-19T12:41:52.244Z,472.50
2019-04-19T12:42:52.045Z,483.75
2019-04-19T12:43:51.979Z,495.00
2019-04-19T12:44:52.162Z,511.88
2019-04-19T12:45:52.533Z,517.50
2019-04-19T12:46:52.939Z,534.38
2019-04-19T12:47:53.097Z,545.63
2019-04-19T12:48:51.974Z,556.88
2019-04-19T12:49:59.555Z,573.75
2019-04-19T12:50:51.982Z,585.00
2019-04-19T12:51:52.285Z,596.25
2019-04-19T12:52:51.983Z,607.50
2019-04-19T12:53:52.550Z,607.50
2019-04-19T12:54:52.102Z,613.13
2019-04-19T12:55:52.016Z,624.38
2019-04-19T12:56:52.010Z,630.00
2019-04-19T12:57:52.193Z,635.63
2019-04-19T12:58:52.021Z,646.88
2019-04-19T12:59:52.026Z,652.50
2019-04-19T13:00:52.266Z,652.50
2019-04-19T13:01:52.037Z,663.75
2019-04-19T13:02:52.042Z,669.38
2019-04-19T13:03:52.519Z,675.00
2019-04-19T13:04:52.054Z,675.00
2019-04-19T13:05:53.313Z,686.25
2019-04-19T13:06:52.486Z,691.88
2019-04-19T13:07:53.397Z,697.50
2019-04-19T13:08:52.930Z,708.75
2019-04-19T13:09:53.037Z,703.13
2019-04-19T13:10:53.031Z,708.75
2019-04-19T13:11:52.584Z,714.38
2019-04-19T13:12:52.099Z,720.00
2019-04-19T13:13:52.200Z,725.63
2019-04-19T13:14:53.418Z,731.25
2019-04-19T13:15:52.364Z,731.25
2019-04-19T13:16:52.535Z,736.88
2019-04-19T13:17:52.130Z,736.88
2019-04-19T13:18:52.260Z,742.50
2019-04-19T13:20:04.219Z,748.13
2019-04-19T13:20:52.303Z,753.75
2019-04-19T13:21:52.325Z,759.38
2019-04-19T13:22:52.606Z,759.38
2019-04-19T13:23:52.720Z,765.00
2019-04-19T13:24:52.299Z,770.63
2019-04-19T13:25:53.291Z,776.25
2019-04-19T13:26:53.249Z,776.25
2019-04-19T13:27:55.060Z,781.88
2019-04-19T13:28:53.331Z,787.50
2019-04-19T13:30:05.347Z,787.50
2019-04-19T13:30:55.985Z,781.88
2019-04-19T13:31:52.506Z,787.50
2019-04-19T13:32:52.314Z,781.88
2019-04-19T13:33:53.283Z,781.88
2019-04-19T13:34:52.250Z,781.88
2019-04-19T13:35:53.086Z,781.88
2019-04-19T13:36:53.267Z,781.88
2019-04-19T13:37:52.275Z,776.25
2019-04-19T13:38:53.002Z,776.25
2019-04-19T13:39:52.289Z,776.25
2019-04-19T13:40:53.166Z,781.88
2019-04-19T13:41:52.622Z,781.88
2019-04-19T13:42:55.253Z,781.88
2019-04-19T13:43:53.251Z,776.25
2019-04-19T13:44:52.572Z,776.25
2019-04-19T13:45:52.699Z,770.63
2019-04-19T13:46:52.873Z,770.63
2019-04-19T13:47:52.349Z,776.25
2019-04-19T13:48:52.600Z,770.63
2019-04-19T13:49:54.374Z,770.63
2019-04-19T13:50:52.361Z,765.00
2019-04-19T13:51:52.580Z,770.63
2019-04-19T13:52:52.946Z,765.00
2019-04-19T13:53:52.389Z,770.63
2019-04-19T13:54:52.587Z,770.63
2019-04-19T13:55:52.742Z,765.00
2019-04-19T13:56:52.701Z,765.00