createdAt,value
2018-02-23T00:01:53.129Z,-1.20
2018-02-23T00:04:20.642Z,-1.20
2018-02-23T00:06:48.150Z,-1.30
2018-02-23T00:09:16.041Z,-1.40
2018-02-23T00:11:43.948Z,-1.40
2018-02-23T00:14:11.848Z,-1.40
2018-02-23T00:16:39.785Z,-1.50
2018-02-23T00:19:07.264Z,-1.50
2018-02-23T00:21:34.776Z,-1.60
2018-02-23T00:24:02.275Z,-1.70
2018-02-23T00:26:29.783Z,-1.70
2018-02-23T00:28:57.276Z,-1.70
2018-02-23T00:31:24.793Z,-1.80
2018-02-23T00:33:52.284Z,-1.80
2018-02-23T00:36:19.782Z,-1.80
2018-02-23T00:38:47.687Z,-1.90
2018-02-23T00:41:15.585Z,-1.90
2018-02-23T00:43:43.513Z,-1.90
2018-02-23T00:46:11.012Z,-1.90
2018-02-23T00:48:38.529Z,-1.90
2018-02-23T00:51:06.011Z,-2.00
2018-02-23T00:53:33.521Z,-2.00
2018-02-23T00:56:01.018Z,-2.00
2018-02-23T00:58:28.539Z,-2.00
2018-02-23T01:00:56.033Z,-2.10
2018-02-23T01:03:23.540Z,-2.10
2018-02-23T01:05:51.020Z,-2.10
2018-02-23T01:08:18.520Z,-2.10
2018-02-23T01:10:46.018Z,-2.10
2018-02-23T01:13:13.532Z,-2.10
2018-02-23T01:15:41.027Z,-2.10
2018-02-23T01:18:08.537Z,-2.10
2018-02-23T01:20:36.028Z,-2.10
2018-02-23T01:23:03.548Z,-2.10
2018-02-23T01:25:31.444Z,-2.10
2018-02-23T01:27:59.353Z,-2.10
2018-02-23T01:30:27.249Z,-2.10
2018-02-23T01:32:55.143Z,-2.20
2018-02-23T01:35:23.038Z,-2.20
2018-02-23T01:37:50.940Z,-2.20
2018-02-23T01:40:18.427Z,-2.20
2018-02-23T01:42:45.933Z,-2.10
2018-02-23T01:45:13.916Z,-2.10
2018-02-23T01:47:41.786Z,-2.10
2018-02-23T01:50:09.281Z,-2.20
2018-02-23T01:52:36.834Z,-2.20
2018-02-23T01:55:04.726Z,-2.20
2018-02-23T01:57:32.634Z,-2.20
2018-02-23T02:00:00.523Z,-2.20
2018-02-23T02:02:28.403Z,-2.10
2018-02-23T02:04:55.911Z,-2.10
2018-02-23T02:07:23.802Z,-2.10
2018-02-23T02:09:51.717Z,-2.10
2018-02-23T02:12:19.606Z,-2.20
2018-02-23T02:14:47.125Z,-2.10
2018-02-23T02:17:14.625Z,-2.20
2018-02-23T02:19:42.131Z,-2.30
2018-02-23T02:22:09.626Z,-2.30
2018-02-23T02:24:37.127Z,-2.30
2018-02-23T02:27:04.621Z,-2.30
2018-02-23T02:29:32.134Z,-2.40
2018-02-23T02:31:59.620Z,-2.40
2018-02-23T02:34:27.145Z,-2.40
2018-02-23T02:36:55.038Z,-2.40
2018-02-23T02:39:22.947Z,-2.40
2018-02-23T02:41:50.432Z,-2.40
2018-02-23T02:44:18.341Z,-2.50
2018-02-23T02:46:46.232Z,-2.50
2018-02-23T02:49:13.762Z,-2.50
2018-02-23T02:51:41.263Z,-2.50
2018-02-23T02:54:08.890Z,-2.60
2018-02-23T02:56:36.385Z,-2.50
2018-02-23T02:59:04.293Z,-2.60
2018-02-23T03:01:32.189Z,-2.60
2018-02-23T03:04:00.090Z,-2.60
2018-02-23T03:06:27.995Z,-2.60
2018-02-23T03:08:55.892Z,-2.60
2018-02-23T03:11:23.801Z,-2.60
2018-02-23T03:13:51.707Z,-2.60
2018-02-23T03:16:19.621Z,-2.70
2018-02-23T03:18:47.108Z,-2.60
2018-02-23T03:21:15.025Z,-2.70
2018-02-23T03:23:42.523Z,-2.70
2018-02-23T03:26:10.057Z,-2.80
2018-02-23T03:28:37.543Z,-2.70
2018-02-23T03:31:05.037Z,-2.70
2018-02-23T03:33:32.556Z,-2.70
2018-02-23T03:36:00.449Z,-2.60
2018-02-23T03:38:28.356Z,-2.70
2018-02-23T03:40:56.248Z,-2.70
2018-02-23T03:43:24.169Z,-2.70
2018-02-23T03:45:52.055Z,-2.70
2018-02-23T03:48:19.983Z,-2.70
2018-02-23T03:50:47.482Z,-2.70
2018-02-23T03:53:15.033Z,-2.70
2018-02-23T03:55:42.920Z,-2.70
2018-02-23T03:58:10.415Z,-2.70
2018-02-23T04:00:37.924Z,-2.70
2018-02-23T04:03:05.422Z,-2.70
2018-02-23T04:05:33.331Z,-2.60
2018-02-23T04:08:01.216Z,-2.60
2018-02-23T04:10:28.729Z,-2.60
2018-02-23T04:12:56.621Z,-2.50
2018-02-23T04:15:24.153Z,-2.50
2018-02-23T04:17:51.647Z,-2.50
2018-02-23T04:20:19.152Z,-2.50
2018-02-23T04:22:46.661Z,-2.50
2018-02-23T04:25:14.180Z,-2.50
2018-02-23T04:27:42.069Z,-2.40
2018-02-23T04:30:09.584Z,-2.40
2018-02-23T04:32:37.477Z,-2.40
2018-02-23T04:35:04.988Z,-2.30
2018-02-23T04:37:32.890Z,-2.40
2018-02-23T04:40:00.413Z,-2.30
2018-02-23T04:42:27.911Z,-2.40
2018-02-23T04:44:55.419Z,-2.40
2018-02-23T04:47:22.920Z,-2.30
2018-02-23T04:49:50.456Z,-2.40
2018-02-23T04:52:18.347Z,-2.30
2018-02-23T04:54:45.830Z,-2.30
2018-02-23T04:57:13.736Z,-2.30
2018-02-23T04:59:41.628Z,-2.30
2018-02-23T05:02:09.528Z,-2.30
2018-02-23T05:04:37.420Z,-2.40
2018-02-23T05:07:04.948Z,-2.30
2018-02-23T05:09:32.450Z,-2.40
2018-02-23T05:11:59.960Z,-2.50
2018-02-23T05:14:27.453Z,-2.50
2018-02-23T05:16:54.956Z,-2.50
2018-02-23T05:19:22.444Z,-2.50
2018-02-23T05:21:49.958Z,-2.60
2018-02-23T05:24:17.451Z,-2.60
2018-02-23T05:26:44.965Z,-2.60
2018-02-23T05:29:12.473Z,-2.60
2018-02-23T05:31:39.978Z,-2.60
2018-02-23T05:34:07.463Z,-2.60
2018-02-23T05:36:34.972Z,-2.60
2018-02-23T05:39:02.485Z,-2.70
2018-02-23T05:41:30.001Z,-2.70
2018-02-23T05:43:57.883Z,-2.70
2018-02-23T05:46:25.390Z,-2.70
2018-02-23T05:48:52.889Z,-2.70
2018-02-23T05:51:20.405Z,-2.70
2018-02-23T05:53:47.908Z,-2.80
2018-02-23T05:56:15.422Z,-2.80
2018-02-23T05:58:43.325Z,-2.80
2018-02-23T06:01:11.236Z,-2.70
2018-02-23T06:03:39.129Z,-2.80
2018-02-23T06:06:07.103Z,-2.70
2018-02-23T06:08:34.587Z,-2.80
2018-02-23T06:11:02.095Z,-2.80
2018-02-23T06:13:29.605Z,-2.80
2018-02-23T06:16:03.261Z,-2.80
2018-02-23T06:21:28.418Z,-2.90
2018-02-23T06:23:56.317Z,-3.00
2018-02-23T06:26:24.229Z,-3.00
2018-02-23T06:28:52.107Z,-3.00
2018-02-23T06:31:19.618Z,-2.90
2018-02-23T06:33:47.514Z,-2.90
2018-02-23T06:36:15.412Z,-2.90
2018-02-23T06:38:43.310Z,-2.90
2018-02-23T06:41:11.201Z,-2.90
2018-02-23T06:43:39.120Z,-2.90
2018-02-23T06:46:06.607Z,-2.90
2018-02-23T06:48:34.517Z,-2.90
2018-02-23T06:51:02.017Z,-2.90
2018-02-23T06:53:29.526Z,-2.90
2018-02-23T06:55:57.033Z,-2.90
2018-02-23T06:58:24.544Z,-2.90
2018-02-23T07:00:52.037Z,-2.90
2018-02-23T07:03:19.556Z,-2.80
2018-02-23T07:05:47.433Z,-2.70
2018-02-23T07:08:14.936Z,-2.70
2018-02-23T07:10:42.830Z,-2.60
2018-02-23T07:13:10.745Z,-2.50
2018-02-23T07:15:38.626Z,-2.40
2018-02-23T07:18:06.151Z,-2.40
2018-02-23T07:20:33.653Z,-2.40
2018-02-23T07:23:01.161Z,-2.30
2018-02-23T07:25:28.670Z,-2.30
2018-02-23T07:27:56.176Z,-2.20
2018-02-23T07:30:23.724Z,-2.20
2018-02-23T07:32:51.239Z,-2.20
2018-02-23T07:35:18.736Z,-2.10
2018-02-23T07:37:46.340Z,-2.10
2018-02-23T07:40:13.837Z,-2.00
2018-02-23T07:42:41.360Z,-2.00
2018-02-23T07:45:08.919Z,-2.00
2018-02-23T07:47:36.430Z,-1.90
2018-02-23T07:50:04.313Z,-1.90
2018-02-23T07:52:31.812Z,-1.90
2018-02-23T07:54:59.697Z,-1.90
2018-02-23T07:57:27.216Z,-1.90
2018-02-23T07:59:54.709Z,-1.90
2018-02-23T08:02:22.200Z,-1.90
2018-02-23T08:04:49.745Z,-0.70
2018-02-23T08:07:17.227Z,-1.10
2018-02-23T08:09:44.732Z,-1.40
2018-02-23T08:12:12.620Z,-1.50
2018-02-23T08:14:40.555Z,-1.60
2018-02-23T08:17:08.053Z,-1.60
2018-02-23T08:19:35.565Z,-1.60
2018-02-23T08:22:03.056Z,-1.50
2018-02-23T08:24:30.562Z,-1.50
2018-02-23T08:26:58.043Z,-1.40
2018-02-23T08:29:25.553Z,-1.30
2018-02-23T08:31:53.463Z,-0.90
2018-02-23T08:34:21.355Z,-0.70
2018-02-23T08:36:48.969Z,-0.70
2018-02-23T08:39:16.856Z,0.00
2018-02-23T08:41:44.344Z,0.00
2018-02-23T08:44:11.853Z,0.30
2018-02-23T08:46:39.743Z,0.80
2018-02-23T08:49:07.653Z,1.00
2018-02-23T08:51:35.540Z,1.00
2018-02-23T08:54:03.436Z,1.00
2018-02-23T08:56:31.316Z,1.10
2018-02-23T08:58:58.820Z,1.10
2018-02-23T09:01:26.696Z,1.40
2018-02-23T09:03:54.200Z,1.40
2018-02-23T09:06:21.685Z,1.40
2018-02-23T09:08:49.190Z,1.50
2018-02-23T09:11:17.072Z,1.70
2018-02-23T09:13:44.576Z,1.70
2018-02-23T09:16:12.459Z,1.80
2018-02-23T09:18:40.391Z,1.70
2018-02-23T09:21:07.876Z,1.70
2018-02-23T09:23:35.371Z,1.70
2018-02-23T09:26:02.856Z,1.90
2018-02-23T09:28:30.350Z,2.20
2018-02-23T09:30:57.849Z,2.40
2018-02-23T09:36:17.468Z,2.20
2018-02-23T09:38:45.382Z,2.20
2018-02-23T09:41:12.863Z,2.30
2018-02-23T09:43:40.352Z,2.50
2018-02-23T09:46:11.286Z,2.60
2018-02-23T09:48:38.788Z,2.70
2018-02-23T09:51:06.703Z,2.80
2018-02-23T09:53:34.216Z,2.80
2018-02-23T09:56:01.719Z,2.70
2018-02-23T09:58:29.212Z,3.00
2018-02-23T10:00:56.832Z,2.90
2018-02-23T10:03:24.414Z,2.90
2018-02-23T10:05:52.067Z,2.90
2018-02-23T10:08:19.552Z,3.10
2018-02-23T10:10:48.284Z,3.50
2018-02-23T10:13:16.185Z,3.30
2018-02-23T10:15:44.185Z,3.20
2018-02-23T10:18:11.681Z,3.20
2018-02-23T10:20:39.175Z,3.20
2018-02-23T10:23:06.681Z,3.10
2018-02-23T10:25:34.189Z,3.10
2018-02-23T10:28:01.699Z,3.10
2018-02-23T10:30:29.631Z,3.10
2018-02-23T10:32:57.129Z,3.10
2018-02-23T10:35:24.636Z,3.00
2018-02-23T10:37:52.123Z,3.00
2018-02-23T10:40:19.621Z,3.10
2018-02-23T10:42:47.109Z,3.20
2018-02-23T10:45:15.131Z,2.90
2018-02-23T10:47:42.599Z,2.90
2018-02-23T10:50:10.114Z,2.70
2018-02-23T10:52:38.121Z,2.90
2018-02-23T10:55:05.635Z,3.10
2018-02-23T10:57:33.132Z,3.40
2018-02-23T11:00:00.636Z,3.40
2018-02-23T11:02:28.122Z,3.20
2018-02-23T11:04:55.624Z,3.30
2018-02-23T11:07:23.183Z,3.50
2018-02-23T11:09:51.070Z,3.30
2018-02-23T11:12:18.994Z,3.40
2018-02-23T11:14:46.586Z,3.40
2018-02-23T11:17:14.109Z,3.70
2018-02-23T11:19:41.593Z,3.80
2018-02-23T11:22:09.099Z,3.80
2018-02-23T11:24:36.998Z,3.60
2018-02-23T11:27:04.909Z,3.40
2018-02-23T11:29:32.793Z,3.20
2018-02-23T11:32:00.808Z,3.40
2018-02-23T11:34:28.686Z,3.50
2018-02-23T11:36:56.235Z,3.50
2018-02-23T11:39:23.729Z,3.40
2018-02-23T11:41:51.358Z,3.40
2018-02-23T11:44:19.237Z,3.60
2018-02-23T11:46:46.924Z,3.60
2018-02-23T11:49:14.399Z,3.50
2018-02-23T11:51:42.020Z,3.50
2018-02-23T11:54:09.906Z,3.50
2018-02-23T11:56:37.465Z,3.50
2018-02-23T11:59:04.952Z,3.50
2018-02-23T12:01:32.561Z,3.30
2018-02-23T12:04:00.045Z,3.20
2018-02-23T12:06:27.661Z,3.30
2018-02-23T12:08:55.144Z,3.70
2018-02-23T12:11:23.175Z,3.80
2018-02-23T12:13:50.721Z,3.80
2018-02-23T12:16:18.726Z,3.80
2018-02-23T12:18:46.246Z,3.70
2018-02-23T12:21:13.765Z,3.70
2018-02-23T12:23:41.386Z,3.80
2018-02-23T12:26:09.294Z,3.50
2018-02-23T12:28:36.857Z,3.60
2018-02-23T12:31:04.761Z,3.50
2018-02-23T12:33:32.649Z,3.40
2018-02-23T12:36:00.657Z,3.50
2018-02-23T12:38:28.544Z,3.50
2018-02-23T12:40:56.039Z,3.50
2018-02-23T12:43:23.948Z,3.70
2018-02-23T12:45:51.433Z,3.70
2018-02-23T12:48:18.934Z,3.80
2018-02-23T12:50:46.408Z,3.60
2018-02-23T12:53:13.913Z,3.70
2018-02-23T12:55:41.436Z,3.60
2018-02-23T12:58:08.968Z,3.70
2018-02-23T13:00:36.452Z,3.70
2018-02-23T13:03:03.961Z,3.60
2018-02-23T13:05:31.452Z,3.40
2018-02-23T13:07:58.966Z,3.50
2018-02-23T13:10:26.500Z,3.50
2018-02-23T13:12:54.018Z,3.60
2018-02-23T13:15:21.510Z,3.70
2018-02-23T13:17:49.025Z,3.80
2018-02-23T13:20:16.517Z,3.70
2018-02-23T13:22:44.038Z,3.60
2018-02-23T13:25:11.529Z,3.60
2018-02-23T13:27:39.068Z,3.60
2018-02-23T13:30:06.573Z,3.50
2018-02-23T13:32:34.483Z,3.60
2018-02-23T13:35:02.365Z,3.50
2018-02-23T13:37:29.859Z,3.40
2018-02-23T13:39:57.459Z,3.40
2018-02-23T13:42:27.552Z,5.40
2018-02-23T13:44:55.067Z,4.90
2018-02-23T13:47:22.585Z,4.40
2018-02-23T13:49:50.081Z,4.10
2018-02-23T13:52:17.608Z,3.90
2018-02-23T13:54:45.112Z,3.90
2018-02-23T13:57:12.613Z,3.90
2018-02-23T13:59:40.501Z,4.00
2018-02-23T14:02:08.469Z,4.10
2018-02-23T14:04:35.956Z,4.10
2018-02-23T14:07:09.196Z,3.90
2018-02-23T14:09:36.689Z,3.70
2018-02-23T14:12:04.172Z,3.70
2018-02-23T14:14:31.672Z,3.70
2018-02-23T14:16:59.543Z,3.80
2018-02-23T14:19:27.047Z,3.80
2018-02-23T14:21:54.598Z,3.80
2018-02-23T14:24:22.101Z,3.70
2018-02-23T14:26:49.593Z,3.70
2018-02-23T14:29:17.106Z,3.70
2018-02-23T14:31:44.983Z,3.80
2018-02-23T14:34:12.497Z,3.90
2018-02-23T14:36:39.980Z,3.80
2018-02-23T14:39:07.491Z,3.90
2018-02-23T14:41:34.981Z,3.90
2018-02-23T14:44:02.494Z,3.90
2018-02-23T14:46:29.985Z,3.90
2018-02-23T14:49:09.457Z,3.80
2018-02-23T14:51:36.945Z,3.80
2018-02-23T14:54:04.443Z,3.70
2018-02-23T14:56:31.940Z,3.80
2018-02-23T14:58:59.828Z,3.60
2018-02-23T15:01:27.414Z,3.60
2018-02-23T15:03:55.315Z,3.70
2018-02-23T15:06:23.196Z,3.70
2018-02-23T15:08:50.789Z,3.70
2018-02-23T15:11:18.280Z,3.70
2018-02-23T15:13:46.096Z,3.70
2018-02-23T15:16:13.570Z,3.60
2018-02-23T15:18:41.476Z,3.70
2018-02-23T15:21:09.029Z,3.70
2018-02-23T15:23:36.534Z,3.70
2018-02-23T15:26:04.421Z,3.60
2018-02-23T15:28:32.322Z,3.50
2018-02-23T15:31:12.558Z,3.50
2018-02-23T15:33:40.175Z,3.50
2018-02-23T15:36:07.694Z,3.50
2018-02-23T15:38:35.608Z,3.50
2018-02-23T15:41:03.173Z,3.50
2018-02-23T15:43:31.070Z,3.40
2018-02-23T15:45:58.948Z,3.40
2018-02-23T15:48:32.282Z,3.40
2018-02-23T15:51:05.928Z,3.30
2018-02-23T15:53:33.467Z,3.30
2018-02-23T15:56:00.996Z,3.30
2018-02-23T15:58:33.109Z,3.20
2018-02-23T16:01:00.617Z,3.30
2018-02-23T16:03:28.104Z,3.20
2018-02-23T16:05:55.625Z,3.30
2018-02-23T16:08:23.504Z,3.20
2018-02-23T16:10:51.051Z,3.20
2018-02-23T16:13:18.549Z,3.10
2018-02-23T16:15:46.078Z,3.90
2018-02-23T16:18:13.705Z,5.90
2018-02-23T16:20:41.203Z,4.90
2018-02-23T16:23:08.697Z,4.10
2018-02-23T16:25:36.208Z,3.60
2018-02-23T16:28:04.083Z,2.90
2018-02-23T16:30:31.593Z,2.90
2018-02-23T16:32:59.561Z,2.60
2018-02-23T16:35:27.073Z,2.60
2018-02-23T16:37:54.573Z,2.50
2018-02-23T16:40:22.471Z,2.50
2018-02-23T16:42:50.351Z,2.40
2018-02-23T16:45:17.883Z,2.40
2018-02-23T16:47:45.429Z,2.30
2018-02-23T16:50:12.967Z,2.30
2018-02-23T16:52:40.510Z,2.30
2018-02-23T16:55:08.013Z,2.20
2018-02-23T16:57:35.898Z,2.10
2018-02-23T17:00:03.397Z,2.10
2018-02-23T17:02:31.400Z,2.00
2018-02-23T17:04:59.298Z,1.90
2018-02-23T17:07:27.185Z,1.90
2018-02-23T17:09:55.088Z,1.90
2018-02-23T17:12:22.976Z,1.80
2018-02-23T17:14:50.877Z,1.80
2018-02-23T17:17:18.764Z,1.70
2018-02-23T17:19:46.267Z,1.70
2018-02-23T17:22:13.760Z,1.60
2018-02-23T17:24:41.248Z,1.60
2018-02-23T17:27:08.750Z,1.50
2018-02-23T17:29:36.241Z,1.40
2018-02-23T17:32:03.757Z,1.30
2018-02-23T17:34:31.274Z,1.30
2018-02-23T17:36:59.178Z,1.30
2018-02-23T17:39:27.066Z,1.30
2018-02-23T17:41:54.977Z,1.20
2018-02-23T17:44:22.921Z,1.20
2018-02-23T17:46:50.781Z,1.20
2018-02-23T17:49:18.669Z,1.10
2018-02-23T17:51:46.680Z,1.10
2018-02-23T17:54:14.561Z,1.00
2018-02-23T17:56:42.466Z,1.00
2018-02-23T17:59:10.343Z,0.90
2018-02-23T18:01:37.848Z,0.90
2018-02-23T18:04:05.730Z,1.00
2018-02-23T18:06:33.291Z,1.00
2018-02-23T18:09:00.757Z,0.90
2018-02-23T18:11:28.268Z,0.90
2018-02-23T18:13:55.766Z,0.80
2018-02-23T18:16:23.272Z,0.80
2018-02-23T18:18:50.768Z,0.80
2018-02-23T18:21:18.730Z,0.70
2018-02-23T18:23:46.263Z,0.70
2018-02-23T18:26:14.205Z,0.60
2018-02-23T18:28:41.698Z,0.70
2018-02-23T18:31:09.198Z,0.60
2018-02-23T18:33:36.685Z,0.60
2018-02-23T18:36:04.179Z,0.60
2018-02-23T18:38:31.668Z,0.60
2018-02-23T18:40:59.169Z,0.60
2018-02-23T18:43:27.044Z,0.40
2018-02-23T18:45:54.545Z,0.50
2018-02-23T18:48:22.031Z,0.40
2018-02-23T18:50:49.934Z,0.40
2018-02-23T18:53:17.468Z,0.40
2018-02-23T18:55:44.990Z,0.30
2018-02-23T18:58:12.493Z,0.30
2018-02-23T19:00:40.376Z,0.20
2018-02-23T19:03:07.900Z,0.20
2018-02-23T19:05:35.383Z,0.20
2018-02-23T19:08:02.892Z,0.20
2018-02-23T19:10:30.383Z,0.10
2018-02-23T19:12:57.888Z,0.10
2018-02-23T19:15:25.393Z,0.00
2018-02-23T19:17:52.906Z,0.00
2018-02-23T19:20:20.789Z,0.00
2018-02-23T19:22:48.297Z,0.00
2018-02-23T19:25:15.787Z,0.00
2018-02-23T19:27:43.520Z,-0.10
2018-02-23T19:30:11.032Z,-0.10
2018-02-23T19:32:38.576Z,-0.10
2018-02-23T19:35:06.072Z,-0.10
2018-02-23T19:37:33.594Z,-0.20
2018-02-23T19:40:01.145Z,-0.20
2018-02-23T19:42:29.038Z,-0.30
2018-02-23T19:44:56.611Z,-0.30
2018-02-23T19:47:24.080Z,-0.30
2018-02-23T19:49:51.959Z,-0.40
2018-02-23T19:52:19.473Z,-0.40
2018-02-23T19:54:46.952Z,-0.40
2018-02-23T19:57:14.887Z,-0.40
2018-02-23T19:59:42.384Z,-0.40
2018-02-23T20:02:09.916Z,-0.40
2018-02-23T20:04:37.795Z,-0.50
2018-02-23T20:07:05.713Z,-0.50
2018-02-23T20:09:33.210Z,-0.40
2018-02-23T20:12:00.726Z,-0.50
2018-02-23T20:14:28.217Z,-0.50
2018-02-23T20:16:55.705Z,-0.50
2018-02-23T20:19:23.215Z,-0.50
2018-02-23T20:21:51.101Z,-0.60
2018-02-23T20:24:18.611Z,-0.60
2018-02-23T20:26:46.410Z,-0.60
2018-02-23T20:29:13.923Z,-0.60
2018-02-23T20:31:41.435Z,-0.60
2018-02-23T20:34:08.955Z,-0.60
2018-02-23T20:36:36.831Z,-0.60
2018-02-23T20:39:04.343Z,-0.60
2018-02-23T20:41:32.236Z,-0.60
2018-02-23T20:44:00.137Z,-0.70
2018-02-23T20:46:28.041Z,-0.70
2018-02-23T20:48:56.007Z,-0.70
2018-02-23T20:51:23.532Z,-0.70
2018-02-23T20:53:51.411Z,-0.70
2018-02-23T20:56:19.296Z,-0.70
2018-02-23T20:58:47.201Z,-0.70
2018-02-23T21:01:14.697Z,-0.70
2018-02-23T21:03:42.610Z,-0.70
2018-02-23T21:06:10.110Z,-0.70
2018-02-23T21:08:37.625Z,-0.80
2018-02-23T21:11:05.108Z,-0.80
2018-02-23T21:13:32.623Z,-0.80
2018-02-23T21:16:00.121Z,-0.80
2018-02-23T21:18:27.619Z,-0.80
2018-02-23T21:20:55.517Z,-0.70
2018-02-23T21:23:23.028Z,-0.70
2018-02-23T21:25:50.525Z,-0.80
2018-02-23T21:28:18.049Z,-0.80
2018-02-23T21:30:45.543Z,-0.90
2018-02-23T21:33:13.056Z,-0.90
2018-02-23T21:35:40.544Z,-0.90
2018-02-23T21:38:08.048Z,-0.90
2018-02-23T21:40:35.939Z,-1.00
2018-02-23T21:43:03.844Z,-1.00
2018-02-23T21:45:31.733Z,-1.00
2018-02-23T21:47:59.637Z,-1.10
2018-02-23T21:50:27.544Z,-1.00
2018-02-23T21:52:55.036Z,-1.00
2018-02-23T21:55:22.540Z,-1.00
2018-02-23T21:57:50.039Z,-1.00
2018-02-23T22:00:17.549Z,-1.10
2018-02-23T22:02:45.096Z,-1.10
2018-02-23T22:05:12.608Z,-1.10
2018-02-23T22:07:40.109Z,-1.10
2018-02-23T22:10:07.634Z,-1.10
2018-02-23T22:12:35.148Z,-1.20
2018-02-23T22:15:02.709Z,-1.20
2018-02-23T22:17:30.601Z,-1.20
2018-02-23T22:19:58.116Z,-1.20
2018-02-23T22:22:25.627Z,-1.20
2018-02-23T22:24:53.187Z,-1.30
2018-02-23T22:27:20.688Z,-1.40
2018-02-23T22:29:48.204Z,-1.40
2018-02-23T22:32:15.705Z,-1.40
2018-02-23T22:34:43.224Z,-1.30
2018-02-23T22:37:10.712Z,-1.40
2018-02-23T22:39:38.225Z,-1.40
2018-02-23T22:42:05.717Z,-1.50
2018-02-23T22:44:33.238Z,-1.50
2018-02-23T22:47:00.729Z,-1.50
2018-02-23T22:49:28.238Z,-1.50
2018-02-23T22:51:55.730Z,-1.60
2018-02-23T22:54:23.253Z,-1.60
2018-02-23T22:56:51.145Z,-1.60
2018-02-23T22:59:19.051Z,-1.70
2018-02-23T23:01:46.941Z,-1.70
2018-02-23T23:04:14.844Z,-1.70
2018-02-23T23:06:42.736Z,-1.70
2018-02-23T23:09:10.266Z,-1.70
2018-02-23T23:11:37.762Z,-1.70
2018-02-23T23:14:05.260Z,-1.80
2018-02-23T23:16:32.778Z,-1.80
2018-02-23T23:19:00.277Z,-1.90
2018-02-23T23:21:27.844Z,-1.90
2018-02-23T23:23:55.308Z,-1.90
2018-02-23T23:26:22.820Z,-1.90
2018-02-23T23:28:50.312Z,-1.90
2018-02-23T23:31:17.843Z,-2.00
2018-02-23T23:33:45.747Z,-2.10
2018-02-23T23:36:13.658Z,-2.10
2018-02-23T23:38:41.151Z,-2.00
2018-02-23T23:41:08.705Z,-2.10
2018-02-23T23:43:36.210Z,-2.10
2018-02-23T23:46:03.735Z,-2.10
2018-02-23T23:48:31.227Z,-2.10
2018-02-23T23:50:58.732Z,-2.10
2018-02-23T23:53:26.226Z,-2.10
2018-02-23T23:55:53.737Z,-2.10
2018-02-23T23:58:21.237Z,-2.10
