createdAt,value
2019-01-20T00:01:03.433Z,22.80
2019-01-20T00:03:32.926Z,22.35
2019-01-20T00:06:02.521Z,19.65
2019-01-20T00:08:31.984Z,24.70
2019-01-20T00:11:01.529Z,26.25
2019-01-20T00:13:31.001Z,19.00
2019-01-20T00:16:00.665Z,27.13
2019-01-20T00:18:30.181Z,20.82
2019-01-20T00:21:00.656Z,20.75
2019-01-20T00:23:30.109Z,20.23
2019-01-20T00:25:59.616Z,18.73
2019-01-20T00:28:29.360Z,19.95
2019-01-20T00:30:58.905Z,20.77
2019-01-20T00:33:28.412Z,20.52
2019-01-20T00:35:57.890Z,20.12
2019-01-20T00:38:27.377Z,19.80
2019-01-20T00:40:56.875Z,17.15
2019-01-20T00:43:26.336Z,17.70
2019-01-20T00:45:55.838Z,18.85
2019-01-20T00:48:25.351Z,20.10
2019-01-20T00:50:54.874Z,18.30
2019-01-20T00:53:24.364Z,24.52
2019-01-20T00:55:53.828Z,18.85
2019-01-20T00:58:23.315Z,22.35
2019-01-20T01:00:52.803Z,19.05
2019-01-20T01:03:22.267Z,19.07
2019-01-20T01:05:52.139Z,19.50
2019-01-20T01:08:21.683Z,19.23
2019-01-20T01:10:51.160Z,20.50
2019-01-20T01:13:21.025Z,21.25
2019-01-20T01:15:50.520Z,19.70
2019-01-20T01:18:19.984Z,20.12
2019-01-20T01:20:49.482Z,16.80
2019-01-20T01:23:19.023Z,22.73
2019-01-20T01:25:48.501Z,20.20
2019-01-20T01:28:18.003Z,18.65
2019-01-20T01:30:48.340Z,18.17
2019-01-20T01:33:17.909Z,20.92
2019-01-20T01:35:47.377Z,19.85
2019-01-20T01:38:16.854Z,18.77
2019-01-20T01:40:46.339Z,18.92
2019-01-20T01:43:15.840Z,19.10
2019-01-20T01:45:45.314Z,24.07
2019-01-20T01:48:15.803Z,19.32
2019-01-20T01:50:45.276Z,17.57
2019-01-20T01:53:14.747Z,19.62
2019-01-20T01:55:44.278Z,14.35
2019-01-20T01:58:13.739Z,19.95
2019-01-20T02:00:43.222Z,17.05
2019-01-20T02:03:12.714Z,19.87
2019-01-20T02:05:42.212Z,18.95
2019-01-20T02:08:11.709Z,16.25
2019-01-20T02:10:41.810Z,18.50
2019-01-20T02:13:11.315Z,19.70
2019-01-20T02:15:40.778Z,16.23
2019-01-20T02:18:10.404Z,22.67
2019-01-20T02:20:39.932Z,23.50
2019-01-20T02:23:12.372Z,16.23
2019-01-20T02:25:41.828Z,20.90
2019-01-20T02:28:11.402Z,15.68
2019-01-20T02:30:40.934Z,17.60
2019-01-20T02:33:10.503Z,17.23
2019-01-20T02:35:40.401Z,18.45
2019-01-20T02:38:09.873Z,17.55
2019-01-20T02:40:39.359Z,18.02
2019-01-20T02:43:08.849Z,19.98
2019-01-20T02:45:38.325Z,16.55
2019-01-20T02:48:07.800Z,17.00
2019-01-20T02:50:37.288Z,21.23
2019-01-20T02:53:06.768Z,18.65
2019-01-20T02:55:36.321Z,22.45
2019-01-20T02:58:05.886Z,18.57
2019-01-20T03:00:35.428Z,18.50
2019-01-20T03:03:04.929Z,16.93
2019-01-20T03:05:34.408Z,20.68
2019-01-20T03:08:03.961Z,18.32
2019-01-20T03:10:33.647Z,21.90
2019-01-20T03:13:03.124Z,15.60
2019-01-20T03:15:32.588Z,17.65
2019-01-20T03:18:02.504Z,17.55
2019-01-20T03:20:31.983Z,19.07
2019-01-20T03:23:01.451Z,17.57
2019-01-20T03:25:30.940Z,16.67
2019-01-20T03:28:00.423Z,17.60
2019-01-20T03:30:29.974Z,20.75
2019-01-20T03:32:59.484Z,16.85
2019-01-20T03:35:29.318Z,18.00
2019-01-20T03:37:58.817Z,19.12
2019-01-20T03:40:28.317Z,17.85
2019-01-20T03:42:57.784Z,18.27
2019-01-20T03:45:27.346Z,18.15
2019-01-20T03:47:56.871Z,20.00
2019-01-20T03:50:26.747Z,19.87
2019-01-20T03:52:56.223Z,17.60
2019-01-20T03:55:25.724Z,16.40
2019-01-20T03:57:55.190Z,14.13
2019-01-20T04:00:25.016Z,18.85
2019-01-20T04:02:56.210Z,14.53
2019-01-20T04:05:25.749Z,17.07
2019-01-20T04:07:55.420Z,20.52
2019-01-20T04:10:24.961Z,19.65
2019-01-20T04:12:54.437Z,19.77
2019-01-20T04:15:23.964Z,17.92
2019-01-20T04:17:53.527Z,19.77
2019-01-20T04:20:23.331Z,14.63
2019-01-20T04:22:52.802Z,19.85
2019-01-20T04:25:22.279Z,16.57
2019-01-20T04:27:51.785Z,17.27
2019-01-20T04:30:21.364Z,17.10
2019-01-20T04:32:50.821Z,22.90
2019-01-20T04:35:20.387Z,17.60
2019-01-20T04:37:49.864Z,16.70
2019-01-20T04:40:22.830Z,20.62
2019-01-20T04:42:52.339Z,20.50
2019-01-20T04:45:21.828Z,18.92
2019-01-20T04:47:51.361Z,15.32
2019-01-20T04:50:22.497Z,14.95
2019-01-20T04:52:52.228Z,21.52
2019-01-20T04:55:21.873Z,17.48
2019-01-20T04:57:53.092Z,17.92
2019-01-20T05:00:24.655Z,15.68
2019-01-20T05:02:54.473Z,24.35
2019-01-20T05:05:24.045Z,20.62
2019-01-20T05:07:53.757Z,18.00
2019-01-20T05:10:23.261Z,19.07
2019-01-20T05:12:53.076Z,20.02
2019-01-20T05:15:23.499Z,16.25
2019-01-20T05:17:53.086Z,18.90
2019-01-20T05:20:22.710Z,18.48
2019-01-20T05:22:52.205Z,15.15
2019-01-20T05:25:21.683Z,17.62
2019-01-20T05:27:52.231Z,17.37
2019-01-20T05:30:23.996Z,16.07
2019-01-20T05:32:53.478Z,18.77
2019-01-20T05:35:23.022Z,19.60
2019-01-20T05:37:52.525Z,17.50
2019-01-20T05:40:22.350Z,17.90
2019-01-20T05:42:51.806Z,17.57
2019-01-20T05:45:23.089Z,18.82
2019-01-20T05:47:52.567Z,19.23
2019-01-20T05:50:22.121Z,18.70
2019-01-20T05:52:51.643Z,19.55
2019-01-20T05:55:21.144Z,14.85
2019-01-20T05:57:50.597Z,19.98
2019-01-20T06:00:23.169Z,17.12
2019-01-20T06:02:52.671Z,13.62
2019-01-20T06:05:22.211Z,20.85
2019-01-20T06:07:51.710Z,14.28
2019-01-20T06:10:21.247Z,17.00
2019-01-20T06:12:54.244Z,14.45
2019-01-20T06:15:22.946Z,20.15
2019-01-20T06:17:52.437Z,14.98
2019-01-20T06:20:22.263Z,19.67
2019-01-20T06:22:51.822Z,16.75
2019-01-20T06:25:21.359Z,21.17
2019-01-20T06:27:52.997Z,21.70
2019-01-20T06:30:25.082Z,24.87
2019-01-20T06:32:54.551Z,17.48
2019-01-20T06:35:24.052Z,15.00
2019-01-20T06:37:53.534Z,18.82
2019-01-20T06:40:23.068Z,17.20
2019-01-20T06:42:52.600Z,14.87
2019-01-20T06:45:22.117Z,14.83
2019-01-20T06:47:51.584Z,19.37
2019-01-20T06:50:21.664Z,24.92
2019-01-20T06:52:51.210Z,17.32
2019-01-20T06:55:21.821Z,16.15
2019-01-20T06:57:51.541Z,23.22
2019-01-20T07:00:23.118Z,22.77
2019-01-20T07:02:52.593Z,18.67
2019-01-20T07:05:22.110Z,20.88
2019-01-20T07:07:51.656Z,15.32
2019-01-20T07:10:21.154Z,16.50
2019-01-20T07:12:50.660Z,16.27
2019-01-20T07:15:21.673Z,19.92
2019-01-20T07:17:51.208Z,26.52
2019-01-20T07:20:20.790Z,25.45
2019-01-20T07:22:50.277Z,22.67
2019-01-20T07:25:19.765Z,15.90
2019-01-20T07:27:49.266Z,18.52
2019-01-20T07:30:20.768Z,18.05
2019-01-20T07:32:50.264Z,21.00
2019-01-20T07:35:19.870Z,21.25
2019-01-20T07:37:49.523Z,18.85
2019-01-20T07:40:21.389Z,12.43
2019-01-20T07:42:51.056Z,19.32
2019-01-20T07:45:20.556Z,17.90
2019-01-20T07:47:50.112Z,23.60
2019-01-20T07:50:23.900Z,18.50
2019-01-20T07:52:53.543Z,20.50
2019-01-20T07:55:23.094Z,17.95
2019-01-20T07:57:52.799Z,20.40
2019-01-20T08:00:24.007Z,15.28
2019-01-20T08:02:53.547Z,20.50
2019-01-20T08:05:23.436Z,22.17
2019-01-20T08:07:52.970Z,19.57
2019-01-20T08:10:25.410Z,19.40
2019-01-20T08:12:55.081Z,18.95
2019-01-20T08:15:24.689Z,20.75
2019-01-20T08:17:54.164Z,14.63
2019-01-20T08:20:25.054Z,20.25
2019-01-20T08:22:54.728Z,16.50
2019-01-20T08:25:25.344Z,17.20
2019-01-20T08:27:54.847Z,19.45
2019-01-20T08:30:25.965Z,24.75
2019-01-20T08:32:55.568Z,18.10
2019-01-20T08:35:25.362Z,23.10
2019-01-20T08:37:54.897Z,18.50
2019-01-20T08:40:26.561Z,20.90
2019-01-20T08:42:56.164Z,22.32
2019-01-20T08:45:46.793Z,19.23
2019-01-20T08:48:19.602Z,24.37
2019-01-20T08:50:49.442Z,20.60
2019-01-20T08:53:18.928Z,29.90
2019-01-20T08:55:48.415Z,22.87
2019-01-20T08:58:18.877Z,24.40
2019-01-20T09:00:48.356Z,20.92
2019-01-20T09:03:18.120Z,22.42
2019-01-20T09:05:47.598Z,24.92
2019-01-20T09:08:17.069Z,27.22
2019-01-20T09:10:46.552Z,24.35
2019-01-20T09:13:16.121Z,23.02
2019-01-20T09:15:45.597Z,19.40
2019-01-20T09:18:15.072Z,18.73
2019-01-20T09:20:44.612Z,23.73
2019-01-20T09:23:14.280Z,19.95
2019-01-20T09:25:43.756Z,19.55
2019-01-20T09:28:13.245Z,24.85
2019-01-20T09:30:42.728Z,20.85
2019-01-20T09:33:12.249Z,19.37
2019-01-20T09:35:41.729Z,18.60
2019-01-20T09:38:11.209Z,22.05
2019-01-20T09:40:40.724Z,22.93
2019-01-20T09:43:10.210Z,22.17
2019-01-20T09:45:40.348Z,21.85
2019-01-20T09:48:09.904Z,30.00
2019-01-20T09:50:39.389Z,24.82
2019-01-20T09:53:08.860Z,20.85
2019-01-20T09:55:38.448Z,22.58
2019-01-20T09:58:08.051Z,24.12
2019-01-20T10:00:37.563Z,20.50
2019-01-20T10:03:07.033Z,19.12
2019-01-20T10:05:36.513Z,18.65
2019-01-20T10:08:06.188Z,19.77
2019-01-20T10:10:35.757Z,22.07
2019-01-20T10:13:05.330Z,26.20
2019-01-20T10:15:34.802Z,19.37
2019-01-20T10:18:04.431Z,19.57
2019-01-20T10:20:33.955Z,19.52
2019-01-20T10:23:03.452Z,20.95
2019-01-20T10:25:33.110Z,20.13
2019-01-20T10:28:03.007Z,17.43
2019-01-20T10:30:34.623Z,20.07
2019-01-20T10:33:04.754Z,20.17
2019-01-20T10:35:38.854Z,20.27
2019-01-20T10:38:09.780Z,18.80
2019-01-20T10:40:39.255Z,19.10
2019-01-20T10:43:08.789Z,17.30
2019-01-20T10:45:38.289Z,18.73
2019-01-20T10:48:08.210Z,23.00
2019-01-20T10:50:37.711Z,19.13
2019-01-20T10:53:07.176Z,17.17
2019-01-20T10:55:36.666Z,23.07
2019-01-20T10:58:06.432Z,20.00
2019-01-20T11:00:38.908Z,19.40
2019-01-20T11:03:08.438Z,18.87
2019-01-20T11:05:38.284Z,22.50
2019-01-20T11:08:07.803Z,20.20
2019-01-20T11:10:37.281Z,26.83
2019-01-20T11:13:07.276Z,21.30
2019-01-20T11:15:36.815Z,16.30
2019-01-20T11:18:06.298Z,26.47
2019-01-20T11:20:35.793Z,19.80
2019-01-20T11:23:05.262Z,19.10
2019-01-20T11:25:37.483Z,20.93
2019-01-20T11:28:07.058Z,24.83
2019-01-20T11:30:36.534Z,19.40
2019-01-20T11:33:06.251Z,15.27
2019-01-20T11:35:37.903Z,21.90
2019-01-20T11:38:07.381Z,20.87
2019-01-20T11:40:36.841Z,16.13
2019-01-20T11:43:06.352Z,15.83
2019-01-20T11:45:36.331Z,17.27
2019-01-20T11:48:06.049Z,17.30
2019-01-20T11:50:35.623Z,14.50
2019-01-20T11:53:05.175Z,18.30
2019-01-20T11:55:34.649Z,24.57
2019-01-20T11:58:04.262Z,15.13
2019-01-20T12:00:35.008Z,16.40
2019-01-20T12:03:05.119Z,15.47
2019-01-20T12:05:34.931Z,12.67
2019-01-20T12:08:04.745Z,12.93
2019-01-20T12:10:34.597Z,15.27
2019-01-20T12:13:05.924Z,13.50
2019-01-20T12:15:35.674Z,14.00
2019-01-20T12:18:05.745Z,12.87
2019-01-20T12:20:35.298Z,15.90
2019-01-20T12:23:05.052Z,13.20
2019-01-20T12:25:34.543Z,16.30
2019-01-20T12:28:04.351Z,12.50
2019-01-20T12:30:38.800Z,18.60
2019-01-20T12:33:08.712Z,12.97
2019-01-20T12:35:38.276Z,14.00
2019-01-20T12:38:07.858Z,14.57
2019-01-20T12:40:40.248Z,13.30
2019-01-20T12:43:09.805Z,17.17
2019-01-20T12:45:39.288Z,15.70
2019-01-20T12:48:08.799Z,14.17
2019-01-20T12:50:39.304Z,15.83
2019-01-20T12:53:08.770Z,18.10
2019-01-20T12:55:40.215Z,18.60
2019-01-20T12:58:09.856Z,17.20
2019-01-20T13:00:41.275Z,15.90
2019-01-20T13:03:10.753Z,16.77
2019-01-20T13:05:40.270Z,18.37
2019-01-20T13:08:09.739Z,19.10
2019-01-20T13:10:39.798Z,16.43
2019-01-20T13:13:09.322Z,19.53
2019-01-20T13:15:38.869Z,15.13
2019-01-20T13:18:08.338Z,19.87
2019-01-20T13:20:37.813Z,14.37
2019-01-20T13:23:07.316Z,15.23
2019-01-20T13:25:36.802Z,16.10
2019-01-20T13:28:06.349Z,13.13
2019-01-20T13:30:35.828Z,17.83
2019-01-20T13:33:05.337Z,15.17
2019-01-20T13:35:34.866Z,15.93
2019-01-20T13:38:09.177Z,14.57
2019-01-20T13:40:47.118Z,14.30
2019-01-20T13:43:16.582Z,13.23
2019-01-20T13:45:46.054Z,17.67
2019-01-20T13:48:16.343Z,13.70
2019-01-20T13:50:45.879Z,16.60
2019-01-20T13:53:15.343Z,14.20
2019-01-20T13:55:44.842Z,19.30
2019-01-20T13:58:14.320Z,17.80
2019-01-20T14:00:46.594Z,16.03
2019-01-20T14:03:16.092Z,16.00
2019-01-20T14:05:45.580Z,19.00
2019-01-20T14:08:15.466Z,13.23
2019-01-20T14:10:45.010Z,15.27
2019-01-20T14:13:14.486Z,12.17
2019-01-20T14:15:44.914Z,16.03
2019-01-20T14:18:14.755Z,21.53
2019-01-20T14:20:44.295Z,14.27
2019-01-20T14:23:13.806Z,12.80
2019-01-20T14:25:43.277Z,20.33
2019-01-20T14:28:12.741Z,13.10
2019-01-20T14:30:42.248Z,14.60
2019-01-20T14:33:11.726Z,16.03
2019-01-20T14:35:41.219Z,27.60
2019-01-20T14:38:10.765Z,17.67
2019-01-20T14:40:40.240Z,18.57
2019-01-20T14:43:11.428Z,17.40
2019-01-20T14:45:40.916Z,16.10
2019-01-20T14:48:10.504Z,17.23
2019-01-20T14:50:39.999Z,17.87
2019-01-20T14:53:09.625Z,26.40
2019-01-20T14:55:39.130Z,21.87
2019-01-20T14:58:08.672Z,18.90
2019-01-20T15:00:38.723Z,19.13
2019-01-20T15:03:08.197Z,19.00
2019-01-20T15:05:38.025Z,16.07
2019-01-20T15:08:08.225Z,18.40
2019-01-20T15:10:37.688Z,22.00
2019-01-20T15:13:07.185Z,17.00
2019-01-20T15:15:39.099Z,24.53
2019-01-20T15:18:08.873Z,18.93
2019-01-20T15:20:38.699Z,21.23
2019-01-20T15:23:08.619Z,22.67
2019-01-20T15:25:38.073Z,21.63
2019-01-20T15:28:07.701Z,22.47
2019-01-20T15:30:37.240Z,23.30
2019-01-20T15:33:06.913Z,20.50
2019-01-20T15:35:36.471Z,23.23
2019-01-20T15:38:06.116Z,18.77
2019-01-20T15:40:35.684Z,19.37
2019-01-20T15:43:05.325Z,17.97
2019-01-20T15:45:34.797Z,17.97
2019-01-20T15:48:04.638Z,19.47
2019-01-20T15:50:34.254Z,21.77
2019-01-20T15:53:04.103Z,18.23
2019-01-20T15:55:33.668Z,25.93
2019-01-20T15:58:04.299Z,23.57
2019-01-20T16:00:33.998Z,21.73
2019-01-20T16:03:03.601Z,24.40
2019-01-20T16:05:33.107Z,20.03
2019-01-20T16:08:02.583Z,21.27
2019-01-20T16:10:32.098Z,22.83
2019-01-20T16:13:01.609Z,18.37
2019-01-20T16:15:33.411Z,23.63
2019-01-20T16:18:03.000Z,20.70
2019-01-20T16:20:32.528Z,19.37
2019-01-20T16:23:02.072Z,20.90
2019-01-20T16:25:33.405Z,19.83
2019-01-20T16:28:03.506Z,20.40
2019-01-20T16:30:35.137Z,19.50
2019-01-20T16:33:04.890Z,23.93
2019-01-20T16:35:34.376Z,27.90
2019-01-20T16:38:03.945Z,22.00
2019-01-20T16:40:33.516Z,21.50
2019-01-20T16:43:02.989Z,21.87
2019-01-20T16:45:41.987Z,25.63
2019-01-20T16:48:09.038Z,23.90
2019-01-20T16:50:38.573Z,21.03
2019-01-20T16:53:08.114Z,20.53
2019-01-20T16:55:37.639Z,20.07
2019-01-20T16:58:07.134Z,20.33
2019-01-20T17:00:38.957Z,21.80
2019-01-20T17:03:08.592Z,32.60
2019-01-20T17:05:38.095Z,22.30
2019-01-20T17:08:07.873Z,19.50
2019-01-20T17:10:38.904Z,20.37
2019-01-20T17:13:08.919Z,21.27
2019-01-20T17:15:41.866Z,23.20
2019-01-20T17:18:12.433Z,20.57
2019-01-20T17:20:42.240Z,24.93
2019-01-20T17:23:11.991Z,18.15
2019-01-20T17:25:41.469Z,22.57
2019-01-20T17:28:10.950Z,18.03
2019-01-20T17:30:40.796Z,29.20
2019-01-20T17:33:12.932Z,24.00
2019-01-20T17:35:42.407Z,18.30
2019-01-20T17:38:12.149Z,18.67
2019-01-20T17:40:41.639Z,21.97
2019-01-20T17:43:11.201Z,18.80
2019-01-20T17:45:47.604Z,19.23
2019-01-20T17:48:13.562Z,25.43
2019-01-20T17:50:43.150Z,19.50
2019-01-20T17:53:12.696Z,22.67
2019-01-20T17:55:43.036Z,21.48
2019-01-20T17:58:12.522Z,22.73
2019-01-20T18:00:43.684Z,26.05
2019-01-20T18:03:13.229Z,18.37
2019-01-20T18:05:42.888Z,20.30
2019-01-20T18:08:12.364Z,30.05
2019-01-20T18:10:41.926Z,30.55
2019-01-20T18:13:11.602Z,23.40
2019-01-20T18:15:41.091Z,23.12
2019-01-20T18:18:10.562Z,19.87
2019-01-20T18:20:40.073Z,20.35
2019-01-20T18:23:09.547Z,22.77
2019-01-20T18:25:39.016Z,22.22
2019-01-20T18:28:08.517Z,20.45
2019-01-20T18:30:38.063Z,19.87
2019-01-20T18:33:07.576Z,17.82
2019-01-20T18:35:37.048Z,21.68
2019-01-20T18:38:07.574Z,22.42
2019-01-20T18:40:37.080Z,20.30
2019-01-20T18:43:06.565Z,23.22
2019-01-20T18:45:36.078Z,22.10
2019-01-20T18:48:05.620Z,17.35
2019-01-20T18:50:36.942Z,20.92
2019-01-20T18:53:06.625Z,25.12
2019-01-20T18:55:36.374Z,23.20
2019-01-20T18:58:06.205Z,19.90
2019-01-20T19:00:38.818Z,24.60
2019-01-20T19:03:08.339Z,25.23
2019-01-20T19:05:37.871Z,22.10
2019-01-20T19:08:07.444Z,23.42
2019-01-20T19:10:37.095Z,22.30
2019-01-20T19:13:06.630Z,20.80
2019-01-20T19:15:36.208Z,23.40
2019-01-20T19:18:05.843Z,24.52
2019-01-20T19:20:35.324Z,25.27
2019-01-20T19:23:05.203Z,27.35
2019-01-20T19:25:34.672Z,19.30
2019-01-20T19:28:05.276Z,23.10
2019-01-20T19:30:35.566Z,21.68
2019-01-20T19:33:05.498Z,28.23
2019-01-20T19:35:35.042Z,30.48
2019-01-20T19:38:04.613Z,50.90
2019-01-20T19:40:35.261Z,76.07
2019-01-20T19:43:04.872Z,58.50
2019-01-20T19:45:34.444Z,46.25
2019-01-20T19:48:04.163Z,42.35
2019-01-20T19:50:33.708Z,29.27
2019-01-20T19:53:03.748Z,31.52
2019-01-20T19:55:33.956Z,33.58
2019-01-20T19:58:03.916Z,37.20
2019-01-20T20:00:33.602Z,39.58
2019-01-20T20:03:03.143Z,37.13
2019-01-20T20:05:32.617Z,27.15
2019-01-20T20:08:02.471Z,30.92
2019-01-20T20:10:31.986Z,33.28
2019-01-20T20:13:01.474Z,36.83
2019-01-20T20:15:31.084Z,31.07
2019-01-20T20:18:00.634Z,32.70
2019-01-20T20:20:30.334Z,30.82
2019-01-20T20:22:59.823Z,28.80
2019-01-20T20:25:29.307Z,27.60
2019-01-20T20:27:58.881Z,30.70
2019-01-20T20:30:33.252Z,34.75
2019-01-20T20:33:02.729Z,33.15
2019-01-20T20:35:32.228Z,27.67
2019-01-20T20:38:01.775Z,27.52
2019-01-20T20:40:31.319Z,23.35
2019-01-20T20:43:00.780Z,23.98
2019-01-20T20:45:30.380Z,31.35
2019-01-20T20:47:59.921Z,24.80
2019-01-20T20:50:29.468Z,28.55
2019-01-20T20:52:58.976Z,29.90
2019-01-20T20:55:28.436Z,33.38
2019-01-20T20:57:57.905Z,35.43
2019-01-20T21:00:30.325Z,31.12
2019-01-20T21:03:02.046Z,36.65
2019-01-20T21:05:31.596Z,40.12
2019-01-20T21:08:01.202Z,34.95
2019-01-20T21:10:31.188Z,25.68
2019-01-20T21:13:00.726Z,27.73
2019-01-20T21:15:30.253Z,31.80
2019-01-20T21:17:59.739Z,39.27
2019-01-20T21:20:29.270Z,27.20
2019-01-20T21:22:58.836Z,33.45
2019-01-20T21:25:28.335Z,24.98
2019-01-20T21:27:57.821Z,31.85
2019-01-20T21:30:28.860Z,28.57
2019-01-20T21:32:58.412Z,38.67
2019-01-20T21:35:27.960Z,29.92
2019-01-20T21:37:57.480Z,27.10
2019-01-20T21:40:27.008Z,26.60
2019-01-20T21:42:56.525Z,35.83
2019-01-20T21:45:26.774Z,27.35
2019-01-20T21:47:56.390Z,33.90
2019-01-20T21:50:28.170Z,24.60
2019-01-20T21:52:58.161Z,22.90
2019-01-20T21:55:29.303Z,30.97
2019-01-20T21:57:58.793Z,27.45
2019-01-20T22:00:28.928Z,34.73
2019-01-20T22:02:58.426Z,30.57
2019-01-20T22:05:27.902Z,34.90
2019-01-20T22:07:57.364Z,32.95
2019-01-20T22:10:26.884Z,27.67
2019-01-20T22:12:56.456Z,25.45
2019-01-20T22:15:26.000Z,26.30
2019-01-20T22:17:55.489Z,31.82
2019-01-20T22:20:25.060Z,27.02
2019-01-20T22:22:54.544Z,31.17
2019-01-20T22:25:24.036Z,35.15
2019-01-20T22:27:53.504Z,26.97
2019-01-20T22:30:24.765Z,32.08
2019-01-20T22:32:54.317Z,32.08
2019-01-20T22:35:23.868Z,25.92
2019-01-20T22:37:53.447Z,30.60
2019-01-20T22:40:23.258Z,34.55
2019-01-20T22:42:52.760Z,31.42
2019-01-20T22:45:23.979Z,28.20
2019-01-20T22:47:53.525Z,32.65
2019-01-20T22:50:23.122Z,26.30
2019-01-20T22:52:52.773Z,30.35
2019-01-20T22:55:22.405Z,27.70
2019-01-20T22:57:51.876Z,27.70
2019-01-20T23:00:49.845Z,29.52
2019-01-20T23:03:19.547Z,24.92
2019-01-20T23:05:49.568Z,31.75
2019-01-20T23:08:19.082Z,31.52
2019-01-20T23:10:48.624Z,30.92
2019-01-20T23:13:18.181Z,58.68
2019-01-20T23:15:47.760Z,54.15
2019-01-20T23:18:17.367Z,29.60
2019-01-20T23:20:46.838Z,32.13
2019-01-20T23:23:16.317Z,35.75
2019-01-20T23:25:45.874Z,29.40
2019-01-20T23:28:15.380Z,41.95
2019-01-20T23:30:44.861Z,39.23
2019-01-20T23:33:14.389Z,35.90
2019-01-20T23:35:43.882Z,32.55
2019-01-20T23:38:13.374Z,35.30
2019-01-20T23:40:42.857Z,31.55
2019-01-20T23:43:12.388Z,34.55
2019-01-20T23:45:41.938Z,33.98
2019-01-20T23:48:11.477Z,35.15
2019-01-20T23:50:41.023Z,34.98
2019-01-20T23:53:10.483Z,28.15
2019-01-20T23:55:40.012Z,36.40
2019-01-20T23:58:09.514Z,35.78
