createdAt,value
2018-02-20T00:00:25.171Z,56.28
2018-02-20T00:01:27.679Z,50.10
2018-02-20T00:02:30.206Z,57.35
2018-02-20T00:03:32.705Z,52.10
2018-02-20T00:04:35.208Z,54.63
2018-02-20T00:05:38.466Z,63.80
2018-02-20T00:06:40.990Z,62.35
2018-02-20T00:07:43.508Z,59.15
2018-02-20T00:08:46.042Z,55.25
2018-02-20T00:09:48.571Z,53.97
2018-02-20T00:10:51.842Z,57.47
2018-02-20T00:11:54.334Z,50.88
2018-02-20T00:12:57.634Z,52.72
2018-02-20T00:14:00.143Z,49.88
2018-02-20T00:15:02.681Z,56.37
2018-02-20T00:16:05.215Z,51.83
2018-02-20T00:17:07.731Z,55.47
2018-02-20T00:18:10.285Z,53.40
2018-02-20T00:19:12.816Z,47.30
2018-02-20T00:20:15.333Z,50.58
2018-02-20T00:21:17.849Z,51.22
2018-02-20T00:22:20.363Z,48.45
2018-02-20T00:23:22.874Z,53.38
2018-02-20T00:24:25.393Z,51.60
2018-02-20T00:25:28.702Z,56.70
2018-02-20T00:26:31.227Z,50.50
2018-02-20T00:27:33.737Z,53.45
2018-02-20T00:28:36.361Z,45.20
2018-02-20T00:29:38.858Z,55.35
2018-02-20T00:30:42.148Z,46.13
2018-02-20T00:31:45.407Z,51.45
2018-02-20T00:32:47.936Z,52.20
2018-02-20T00:33:50.437Z,50.53
2018-02-20T00:34:52.954Z,50.15
2018-02-20T00:35:56.259Z,50.15
2018-02-20T00:36:58.760Z,50.70
2018-02-20T00:38:01.243Z,48.50
2018-02-20T00:39:03.756Z,52.28
2018-02-20T00:40:07.018Z,52.70
2018-02-20T00:41:09.540Z,51.15
2018-02-20T00:42:12.070Z,56.58
2018-02-20T00:43:14.580Z,51.37
2018-02-20T00:44:17.086Z,51.37
2018-02-20T00:45:19.576Z,58.05
2018-02-20T00:46:22.186Z,56.45
2018-02-20T00:47:24.698Z,49.60
2018-02-20T00:48:27.207Z,48.50
2018-02-20T00:49:30.481Z,50.53
2018-02-20T00:50:32.983Z,49.63
2018-02-20T00:51:35.498Z,46.15
2018-02-20T00:52:38.006Z,51.05
2018-02-20T00:53:41.280Z,47.88
2018-02-20T00:54:44.544Z,53.45
2018-02-20T00:55:47.056Z,55.42
2018-02-20T00:56:50.338Z,51.88
2018-02-20T00:57:53.597Z,40.90
2018-02-20T00:58:56.111Z,51.80
2018-02-20T00:59:58.643Z,52.47
2018-02-20T01:01:01.164Z,52.03
2018-02-20T01:02:03.688Z,50.92
2018-02-20T01:03:06.195Z,50.38
2018-02-20T01:04:08.702Z,51.25
2018-02-20T01:05:11.225Z,49.88
2018-02-20T01:06:14.490Z,52.35
2018-02-20T01:07:17.021Z,53.15
2018-02-20T01:08:19.536Z,50.67
2018-02-20T01:09:22.040Z,54.70
2018-02-20T01:10:24.539Z,58.95
2018-02-20T01:11:27.043Z,52.58
2018-02-20T01:12:29.565Z,57.42
2018-02-20T01:13:32.053Z,55.22
2018-02-20T01:14:34.550Z,57.35
2018-02-20T01:15:37.065Z,50.35
2018-02-20T01:16:39.613Z,54.83
2018-02-20T01:17:43.020Z,56.72
2018-02-20T01:18:45.532Z,54.38
2018-02-20T01:19:48.060Z,59.55
2018-02-20T01:20:50.552Z,60.97
2018-02-20T01:21:53.818Z,49.55
2018-02-20T01:22:56.330Z,57.20
2018-02-20T01:23:58.865Z,57.50
2018-02-20T01:25:01.373Z,54.78
2018-02-20T01:26:03.874Z,48.45
2018-02-20T01:27:07.141Z,56.58
2018-02-20T01:28:09.667Z,51.83
2018-02-20T01:29:12.942Z,53.35
2018-02-20T01:30:15.449Z,52.75
2018-02-20T01:31:17.957Z,56.22
2018-02-20T01:32:20.455Z,57.03
2018-02-20T01:33:22.994Z,61.30
2018-02-20T01:34:25.486Z,60.10
2018-02-20T01:35:28.759Z,55.38
2018-02-20T01:36:31.263Z,59.72
2018-02-20T01:37:33.758Z,56.58
2018-02-20T01:38:36.280Z,69.07
2018-02-20T01:39:39.545Z,58.47
2018-02-20T01:40:42.043Z,57.50
2018-02-20T01:41:45.310Z,52.08
2018-02-20T01:42:47.893Z,53.83
2018-02-20T01:43:51.149Z,57.22
2018-02-20T01:44:53.659Z,56.72
2018-02-20T01:45:56.918Z,57.70
2018-02-20T01:46:59.424Z,58.42
2018-02-20T01:48:01.933Z,58.25
2018-02-20T01:49:04.450Z,53.30
2018-02-20T01:50:07.711Z,54.92
2018-02-20T01:51:10.236Z,49.90
2018-02-20T01:52:12.737Z,53.10
2018-02-20T01:53:15.259Z,64.55
2018-02-20T01:54:18.514Z,59.03
2018-02-20T01:55:21.018Z,61.30
2018-02-20T01:56:24.291Z,52.13
2018-02-20T01:57:27.571Z,64.43
2018-02-20T01:58:30.079Z,56.28
2018-02-20T01:59:32.595Z,58.95
2018-02-20T02:00:35.109Z,61.65
2018-02-20T02:01:37.620Z,54.45
2018-02-20T02:02:40.118Z,51.05
2018-02-20T02:03:42.632Z,60.53
2018-02-20T02:04:45.128Z,64.35
2018-02-20T02:05:47.649Z,57.92
2018-02-20T02:06:50.922Z,58.15
2018-02-20T02:07:54.191Z,54.70
2018-02-20T02:08:56.680Z,55.20
2018-02-20T02:09:59.180Z,54.63
2018-02-20T02:11:01.705Z,53.78
2018-02-20T02:12:04.205Z,52.13
2018-02-20T02:13:07.464Z,50.72
2018-02-20T02:14:09.982Z,54.92
2018-02-20T02:15:12.487Z,58.55
2018-02-20T02:16:15.002Z,59.08
2018-02-20T02:17:18.268Z,65.12
2018-02-20T02:18:20.775Z,53.85
2018-02-20T02:19:24.039Z,54.85
2018-02-20T02:20:26.562Z,57.65
2018-02-20T02:21:29.054Z,54.50
2018-02-20T02:22:31.547Z,61.65
2018-02-20T02:23:34.050Z,56.50
2018-02-20T02:24:36.550Z,65.80
2018-02-20T02:25:39.079Z,65.07
2018-02-20T02:26:42.354Z,58.65
2018-02-20T02:27:44.872Z,58.47
2018-02-20T02:28:47.429Z,59.03
2018-02-20T02:29:49.934Z,59.42
2018-02-20T02:30:52.442Z,52.83
2018-02-20T02:31:55.711Z,58.95
2018-02-20T02:32:58.213Z,61.45
2018-02-20T02:34:01.497Z,58.10
2018-02-20T02:35:04.116Z,61.00
2018-02-20T02:36:06.625Z,62.08
2018-02-20T02:37:09.136Z,59.88
2018-02-20T02:38:12.405Z,61.13
2018-02-20T02:39:15.690Z,57.38
2018-02-20T02:40:18.208Z,61.65
2018-02-20T02:41:20.721Z,62.75
2018-02-20T02:42:24.756Z,56.08
2018-02-20T02:43:27.275Z,58.35
2018-02-20T02:44:29.788Z,51.85
2018-02-20T02:45:33.078Z,58.72
2018-02-20T02:46:36.353Z,57.38
2018-02-20T02:47:39.630Z,62.88
2018-02-20T02:48:42.147Z,61.37
2018-02-20T02:49:44.638Z,64.28
2018-02-20T02:50:47.155Z,61.13
2018-02-20T02:51:50.452Z,56.33
2018-02-20T02:52:53.733Z,54.95
2018-02-20T02:53:57.013Z,57.83
2018-02-20T02:54:59.518Z,54.40
2018-02-20T02:56:02.028Z,57.55
2018-02-20T02:57:04.541Z,59.03
2018-02-20T02:58:07.808Z,54.45
2018-02-20T02:59:10.324Z,57.25
2018-02-20T03:00:12.823Z,48.15
2018-02-20T03:01:15.333Z,56.28
2018-02-20T03:02:18.617Z,55.63
2018-02-20T03:03:21.116Z,45.58
2018-02-20T03:04:23.611Z,53.20
2018-02-20T03:05:26.100Z,53.70
2018-02-20T03:06:28.624Z,50.50
2018-02-20T03:07:31.171Z,50.08
2018-02-20T03:08:33.646Z,46.85
2018-02-20T03:09:36.930Z,47.25
2018-02-20T03:10:40.204Z,54.28
2018-02-20T03:11:44.215Z,54.90
2018-02-20T03:12:46.724Z,49.50
2018-02-20T03:13:49.220Z,51.53
2018-02-20T03:14:51.717Z,56.67
2018-02-20T03:15:54.213Z,60.95
2018-02-20T03:16:57.511Z,51.53
2018-02-20T03:18:00.010Z,54.97
2018-02-20T03:19:02.525Z,53.15
2018-02-20T03:20:05.032Z,55.45
2018-02-20T03:21:07.526Z,54.10
2018-02-20T03:22:10.046Z,54.75
2018-02-20T03:23:13.329Z,53.83
2018-02-20T03:24:16.610Z,51.05
2018-02-20T03:25:19.117Z,47.15
2018-02-20T03:26:21.629Z,52.62
2018-02-20T03:27:24.157Z,58.33
2018-02-20T03:28:26.655Z,55.55
2018-02-20T03:29:29.153Z,49.75
2018-02-20T03:30:31.670Z,48.25
2018-02-20T03:31:34.170Z,55.33
2018-02-20T03:32:36.701Z,51.00
2018-02-20T03:33:39.192Z,51.03
2018-02-20T03:34:41.702Z,52.30
2018-02-20T03:35:44.218Z,51.83
2018-02-20T03:36:46.787Z,54.78
2018-02-20T03:37:49.300Z,50.83
2018-02-20T03:38:51.809Z,51.45
2018-02-20T03:39:55.074Z,47.13
2018-02-20T03:40:57.591Z,55.85
2018-02-20T03:42:00.102Z,53.30
2018-02-20T03:43:02.612Z,53.22
2018-02-20T03:44:05.884Z,52.53
2018-02-20T03:45:08.379Z,55.75
2018-02-20T03:46:10.870Z,52.85
2018-02-20T03:47:13.387Z,51.75
2018-02-20T03:48:17.424Z,50.60
2018-02-20T03:49:19.940Z,60.92
2018-02-20T03:50:22.443Z,49.67
2018-02-20T03:51:25.728Z,52.25
2018-02-20T03:52:28.229Z,51.33
2018-02-20T03:53:30.739Z,51.67
2018-02-20T03:54:33.232Z,51.05
2018-02-20T03:55:35.730Z,57.25
2018-02-20T03:56:39.003Z,52.53
2018-02-20T03:57:42.284Z,50.90
2018-02-20T03:58:44.793Z,59.35
2018-02-20T03:59:47.294Z,59.65
2018-02-20T04:00:49.840Z,62.55
2018-02-20T04:01:52.352Z,60.90
2018-02-20T04:02:54.850Z,56.00
2018-02-20T04:03:58.116Z,52.60
2018-02-20T04:05:00.624Z,57.85
2018-02-20T04:06:03.150Z,57.90
2018-02-20T04:07:05.652Z,55.22
2018-02-20T04:08:08.913Z,54.83
2018-02-20T04:09:11.430Z,55.22
2018-02-20T04:10:13.934Z,55.30
2018-02-20T04:11:16.425Z,58.83
2018-02-20T04:12:18.942Z,52.60
2018-02-20T04:13:21.446Z,49.85
2018-02-20T04:14:23.958Z,55.95
2018-02-20T04:15:27.232Z,57.92
2018-02-20T04:16:29.729Z,57.35
2018-02-20T04:17:32.264Z,50.55
2018-02-20T04:18:34.773Z,52.00
2018-02-20T04:19:37.294Z,56.35
2018-02-20T04:20:39.807Z,59.63
2018-02-20T04:21:43.084Z,56.17
2018-02-20T04:22:46.349Z,53.20
2018-02-20T04:23:48.836Z,54.38
2018-02-20T04:24:52.152Z,61.42
2018-02-20T04:25:54.655Z,57.62
2018-02-20T04:26:57.153Z,55.63
2018-02-20T04:27:59.762Z,55.20
2018-02-20T04:29:02.263Z,52.50
2018-02-20T04:30:04.777Z,56.60
2018-02-20T04:31:08.048Z,60.03
2018-02-20T04:32:10.569Z,61.35
2018-02-20T04:33:13.079Z,54.38
2018-02-20T04:34:15.601Z,60.30
2018-02-20T04:35:18.117Z,51.83
2018-02-20T04:36:20.607Z,62.38
2018-02-20T04:37:23.101Z,57.03
2018-02-20T04:38:26.376Z,53.75
2018-02-20T04:39:29.656Z,65.00
2018-02-20T04:40:32.180Z,60.03
2018-02-20T04:41:34.708Z,60.45
2018-02-20T04:42:37.976Z,58.55
2018-02-20T04:43:40.476Z,63.03
2018-02-20T04:44:43.742Z,52.42
2018-02-20T04:45:46.261Z,69.78
2018-02-20T04:46:48.768Z,59.50
2018-02-20T04:47:51.266Z,59.28
2018-02-20T04:48:54.525Z,55.03
2018-02-20T04:49:57.038Z,56.80
2018-02-20T04:50:59.561Z,61.05
2018-02-20T04:52:02.067Z,61.65
2018-02-20T04:53:05.365Z,69.97
2018-02-20T04:54:07.895Z,60.00
2018-02-20T04:55:11.166Z,65.60
2018-02-20T04:56:13.682Z,67.57
2018-02-20T04:57:16.974Z,62.40
2018-02-20T04:58:20.255Z,59.55
2018-02-20T04:59:23.527Z,63.55
2018-02-20T05:00:26.030Z,65.95
2018-02-20T05:01:28.540Z,57.85
2018-02-20T05:02:31.040Z,61.85
2018-02-20T05:03:33.541Z,62.58
2018-02-20T05:04:36.807Z,71.00
2018-02-20T05:05:39.312Z,58.22
2018-02-20T05:06:41.842Z,66.47
2018-02-20T05:07:44.348Z,76.22
2018-02-20T05:08:46.849Z,65.78
2018-02-20T05:09:49.360Z,60.97
2018-02-20T05:10:51.881Z,71.32
2018-02-20T05:11:54.408Z,62.03
2018-02-20T05:12:57.690Z,72.65
2018-02-20T05:14:00.191Z,80.22
2018-02-20T05:15:02.683Z,70.95
2018-02-20T05:16:05.183Z,61.92
2018-02-20T05:17:07.698Z,69.80
2018-02-20T05:18:10.232Z,63.28
2018-02-20T05:19:12.855Z,61.47
2018-02-20T05:20:15.359Z,58.63
2018-02-20T05:21:17.879Z,56.60
2018-02-20T05:22:20.395Z,62.50
2018-02-20T05:23:22.902Z,61.97
2018-02-20T05:24:26.159Z,67.25
2018-02-20T05:25:28.663Z,68.22
2018-02-20T05:26:31.938Z,64.35
2018-02-20T05:27:34.461Z,75.87
2018-02-20T05:28:36.954Z,72.10
2018-02-20T05:29:39.479Z,77.85
2018-02-20T05:30:41.982Z,74.65
2018-02-20T05:31:44.523Z,66.80
2018-02-20T05:32:47.796Z,70.47
2018-02-20T05:33:51.068Z,71.78
2018-02-20T05:34:53.573Z,76.70
2018-02-20T05:35:56.068Z,68.37
2018-02-20T05:36:58.580Z,66.65
2018-02-20T05:38:01.179Z,67.43
2018-02-20T05:39:03.703Z,77.78
2018-02-20T05:40:06.216Z,70.22
2018-02-20T05:41:08.707Z,80.80
2018-02-20T05:42:11.201Z,71.68
2018-02-20T05:43:13.738Z,67.82
2018-02-20T05:44:16.240Z,80.25
2018-02-20T05:45:18.791Z,81.85
2018-02-20T05:46:22.031Z,75.12
2018-02-20T05:47:25.295Z,73.37
2018-02-20T05:48:27.814Z,66.65
2018-02-20T05:49:30.322Z,76.72
2018-02-20T05:50:32.837Z,64.20
2018-02-20T05:51:36.103Z,63.47
2018-02-20T05:52:38.593Z,67.60
2018-02-20T05:53:41.904Z,68.32
2018-02-20T05:54:45.172Z,73.37
2018-02-20T05:55:48.449Z,67.70
2018-02-20T05:56:50.978Z,65.95
2018-02-20T05:57:53.529Z,59.60
2018-02-20T05:58:56.815Z,57.60
2018-02-20T05:59:59.318Z,66.75
2018-02-20T06:01:01.825Z,70.55
2018-02-20T06:02:04.325Z,68.05
2018-02-20T06:03:06.829Z,63.55
2018-02-20T06:04:09.380Z,66.78
2018-02-20T06:05:12.126Z,64.32
2018-02-20T06:06:15.416Z,64.50
2018-02-20T06:07:18.679Z,63.30
2018-02-20T06:08:21.189Z,66.40
2018-02-20T06:09:23.725Z,62.20
2018-02-20T06:10:26.232Z,60.42
2018-02-20T06:11:28.742Z,62.28
2018-02-20T06:12:31.239Z,65.10
2018-02-20T06:13:33.741Z,65.93
2018-02-20T06:14:36.248Z,85.82
2018-02-20T06:15:38.759Z,68.40
2018-02-20T06:16:42.031Z,77.72
2018-02-20T06:17:44.559Z,69.35
2018-02-20T06:18:47.063Z,62.80
2018-02-20T06:19:49.588Z,67.12
2018-02-20T06:20:52.104Z,72.35
2018-02-20T06:21:54.620Z,65.32
2018-02-20T06:22:57.129Z,58.47
2018-02-20T06:23:59.658Z,67.87
2018-02-20T06:25:02.212Z,70.22
2018-02-20T06:26:05.485Z,76.53
2018-02-20T06:27:08.002Z,68.53
2018-02-20T06:28:10.665Z,64.45
2018-02-20T06:29:13.239Z,75.10
2018-02-20T06:30:15.808Z,70.57
2018-02-20T06:31:18.318Z,69.95
2018-02-20T06:32:20.809Z,75.62
2018-02-20T06:33:23.323Z,64.78
2018-02-20T06:34:25.819Z,76.55
2018-02-20T06:35:28.327Z,67.87
2018-02-20T06:36:31.602Z,73.93
2018-02-20T06:37:34.104Z,70.12
2018-02-20T06:38:36.619Z,76.45
2018-02-20T06:39:39.140Z,77.25
2018-02-20T06:40:42.425Z,77.53
2018-02-20T06:41:45.704Z,80.15
2018-02-20T06:42:48.204Z,77.20
2018-02-20T06:43:50.722Z,68.20
2018-02-20T06:44:53.245Z,67.00
2018-02-20T06:45:55.758Z,76.87
2018-02-20T06:46:58.254Z,73.75
2018-02-20T06:48:00.759Z,72.15
2018-02-20T06:49:03.278Z,66.75
2018-02-20T06:50:07.290Z,71.37
2018-02-20T06:51:10.025Z,75.82
2018-02-20T06:52:12.577Z,73.10
2018-02-20T06:53:15.092Z,69.18
2018-02-20T06:54:17.605Z,66.97
2018-02-20T06:55:20.876Z,65.93
2018-02-20T06:56:23.579Z,58.15
2018-02-20T06:57:26.099Z,70.37
2018-02-20T06:58:28.598Z,63.92
2018-02-20T06:59:31.912Z,99.72
2018-02-20T07:00:34.422Z,84.18
2018-02-20T07:01:36.927Z,68.90
2018-02-20T07:02:40.214Z,59.40
2018-02-20T07:03:43.473Z,55.88
2018-02-20T07:04:45.970Z,62.50
2018-02-20T07:05:49.232Z,63.00
2018-02-20T07:06:51.722Z,61.80
2018-02-20T07:07:54.230Z,64.93
2018-02-20T07:08:56.722Z,53.35
2018-02-20T07:09:59.227Z,77.75
2018-02-20T07:11:01.724Z,57.33
2018-02-20T07:12:05.051Z,60.92
2018-02-20T07:13:07.547Z,61.40
2018-02-20T07:14:10.124Z,54.70
2018-02-20T07:15:13.391Z,58.78
2018-02-20T07:16:15.931Z,52.80
2018-02-20T07:17:18.445Z,58.47
2018-02-20T07:18:20.947Z,62.55
2018-02-20T07:19:23.439Z,97.53
2018-02-20T07:20:25.950Z,78.62
2018-02-20T07:21:28.446Z,61.88
2018-02-20T07:22:31.719Z,100.62
2018-02-20T07:23:34.248Z,125.43
2018-02-20T07:24:36.752Z,249.37
2018-02-20T07:25:39.270Z,127.22
2018-02-20T07:26:42.544Z,92.88
2018-02-20T07:27:45.040Z,114.65
2018-02-20T07:28:47.603Z,72.40
2018-02-20T07:29:50.085Z,56.63
2018-02-20T07:30:52.587Z,58.72
2018-02-20T07:31:55.085Z,62.70
2018-02-20T07:32:57.582Z,58.45
2018-02-20T07:34:00.864Z,54.88
2018-02-20T07:35:03.466Z,60.45
2018-02-20T07:36:05.974Z,62.30
2018-02-20T07:37:08.474Z,55.15
2018-02-20T07:38:11.146Z,54.55
2018-02-20T07:39:14.423Z,51.78
2018-02-20T07:40:16.934Z,52.97
2018-02-20T07:41:19.432Z,54.42
2018-02-20T07:42:21.939Z,51.88
2018-02-20T07:43:24.487Z,54.22
2018-02-20T07:44:26.977Z,51.45
2018-02-20T07:45:29.486Z,49.45
2018-02-20T07:46:31.988Z,51.17
2018-02-20T07:47:34.525Z,47.80
2018-02-20T07:48:37.048Z,48.65
2018-02-20T07:49:39.559Z,49.47
2018-02-20T07:50:42.855Z,44.78
2018-02-20T07:51:45.342Z,51.22
2018-02-20T07:52:47.844Z,55.28
2018-02-20T07:53:50.349Z,51.25
2018-02-20T07:54:53.612Z,51.85
2018-02-20T07:55:56.127Z,49.40
2018-02-20T07:56:58.652Z,60.03
2018-02-20T07:58:01.175Z,43.20
2018-02-20T07:59:03.689Z,50.80
2018-02-20T08:00:06.188Z,47.33
2018-02-20T08:01:09.493Z,48.55
2018-02-20T08:02:12.072Z,47.45
2018-02-20T08:03:14.585Z,45.03
2018-02-20T08:04:17.086Z,56.28
2018-02-20T08:05:20.361Z,54.38
2018-02-20T08:06:22.895Z,56.15
2018-02-20T08:07:25.390Z,47.15
2018-02-20T08:08:27.899Z,48.70
2018-02-20T08:09:30.403Z,52.90
2018-02-20T08:10:32.886Z,68.40
2018-02-20T08:11:35.407Z,90.97
2018-02-20T08:12:38.662Z,87.75
2018-02-20T08:13:41.185Z,82.12
2018-02-20T08:14:43.701Z,51.78
2018-02-20T08:15:46.220Z,53.92
2018-02-20T08:16:48.721Z,40.70
2018-02-20T08:17:51.244Z,49.70
2018-02-20T08:18:54.534Z,42.40
2018-02-20T08:19:57.799Z,56.65
2018-02-20T08:21:00.347Z,48.22
2018-02-20T08:22:02.846Z,44.47
2018-02-20T08:23:05.447Z,45.70
2018-02-20T08:24:07.979Z,45.90
2018-02-20T08:25:10.865Z,45.70
2018-02-20T08:26:13.411Z,44.65
2018-02-20T08:27:15.938Z,44.50
2018-02-20T08:28:18.432Z,41.53
2018-02-20T08:29:20.933Z,46.90
2018-02-20T08:30:23.457Z,53.92
2018-02-20T08:31:25.967Z,44.10
2018-02-20T08:32:28.467Z,46.42
2018-02-20T08:33:31.730Z,45.97
2018-02-20T08:34:35.064Z,45.55
2018-02-20T08:35:37.587Z,42.35
2018-02-20T08:36:40.085Z,47.92
2018-02-20T08:37:42.820Z,50.00
2018-02-20T08:38:45.320Z,40.95
2018-02-20T08:39:47.925Z,42.97
2018-02-20T08:40:50.431Z,53.15
2018-02-20T08:41:53.689Z,42.92
2018-02-20T08:42:56.217Z,44.42
2018-02-20T08:43:58.710Z,42.25
2018-02-20T08:45:01.969Z,42.15
2018-02-20T08:46:04.465Z,43.35
2018-02-20T08:47:07.746Z,44.45
2018-02-20T08:48:11.161Z,48.72
2018-02-20T08:49:14.430Z,44.03
2018-02-20T08:50:17.689Z,42.10
2018-02-20T08:51:20.187Z,44.63
2018-02-20T08:52:23.450Z,43.45
2018-02-20T08:53:25.959Z,40.85
2018-02-20T08:54:28.499Z,37.78
2018-02-20T08:55:30.983Z,44.85
2018-02-20T08:56:34.239Z,44.55
2018-02-20T08:57:36.880Z,42.03
2018-02-20T08:58:39.406Z,41.58
2018-02-20T08:59:41.919Z,45.80
2018-02-20T09:00:44.440Z,48.30
2018-02-20T09:01:46.946Z,43.45
2018-02-20T09:02:49.440Z,44.15
2018-02-20T09:03:51.957Z,45.05
2018-02-20T09:04:54.471Z,42.10
2018-02-20T09:05:56.963Z,42.42
2018-02-20T09:06:59.464Z,51.03
2018-02-20T09:08:01.966Z,45.78
2018-02-20T09:09:04.485Z,43.53
2018-02-20T09:10:07.005Z,41.20
2018-02-20T09:11:09.507Z,40.50
2018-02-20T09:12:12.122Z,44.67
2018-02-20T09:13:14.626Z,45.35
2018-02-20T09:14:17.162Z,43.08
2018-02-20T09:15:19.659Z,39.90
2018-02-20T09:16:22.162Z,41.45
2018-02-20T09:17:24.696Z,46.00
2018-02-20T09:18:27.965Z,43.38
2018-02-20T09:19:31.384Z,41.42
2018-02-20T09:20:33.892Z,41.55
2018-02-20T09:21:36.392Z,41.03
2018-02-20T09:22:38.887Z,43.28
2018-02-20T09:23:42.140Z,47.62
2018-02-20T09:24:44.655Z,40.70
2018-02-20T09:25:47.184Z,45.22
2018-02-20T09:26:49.699Z,41.83
2018-02-20T09:27:52.191Z,39.40
2018-02-20T09:28:54.688Z,46.22
2018-02-20T09:29:57.219Z,49.95
2018-02-20T09:30:59.735Z,43.10
2018-02-20T09:32:02.255Z,49.85
2018-02-20T09:33:04.738Z,46.28
2018-02-20T09:34:07.246Z,48.45
2018-02-20T09:35:09.889Z,47.62
2018-02-20T09:36:12.840Z,48.75
2018-02-20T09:37:15.338Z,44.28
2018-02-20T09:38:17.846Z,48.10
2018-02-20T09:39:20.342Z,38.17
2018-02-20T09:40:22.867Z,50.45
2018-02-20T09:41:25.414Z,43.20
2018-02-20T09:42:27.904Z,46.95
2018-02-20T09:43:30.409Z,48.78
2018-02-20T09:44:33.671Z,40.58
2018-02-20T09:45:36.287Z,42.60
2018-02-20T09:46:38.797Z,45.70
2018-02-20T09:47:41.304Z,41.88
2018-02-20T09:48:44.575Z,46.25
2018-02-20T09:49:47.063Z,43.28
2018-02-20T09:50:50.352Z,44.95
2018-02-20T09:51:53.623Z,43.55
2018-02-20T09:52:56.145Z,48.08
2018-02-20T09:53:58.704Z,49.50
2018-02-20T09:55:01.215Z,48.33
2018-02-20T09:56:03.747Z,55.60
2018-02-20T09:57:06.247Z,44.30
2018-02-20T09:58:08.745Z,43.58
2018-02-20T09:59:11.672Z,42.78
2018-02-20T10:00:14.173Z,37.80
2018-02-20T10:01:16.699Z,48.30
2018-02-20T10:02:19.202Z,46.00
2018-02-20T10:03:21.697Z,42.60
2018-02-20T10:04:24.210Z,44.25
2018-02-20T10:05:26.715Z,42.35
2018-02-20T10:06:29.241Z,48.15
2018-02-20T10:07:32.527Z,45.10
2018-02-20T10:08:35.782Z,40.95
2018-02-20T10:09:38.279Z,46.03
2018-02-20T10:10:40.789Z,47.30
2018-02-20T10:11:43.320Z,40.25
2018-02-20T10:12:46.571Z,42.38
2018-02-20T10:13:49.184Z,44.60
2018-02-20T10:14:52.516Z,46.53
2018-02-20T10:15:55.035Z,39.42
2018-02-20T10:16:57.570Z,47.83
2018-02-20T10:18:00.084Z,40.55
2018-02-20T10:19:03.358Z,50.95
2018-02-20T10:20:05.877Z,51.42
2018-02-20T10:21:08.406Z,42.22
2018-02-20T10:22:11.055Z,46.53
2018-02-20T10:23:13.685Z,51.70
2018-02-20T10:24:16.186Z,45.03
2018-02-20T10:25:18.676Z,41.75
2018-02-20T10:26:21.297Z,45.08
2018-02-20T10:27:23.793Z,41.58
2018-02-20T10:28:26.305Z,42.42
2018-02-20T10:29:28.911Z,44.97
2018-02-20T10:30:31.422Z,51.10
2018-02-20T10:31:33.928Z,46.72
2018-02-20T10:32:37.222Z,44.42
2018-02-20T10:33:40.476Z,43.92
2018-02-20T10:34:42.977Z,44.38
2018-02-20T10:35:46.289Z,50.12
2018-02-20T10:36:48.859Z,58.65
2018-02-20T10:37:51.391Z,46.55
2018-02-20T10:38:53.906Z,44.40
2018-02-20T10:39:56.420Z,52.38
2018-02-20T10:40:58.908Z,47.70
2018-02-20T10:42:01.556Z,40.00
2018-02-20T10:43:04.041Z,44.53
2018-02-20T10:44:06.576Z,49.47
2018-02-20T10:45:09.071Z,40.03
2018-02-20T10:46:11.593Z,49.28
2018-02-20T10:47:14.110Z,47.85
2018-02-20T10:48:16.647Z,44.65
2018-02-20T10:49:19.163Z,45.15
2018-02-20T10:50:21.696Z,50.28
2018-02-20T10:51:24.388Z,45.47
2018-02-20T10:52:26.885Z,47.17
2018-02-20T10:53:29.394Z,42.95
2018-02-20T10:54:31.918Z,44.33
2018-02-20T10:55:34.413Z,43.20
2018-02-20T10:56:37.664Z,42.10
2018-02-20T10:57:40.171Z,44.47
2018-02-20T10:58:43.435Z,40.05
2018-02-20T10:59:45.989Z,56.13
2018-02-20T11:00:48.488Z,45.05
2018-02-20T11:01:51.026Z,54.30
2018-02-20T11:02:53.543Z,41.28
2018-02-20T11:03:56.859Z,46.28
2018-02-20T11:05:00.125Z,45.38
2018-02-20T11:06:03.398Z,41.65
2018-02-20T11:07:05.998Z,40.78
2018-02-20T11:08:08.509Z,40.53
2018-02-20T11:09:11.122Z,49.50
2018-02-20T11:10:14.401Z,41.10
2018-02-20T11:11:16.907Z,49.78
2018-02-20T11:12:19.414Z,42.47
2018-02-20T11:13:22.034Z,49.72
2018-02-20T11:14:24.546Z,45.67
2018-02-20T11:15:27.351Z,43.75
2018-02-20T11:16:29.920Z,44.17
2018-02-20T11:17:32.392Z,49.75
2018-02-20T11:18:35.015Z,43.85
2018-02-20T11:19:37.525Z,42.55
2018-02-20T11:20:40.089Z,38.42
2018-02-20T11:21:42.601Z,41.78
2018-02-20T11:22:45.104Z,44.58
2018-02-20T11:23:47.607Z,41.83
2018-02-20T11:24:50.125Z,37.95
2018-02-20T11:25:53.421Z,42.20
2018-02-20T11:26:55.921Z,40.17
2018-02-20T11:27:58.429Z,41.08
2018-02-20T11:29:00.944Z,42.38
2018-02-20T11:30:03.450Z,40.53
2018-02-20T11:31:05.950Z,41.20
2018-02-20T11:32:08.448Z,39.90
2018-02-20T11:33:10.988Z,41.45
2018-02-20T11:34:13.597Z,43.90
2018-02-20T11:35:16.118Z,40.80
2018-02-20T11:36:18.645Z,36.08
2018-02-20T11:37:21.184Z,46.70
2018-02-20T11:38:24.523Z,47.08
2018-02-20T11:39:27.015Z,41.60
2018-02-20T11:40:29.508Z,44.75
2018-02-20T11:41:32.029Z,40.97
2018-02-20T11:42:34.529Z,40.42
2018-02-20T11:43:37.016Z,41.30
2018-02-20T11:44:39.524Z,42.25
2018-02-20T11:45:42.015Z,36.42
2018-02-20T11:46:44.582Z,44.65
2018-02-20T11:47:47.093Z,44.17
2018-02-20T11:48:49.627Z,38.67
2018-02-20T11:49:52.175Z,40.78
2018-02-20T11:50:54.690Z,43.92
2018-02-20T11:51:57.203Z,41.35
2018-02-20T11:52:59.693Z,39.00
2018-02-20T11:54:02.195Z,40.65
2018-02-20T11:55:04.692Z,45.65
2018-02-20T11:56:07.974Z,37.78
2018-02-20T11:57:11.332Z,41.92
2018-02-20T11:58:13.861Z,40.92
2018-02-20T11:59:17.159Z,41.00
2018-02-20T12:00:19.650Z,42.72
2018-02-20T12:01:22.162Z,43.58
2018-02-20T12:02:24.687Z,44.22
2018-02-20T12:03:27.187Z,42.75
2018-02-20T12:04:29.712Z,40.92
2018-02-20T12:05:32.219Z,43.83
2018-02-20T12:06:34.857Z,40.80
2018-02-20T12:07:37.373Z,37.58
2018-02-20T12:08:39.866Z,42.22
2018-02-20T12:09:42.386Z,40.40
2018-02-20T12:10:44.882Z,38.90
2018-02-20T12:11:47.390Z,41.45
2018-02-20T12:12:50.679Z,43.97
2018-02-20T12:13:53.200Z,37.97
2018-02-20T12:14:55.704Z,52.97
2018-02-20T12:15:58.231Z,41.30
2018-02-20T12:17:00.730Z,40.40
2018-02-20T12:18:03.246Z,44.10
2018-02-20T12:19:06.508Z,42.03
2018-02-20T12:20:09.003Z,39.75
2018-02-20T12:21:12.381Z,37.50
2018-02-20T12:22:15.660Z,34.88
2018-02-20T12:23:19.784Z,39.88
2018-02-20T12:24:23.142Z,40.30
2018-02-20T12:25:25.661Z,37.38
2018-02-20T12:26:28.165Z,38.17
2018-02-20T12:27:30.655Z,34.80
2018-02-20T12:28:33.162Z,40.03
2018-02-20T12:29:36.453Z,36.75
2018-02-20T12:30:39.728Z,34.88
2018-02-20T12:31:43.044Z,38.53
2018-02-20T12:32:45.554Z,37.10
2018-02-20T12:33:48.071Z,34.30
2018-02-20T12:34:51.322Z,41.15
2018-02-20T12:35:53.826Z,38.50
2018-02-20T12:36:57.133Z,45.53
2018-02-20T12:37:59.677Z,38.47
2018-02-20T12:39:02.959Z,38.08
2018-02-20T12:40:06.285Z,39.67
2018-02-20T12:41:08.829Z,34.35
2018-02-20T12:42:12.131Z,32.20
2018-02-20T12:43:15.410Z,40.70
2018-02-20T12:44:18.677Z,37.30
2018-02-20T12:45:21.161Z,38.42
2018-02-20T12:46:23.703Z,32.45
2018-02-20T12:47:26.218Z,32.92
2018-02-20T12:48:29.498Z,39.15
2018-02-20T12:49:32.778Z,35.20
2018-02-20T12:50:36.035Z,34.85
2018-02-20T12:51:38.522Z,38.97
2018-02-20T12:52:41.020Z,36.58
2018-02-20T12:53:44.302Z,34.90
2018-02-20T12:54:47.563Z,31.87
2018-02-20T12:55:50.066Z,30.45
2018-02-20T12:56:53.376Z,31.58
2018-02-20T12:57:55.855Z,29.95
2018-02-20T12:58:58.374Z,34.90
2018-02-20T13:00:00.902Z,41.25
2018-02-20T13:01:03.414Z,33.20
2018-02-20T13:02:05.916Z,35.25
2018-02-20T13:03:08.497Z,36.50
2018-02-20T13:04:11.167Z,31.05
2018-02-20T13:05:13.676Z,32.83
2018-02-20T13:06:16.166Z,30.02
2018-02-20T13:07:19.498Z,30.90
2018-02-20T13:08:22.743Z,35.33
2018-02-20T13:09:25.254Z,33.40
2018-02-20T13:10:27.800Z,32.63
2018-02-20T13:11:31.075Z,28.48
2018-02-20T13:12:33.575Z,31.08
2018-02-20T13:13:36.083Z,37.33
2018-02-20T13:14:38.617Z,31.58
2018-02-20T13:15:41.138Z,31.37
2018-02-20T13:16:43.627Z,32.95
2018-02-20T13:17:46.148Z,31.48
2018-02-20T13:18:48.647Z,30.50
2018-02-20T13:19:51.175Z,32.47
2018-02-20T13:20:53.683Z,29.33
2018-02-20T13:21:56.200Z,30.52
2018-02-20T13:22:59.464Z,30.27
2018-02-20T13:24:01.965Z,37.10
2018-02-20T13:25:04.512Z,33.00
2018-02-20T13:26:07.024Z,33.05
2018-02-20T13:27:09.587Z,30.73