createdAt,value
2022-08-21T00:01:44.461Z,19.30
2022-08-21T00:04:32.626Z,19.30
2022-08-21T00:07:20.510Z,19.30
2022-08-21T00:10:08.752Z,19.30
2022-08-21T00:12:56.982Z,19.30
2022-08-21T00:15:45.949Z,19.30
2022-08-21T00:18:33.444Z,19.30
2022-08-21T00:21:20.889Z,19.20
2022-08-21T00:24:08.193Z,19.20
2022-08-21T00:26:55.489Z,19.20
2022-08-21T00:29:42.454Z,19.20
2022-08-21T00:32:32.563Z,19.20
2022-08-21T00:35:27.044Z,19.20
2022-08-21T00:38:14.206Z,19.20
2022-08-21T00:41:37.816Z,19.10
2022-08-21T00:44:17.188Z,19.00
2022-08-21T00:47:04.726Z,19.10
2022-08-21T00:49:53.492Z,19.10
2022-08-21T00:52:43.373Z,19.00
2022-08-21T00:55:32.266Z,19.00
2022-08-21T00:58:22.225Z,19.00
2022-08-21T01:01:10.325Z,18.90
2022-08-21T01:03:57.581Z,18.90
2022-08-21T01:06:46.371Z,18.90
2022-08-21T01:09:34.155Z,18.90
2022-08-21T01:12:21.386Z,18.90
2022-08-21T01:15:09.571Z,18.90
2022-08-21T01:17:56.845Z,18.90
2022-08-21T01:20:47.503Z,18.90
2022-08-21T01:23:40.910Z,18.80
2022-08-21T01:26:34.470Z,18.80
2022-08-21T01:29:33.980Z,18.80
2022-08-21T01:32:22.470Z,18.80
2022-08-21T01:35:12.183Z,18.80
2022-08-21T01:37:59.813Z,18.80
2022-08-21T01:40:48.627Z,18.80
2022-08-21T01:43:39.851Z,18.70
2022-08-21T01:46:27.015Z,18.70
2022-08-21T01:49:14.253Z,18.70
2022-08-21T01:52:01.566Z,18.70
2022-08-21T01:54:55.576Z,18.70
2022-08-21T01:57:44.762Z,18.60
2022-08-21T02:00:31.950Z,18.60
2022-08-21T02:03:30.680Z,18.60
2022-08-21T02:06:23.719Z,18.50
2022-08-21T02:09:12.428Z,18.60
2022-08-21T02:12:00.357Z,18.50
2022-08-21T02:14:49.217Z,18.50
2022-08-21T02:17:41.782Z,18.40
2022-08-21T02:20:30.589Z,18.40
2022-08-21T02:23:18.062Z,18.40
2022-08-21T02:26:09.390Z,18.40
2022-08-21T02:28:56.423Z,18.30
2022-08-21T02:31:45.115Z,18.30
2022-08-21T02:34:32.611Z,18.20
2022-08-21T02:37:19.811Z,18.20
2022-08-21T02:40:08.289Z,18.20
2022-08-21T02:42:55.761Z,18.10
2022-08-21T02:45:44.272Z,18.10
2022-08-21T02:48:34.340Z,18.10
2022-08-21T02:51:23.661Z,18.00
2022-08-21T02:54:10.924Z,18.00
2022-08-21T02:56:58.454Z,17.90
2022-08-21T02:59:46.078Z,18.00
2022-08-21T03:02:33.375Z,17.90
2022-08-21T03:05:22.427Z,17.90
2022-08-21T03:08:12.283Z,17.90
2022-08-21T03:11:01.927Z,17.80
2022-08-21T03:13:49.125Z,17.80
2022-08-21T03:16:36.949Z,17.80
2022-08-21T03:19:23.985Z,17.80
2022-08-21T03:22:12.724Z,17.80
2022-08-21T03:25:00.284Z,17.80
2022-08-21T03:27:49.727Z,17.70
2022-08-21T03:30:40.580Z,17.70
2022-08-21T03:33:28.475Z,17.70
2022-08-21T03:36:18.147Z,17.70
2022-08-21T03:39:07.066Z,17.70
2022-08-21T03:41:54.571Z,17.70
2022-08-21T03:44:41.888Z,17.60
2022-08-21T03:47:29.377Z,17.60
2022-08-21T03:50:18.091Z,17.50
2022-08-21T03:53:05.442Z,17.50
2022-08-21T03:55:54.667Z,17.50
2022-08-21T03:58:42.421Z,17.50
2022-08-21T04:01:29.867Z,17.40
2022-08-21T04:04:17.018Z,17.40
2022-08-21T04:07:05.270Z,17.40
2022-08-21T04:09:52.907Z,17.40
2022-08-21T04:12:41.558Z,17.40
2022-08-21T04:15:29.338Z,17.40
2022-08-21T04:18:16.649Z,17.40
2022-08-21T04:21:05.220Z,17.40
2022-08-21T04:23:52.914Z,17.40
2022-08-21T04:26:41.111Z,17.30
2022-08-21T04:29:29.755Z,17.40
2022-08-21T04:32:24.015Z,17.30
2022-08-21T04:35:12.455Z,17.30
2022-08-21T04:37:59.825Z,17.30
2022-08-21T04:40:47.161Z,17.30
2022-08-21T04:43:34.555Z,17.30
2022-08-21T04:46:23.310Z,17.30
2022-08-21T04:49:10.687Z,17.30
2022-08-21T04:51:58.149Z,17.30
2022-08-21T04:54:47.442Z,17.30
2022-08-21T04:57:48.504Z,17.30
2022-08-21T05:00:36.534Z,17.30
2022-08-21T05:03:25.780Z,17.30
2022-08-21T05:06:15.577Z,17.40
2022-08-21T05:09:03.489Z,17.40
2022-08-21T05:11:52.387Z,17.40
2022-08-21T05:14:40.081Z,17.50
2022-08-21T05:17:27.386Z,17.40
2022-08-21T05:20:16.550Z,17.40
2022-08-21T05:23:09.321Z,17.50
2022-08-21T05:25:57.109Z,17.50
2022-08-21T05:28:44.257Z,17.50
2022-08-21T05:31:31.466Z,17.50
2022-08-21T05:34:22.492Z,17.60
2022-08-21T05:37:12.849Z,17.60
2022-08-21T05:40:05.295Z,17.60
2022-08-21T05:43:08.290Z,17.60
2022-08-21T05:45:55.666Z,17.60
2022-08-21T05:48:42.846Z,17.70
2022-08-21T05:51:30.043Z,17.70
2022-08-21T05:54:22.613Z,17.70
2022-08-21T05:57:10.405Z,17.70
2022-08-21T05:59:57.519Z,17.70
2022-08-21T06:02:44.743Z,17.70
2022-08-21T06:05:37.099Z,17.70
2022-08-21T06:08:25.870Z,17.80
2022-08-21T06:11:14.422Z,17.80
2022-08-21T06:14:01.937Z,17.80
2022-08-21T06:16:49.293Z,17.90
2022-08-21T06:19:37.356Z,17.90
2022-08-21T06:22:24.887Z,17.90
2022-08-21T06:25:12.274Z,18.00
2022-08-21T06:28:04.981Z,17.90
2022-08-21T06:30:52.242Z,18.00
2022-08-21T06:33:39.595Z,18.00
2022-08-21T06:36:27.235Z,18.00
2022-08-21T06:39:16.454Z,18.00
2022-08-21T06:42:16.091Z,18.10
2022-08-21T06:45:07.624Z,18.20
2022-08-21T06:47:54.843Z,18.20
2022-08-21T06:50:42.231Z,18.30
2022-08-21T06:53:29.939Z,18.30
2022-08-21T06:56:17.030Z,18.50
2022-08-21T06:59:05.274Z,18.50
2022-08-21T07:01:53.566Z,18.60
2022-08-21T07:04:40.521Z,18.70
2022-08-21T07:07:27.922Z,18.80
2022-08-21T07:10:22.023Z,18.80
2022-08-21T07:13:11.961Z,18.80
2022-08-21T07:16:03.928Z,18.90
2022-08-21T07:18:53.120Z,19.00
2022-08-21T07:21:40.327Z,19.10
2022-08-21T07:24:27.705Z,19.20
2022-08-21T07:27:15.681Z,19.30
2022-08-21T07:30:03.322Z,19.40
2022-08-21T07:32:50.862Z,19.40
2022-08-21T07:35:39.670Z,19.30
2022-08-21T07:38:27.913Z,19.50
2022-08-21T07:41:17.315Z,19.70
2022-08-21T07:44:04.750Z,19.90
2022-08-21T07:46:53.970Z,19.70
2022-08-21T07:49:41.361Z,19.70
2022-08-21T07:52:31.970Z,20.00
2022-08-21T07:55:22.545Z,19.90
2022-08-21T07:58:09.667Z,20.00
2022-08-21T08:00:56.987Z,20.00
2022-08-21T08:03:45.998Z,19.90
2022-08-21T08:06:33.249Z,19.80
2022-08-21T08:09:21.960Z,20.10
2022-08-21T08:12:09.488Z,20.40
2022-08-21T08:14:57.291Z,20.30
2022-08-21T08:17:44.562Z,20.50
2022-08-21T08:20:31.691Z,20.70
2022-08-21T08:23:18.643Z,20.80
2022-08-21T08:26:07.669Z,21.00
2022-08-21T08:28:55.054Z,20.90
2022-08-21T08:31:42.438Z,21.00
2022-08-21T08:34:31.030Z,20.80
2022-08-21T08:37:18.566Z,20.60
2022-08-21T08:40:12.390Z,20.80
2022-08-21T08:43:02.005Z,20.80
2022-08-21T08:45:52.514Z,20.80
2022-08-21T08:48:54.620Z,21.00
2022-08-21T08:51:48.774Z,20.90
2022-08-21T08:54:44.912Z,20.90
2022-08-21T08:57:33.355Z,20.80
2022-08-21T09:00:24.050Z,20.70
2022-08-21T09:03:11.246Z,20.90
2022-08-21T09:06:09.411Z,20.70
2022-08-21T09:09:05.210Z,20.70
2022-08-21T09:12:01.721Z,20.70
2022-08-21T09:15:04.128Z,20.80
2022-08-21T09:18:18.945Z,20.80
2022-08-21T09:21:15.657Z,20.70
2022-08-21T09:24:11.763Z,20.70
2022-08-21T09:27:07.027Z,20.70
2022-08-21T09:29:58.443Z,21.00
2022-08-21T09:32:45.883Z,21.00
2022-08-21T09:35:36.212Z,21.00
2022-08-21T09:38:29.122Z,20.90
2022-08-21T09:41:16.254Z,21.10
2022-08-21T09:44:04.267Z,21.20
2022-08-21T09:46:53.703Z,21.10
2022-08-21T09:49:42.967Z,21.30
2022-08-21T09:52:31.347Z,21.30
2022-08-21T09:55:50.770Z,21.40
2022-08-21T09:58:40.673Z,21.60
2022-08-21T10:01:28.233Z,21.40
2022-08-21T10:04:16.130Z,21.40
2022-08-21T10:07:14.107Z,21.40
2022-08-21T10:10:09.009Z,21.60
2022-08-21T10:13:11.850Z,21.60
2022-08-21T10:16:15.120Z,21.60
2022-08-21T10:19:12.910Z,21.60
2022-08-21T10:22:07.710Z,21.60
2022-08-21T10:25:03.919Z,21.70
2022-08-21T10:28:12.922Z,21.80
2022-08-21T10:31:12.112Z,22.10
2022-08-21T10:34:16.428Z,22.30
2022-08-21T10:37:26.958Z,22.70
2022-08-21T10:40:21.262Z,22.60
2022-08-21T10:43:22.937Z,22.40
2022-08-21T10:46:17.905Z,22.50
2022-08-21T10:49:15.978Z,22.50
2022-08-21T10:52:23.058Z,22.30
2022-08-21T10:55:14.890Z,22.30
2022-08-21T10:58:07.046Z,22.20
2022-08-21T11:01:00.507Z,22.10
2022-08-21T11:03:54.962Z,22.50
2022-08-21T11:06:48.446Z,22.50
2022-08-21T11:09:35.844Z,22.60
2022-08-21T11:12:31.276Z,22.70
2022-08-21T11:15:30.549Z,22.90
2022-08-21T11:18:24.267Z,23.40
2022-08-21T11:21:35.201Z,23.40
2022-08-21T11:24:30.985Z,23.10
2022-08-21T11:27:25.000Z,23.00
2022-08-21T11:30:13.970Z,23.40
2022-08-21T11:33:14.535Z,23.50
2022-08-21T11:36:13.081Z,23.20
2022-08-21T11:39:08.630Z,23.00
2022-08-21T11:42:06.940Z,23.10
2022-08-21T11:45:02.021Z,23.10
2022-08-21T11:48:09.680Z,23.10
2022-08-21T11:50:59.241Z,23.00
2022-08-21T11:53:55.507Z,23.40
2022-08-21T11:56:47.503Z,23.20
2022-08-21T11:59:40.827Z,23.40
2022-08-21T12:02:33.561Z,23.40
2022-08-21T12:05:29.679Z,23.70
2022-08-21T12:08:29.937Z,23.50
2022-08-21T12:11:29.771Z,23.30
2022-08-21T12:14:20.511Z,23.20
2022-08-21T12:17:12.627Z,23.30
2022-08-21T12:20:01.540Z,23.60
2022-08-21T12:22:55.421Z,23.70
2022-08-21T12:25:45.132Z,23.30
2022-08-21T12:28:34.036Z,23.20
2022-08-21T12:31:27.073Z,23.10
2022-08-21T12:34:17.368Z,23.10
2022-08-21T12:37:08.408Z,23.60
2022-08-21T12:39:57.346Z,23.70
2022-08-21T12:42:58.340Z,23.90
2022-08-21T12:45:50.141Z,24.10
2022-08-21T12:48:44.567Z,23.80
2022-08-21T12:51:43.172Z,23.70
2022-08-21T12:54:32.825Z,23.70
2022-08-21T12:57:23.397Z,23.60
2022-08-21T13:00:14.007Z,23.40
2022-08-21T13:03:02.603Z,23.40
2022-08-21T13:05:52.336Z,23.50
2022-08-21T13:08:42.536Z,23.50
2022-08-21T13:11:34.423Z,23.50
2022-08-21T13:14:26.869Z,23.50
2022-08-21T13:17:23.236Z,23.50
2022-08-21T13:20:24.377Z,23.50
2022-08-21T13:23:25.747Z,23.40
2022-08-21T13:26:18.822Z,23.30
2022-08-21T13:29:11.620Z,23.20
2022-08-21T13:32:03.395Z,23.60
2022-08-21T13:34:54.120Z,23.50
2022-08-21T13:37:45.112Z,23.60
2022-08-21T13:40:41.445Z,23.80
2022-08-21T13:43:33.167Z,23.70
2022-08-21T13:46:24.166Z,23.80
2022-08-21T13:49:11.935Z,23.80
2022-08-21T13:57:19.931Z,23.80
2022-08-21T14:00:57.762Z,23.70
2022-08-21T14:03:48.318Z,23.90
2022-08-21T14:06:38.363Z,23.90
2022-08-21T14:09:31.698Z,24.00
2022-08-21T14:12:27.229Z,23.90
2022-08-21T14:15:16.430Z,24.10
2022-08-21T14:18:14.914Z,23.50
2022-08-21T14:21:10.789Z,23.40
2022-08-21T14:24:12.763Z,23.40
2022-08-21T14:27:05.525Z,23.30
2022-08-21T14:30:00.624Z,23.20
2022-08-21T14:32:49.533Z,23.30
2022-08-21T14:35:36.789Z,23.10
2022-08-21T14:38:26.583Z,23.10
2022-08-21T14:41:19.222Z,23.10
2022-08-21T14:44:09.384Z,23.00
2022-08-21T14:46:58.717Z,23.00
2022-08-21T14:49:46.092Z,23.00
2022-08-21T14:52:33.531Z,23.00
2022-08-21T14:55:21.065Z,22.90
2022-08-21T14:58:08.756Z,22.90
2022-08-21T15:00:58.823Z,22.90
2022-08-21T15:03:49.321Z,22.90
2022-08-21T15:06:36.889Z,22.80
2022-08-21T15:09:25.350Z,22.80
2022-08-21T15:12:14.197Z,22.80
2022-08-21T15:15:11.502Z,22.90
2022-08-21T15:17:58.870Z,22.90
2022-08-21T15:20:50.166Z,23.00
2022-08-21T15:23:43.568Z,22.90
2022-08-21T15:26:30.938Z,23.00
2022-08-21T15:29:22.513Z,23.10
2022-08-21T15:32:23.199Z,23.00
2022-08-21T15:35:10.989Z,23.00
2022-08-21T15:37:59.693Z,22.90
2022-08-21T15:40:52.095Z,22.90
2022-08-21T15:43:43.939Z,22.90
2022-08-21T15:46:31.086Z,22.90
2022-08-21T15:49:18.479Z,22.80
2022-08-21T15:52:56.856Z,22.80
2022-08-21T15:55:46.051Z,22.80
2022-08-21T15:58:34.310Z,22.80
2022-08-21T16:01:22.518Z,22.70
2022-08-21T16:04:09.946Z,22.70
2022-08-21T16:07:03.189Z,22.70
2022-08-21T16:09:53.777Z,22.70
2022-08-21T16:12:45.729Z,22.60
2022-08-21T16:15:33.257Z,22.60
2022-08-21T16:18:21.833Z,22.70
2022-08-21T16:21:09.514Z,22.70
2022-08-21T16:23:57.201Z,22.60
2022-08-21T16:26:44.550Z,22.60
2022-08-21T16:29:37.135Z,22.60
2022-08-21T16:32:24.139Z,22.50
2022-08-21T16:35:19.467Z,22.50
2022-08-21T16:38:06.619Z,22.50
2022-08-21T16:40:54.155Z,22.40
2022-08-21T16:43:43.750Z,22.40
2022-08-21T16:46:34.724Z,22.40
2022-08-21T16:49:21.905Z,22.40
2022-08-21T16:52:09.260Z,22.40
2022-08-21T16:54:56.622Z,22.30
2022-08-21T16:57:44.280Z,22.40
2022-08-21T17:00:31.307Z,22.40
2022-08-21T17:03:22.668Z,22.60
2022-08-21T17:06:10.647Z,22.60
2022-08-21T17:08:58.406Z,22.60
2022-08-21T17:11:54.777Z,22.60
2022-08-21T17:14:42.471Z,22.50
2022-08-21T17:17:29.845Z,22.60
2022-08-21T17:20:28.108Z,22.50
2022-08-21T17:28:37.888Z,22.50
2022-08-21T17:32:40.774Z,22.60
2022-08-21T17:35:29.239Z,22.50
2022-08-21T17:38:16.727Z,22.40
2022-08-21T17:41:04.332Z,22.40
2022-08-21T17:43:52.844Z,22.30
2022-08-21T17:46:40.618Z,22.30
2022-08-21T17:49:28.184Z,22.30
2022-08-21T17:52:16.939Z,22.20
2022-08-21T17:55:29.439Z,22.00
2022-08-21T18:03:28.052Z,21.80
2022-08-21T18:06:18.425Z,21.60
2022-08-21T18:09:07.410Z,21.50
2022-08-21T18:12:05.490Z,21.40
2022-08-21T18:14:52.906Z,21.20
2022-08-21T18:17:45.215Z,21.20
2022-08-21T18:20:32.352Z,21.00
2022-08-21T18:23:19.579Z,21.00
2022-08-21T18:26:15.504Z,20.90
2022-08-21T18:29:03.454Z,20.80
2022-08-21T18:31:50.705Z,20.70
2022-08-21T18:34:41.501Z,20.60
2022-08-21T18:37:28.837Z,20.60
2022-08-21T18:40:16.093Z,20.50
2022-08-21T18:43:09.867Z,20.40
2022-08-21T18:46:03.399Z,20.10
2022-08-21T18:48:50.681Z,20.10
2022-08-21T18:51:43.500Z,20.10
2022-08-21T18:54:33.037Z,20.00
2022-08-21T19:00:31.829Z,19.80
2022-08-21T19:03:23.787Z,19.60
2022-08-21T19:06:11.967Z,19.40
2022-08-21T19:09:01.883Z,19.30
2022-08-21T19:11:49.419Z,19.20
2022-08-21T19:14:38.913Z,19.10
2022-08-21T19:17:28.977Z,19.00
2022-08-21T19:20:25.719Z,18.90
2022-08-21T19:23:15.387Z,18.80
2022-08-21T19:26:05.564Z,18.80
2022-08-21T19:28:59.621Z,18.70
2022-08-21T19:31:47.486Z,18.60
2022-08-21T19:34:38.320Z,18.50
2022-08-21T19:37:25.749Z,18.20
2022-08-21T19:40:15.655Z,18.30
2022-08-21T19:48:01.274Z,18.30
2022-08-21T19:50:51.839Z,18.00
2022-08-21T19:53:39.255Z,18.00
2022-08-21T19:56:29.715Z,18.00
2022-08-21T19:59:24.885Z,17.70
2022-08-21T20:02:18.491Z,17.60
2022-08-21T20:05:06.149Z,17.60
2022-08-21T20:07:57.297Z,17.40
2022-08-21T20:10:44.579Z,17.30
2022-08-21T20:13:34.089Z,17.40
2022-08-21T20:16:21.512Z,17.40
2022-08-21T20:19:10.076Z,17.40
2022-08-21T20:21:58.341Z,17.60
2022-08-21T20:24:47.275Z,17.60
2022-08-21T20:32:44.918Z,17.90
2022-08-21T20:35:32.550Z,17.80
2022-08-21T20:38:21.323Z,17.70
2022-08-21T20:41:21.478Z,17.80
2022-08-21T20:44:17.987Z,17.70
2022-08-21T20:47:09.026Z,17.70
2022-08-21T20:50:01.655Z,17.70
2022-08-21T20:52:52.010Z,17.60
2022-08-21T20:55:44.916Z,17.50
2022-08-21T20:58:38.240Z,17.30
2022-08-21T21:01:26.649Z,17.00
2022-08-21T21:04:25.363Z,16.90
2022-08-21T21:07:19.219Z,16.70
2022-08-21T21:10:13.353Z,16.70
2022-08-21T21:13:04.323Z,16.90
2022-08-21T21:15:58.281Z,17.00
2022-08-21T21:18:51.074Z,17.10
2022-08-21T21:21:51.272Z,17.10
2022-08-21T21:24:46.322Z,17.00
2022-08-21T21:32:49.523Z,16.90
2022-08-21T21:35:44.816Z,16.90
2022-08-21T21:38:51.648Z,16.80
2022-08-21T21:41:50.438Z,16.60
2022-08-21T21:44:59.163Z,16.40
2022-08-21T21:48:03.971Z,16.30
2022-08-21T21:51:01.063Z,16.30
2022-08-21T21:53:55.413Z,16.30
2022-08-21T21:56:52.613Z,16.30
2022-08-21T21:59:52.221Z,16.30
2022-08-21T22:02:47.385Z,16.10
2022-08-21T22:05:50.499Z,16.10
2022-08-21T22:08:48.835Z,16.30
2022-08-21T22:14:58.917Z,16.30
2022-08-21T22:17:49.934Z,16.10
2022-08-21T22:20:44.443Z,15.90
2022-08-21T22:23:35.912Z,16.10
2022-08-21T22:26:32.888Z,16.30
2022-08-21T22:29:23.723Z,16.10
2022-08-21T22:32:13.147Z,15.90
2022-08-21T22:35:09.395Z,15.90
2022-08-21T22:38:01.341Z,16.10
2022-08-21T22:41:12.269Z,16.00
2022-08-21T22:44:01.978Z,15.80
2022-08-21T22:46:51.929Z,16.00
2022-08-21T22:49:47.391Z,16.10
2022-08-21T22:52:37.453Z,16.10
2022-08-21T22:55:32.313Z,15.90
2022-08-21T22:58:24.630Z,15.80
2022-08-21T23:01:33.309Z,15.70
2022-08-21T23:04:22.834Z,15.60
2022-08-21T23:07:10.151Z,15.50
2022-08-21T23:09:57.850Z,15.60
2022-08-21T23:12:50.506Z,15.70
2022-08-21T23:15:48.395Z,15.70
2022-08-21T23:18:50.649Z,15.70
2022-08-21T23:21:46.775Z,15.60
2022-08-21T23:24:49.774Z,15.70
2022-08-21T23:27:49.713Z,15.60
2022-08-21T23:30:44.609Z,15.70
2022-08-21T23:34:00.866Z,15.80
2022-08-21T23:37:23.217Z,15.70
2022-08-21T23:40:22.038Z,15.80
2022-08-21T23:43:33.134Z,16.00
2022-08-21T23:46:36.686Z,16.20
2022-08-21T23:49:44.271Z,16.20
2022-08-21T23:52:42.865Z,16.10
