createdAt,value
2022-10-25T00:01:56.470Z,12.39
2022-10-25T00:04:23.877Z,12.31
2022-10-25T00:06:51.029Z,12.37
2022-10-25T00:09:18.373Z,12.35
2022-10-25T00:11:45.484Z,12.45
2022-10-25T00:14:18.716Z,12.37
2022-10-25T00:16:46.086Z,12.24
2022-10-25T00:19:14.384Z,12.13
2022-10-25T00:21:41.720Z,12.29
2022-10-25T00:24:12.225Z,12.30
2022-10-25T00:26:42.227Z,12.46
2022-10-25T00:29:11.984Z,12.26
2022-10-25T00:31:39.322Z,12.23
2022-10-25T00:34:06.664Z,12.33
2022-10-25T00:36:33.849Z,12.29
2022-10-25T00:39:01.515Z,12.25
2022-10-25T00:41:31.840Z,12.27
2022-10-25T00:44:36.287Z,12.25
2022-10-25T00:47:05.977Z,12.11
2022-10-25T00:49:34.587Z,11.99
2022-10-25T00:52:04.651Z,11.93
2022-10-25T00:54:39.376Z,11.94
2022-10-25T00:57:15.123Z,11.94
2022-10-25T00:59:43.935Z,11.96
2022-10-25T01:02:11.836Z,11.94
2022-10-25T01:04:39.894Z,11.83
2022-10-25T01:07:07.127Z,11.90
2022-10-25T01:09:37.802Z,11.92
2022-10-25T01:12:05.463Z,11.89
2022-10-25T01:14:42.071Z,11.95
2022-10-25T01:17:21.415Z,12.09
2022-10-25T01:20:17.877Z,12.15
2022-10-25T01:23:20.495Z,12.02
2022-10-25T01:25:56.848Z,12.08
2022-10-25T01:29:00.919Z,11.94
2022-10-25T01:31:31.559Z,11.95
2022-10-25T01:34:16.670Z,11.92
2022-10-25T01:37:08.392Z,11.99
2022-10-25T01:39:43.740Z,11.91
2022-10-25T01:42:17.236Z,12.07
2022-10-25T01:44:48.759Z,12.07
2022-10-25T01:47:29.402Z,11.98
2022-10-25T01:50:11.391Z,12.04
2022-10-25T01:52:38.819Z,12.12
2022-10-25T01:55:10.406Z,12.17
2022-10-25T01:57:45.391Z,12.11
2022-10-25T02:00:21.268Z,12.05
2022-10-25T02:03:15.658Z,12.08
2022-10-25T02:05:56.441Z,12.01
2022-10-25T02:08:53.941Z,11.81
2022-10-25T02:11:25.373Z,11.75
2022-10-25T02:14:22.050Z,11.78
2022-10-25T02:17:04.997Z,11.81
2022-10-25T02:19:41.335Z,11.91
2022-10-25T02:22:10.566Z,11.97
2022-10-25T02:24:40.218Z,11.88
2022-10-25T02:27:12.235Z,12.06
2022-10-25T02:29:40.272Z,11.97
2022-10-25T02:32:08.130Z,11.93
2022-10-25T02:34:35.657Z,11.70
2022-10-25T02:37:03.258Z,11.70
2022-10-25T02:39:31.697Z,11.72
2022-10-25T02:42:02.503Z,11.70
2022-10-25T02:44:30.395Z,11.64
2022-10-25T02:46:58.311Z,11.73
2022-10-25T02:49:25.779Z,11.68
2022-10-25T02:51:53.006Z,11.64
2022-10-25T02:54:20.606Z,11.71
2022-10-25T02:56:52.365Z,11.71
2022-10-25T02:59:21.350Z,11.92
2022-10-25T03:01:48.871Z,11.81
2022-10-25T03:04:16.475Z,11.83
2022-10-25T03:06:43.757Z,11.68
2022-10-25T03:09:11.292Z,11.68
2022-10-25T03:11:38.445Z,11.72
2022-10-25T03:14:05.792Z,11.64
2022-10-25T03:16:33.134Z,11.43
2022-10-25T03:19:00.532Z,11.43
2022-10-25T03:21:27.680Z,11.41
2022-10-25T03:23:55.253Z,11.43
2022-10-25T03:26:22.422Z,11.49
2022-10-25T03:28:49.866Z,11.68
2022-10-25T03:31:18.504Z,11.66
2022-10-25T03:33:45.926Z,11.64
2022-10-25T03:36:14.175Z,11.62
2022-10-25T03:38:41.537Z,11.43
2022-10-25T03:41:08.913Z,11.55
2022-10-25T03:43:36.471Z,11.68
2022-10-25T03:46:03.858Z,11.51
2022-10-25T03:48:31.192Z,11.50
2022-10-25T03:50:58.366Z,11.50
2022-10-25T03:53:25.719Z,11.74
2022-10-25T03:55:52.878Z,11.59
2022-10-25T03:58:20.364Z,11.60
2022-10-25T04:00:47.648Z,11.63
2022-10-25T04:03:15.049Z,11.62
2022-10-25T04:05:42.312Z,11.47
2022-10-25T04:08:09.716Z,11.39
2022-10-25T04:10:36.833Z,11.42
2022-10-25T04:13:04.406Z,11.23
2022-10-25T04:15:31.760Z,11.22
2022-10-25T04:17:59.084Z,11.28
2022-10-25T04:20:26.272Z,11.30
2022-10-25T04:22:57.494Z,11.29
2022-10-25T04:25:26.370Z,11.24
2022-10-25T04:27:53.922Z,11.23
2022-10-25T04:30:21.070Z,11.24
2022-10-25T04:32:48.784Z,11.25
2022-10-25T04:35:16.531Z,11.19
2022-10-25T04:37:43.887Z,11.07
2022-10-25T04:40:11.522Z,11.00
2022-10-25T04:42:38.965Z,11.24
2022-10-25T04:45:06.522Z,11.23
2022-10-25T04:47:34.241Z,11.26
2022-10-25T04:50:01.554Z,11.35
2022-10-25T04:52:30.050Z,11.36
2022-10-25T04:54:57.735Z,11.47
2022-10-25T04:57:25.985Z,11.31
2022-10-25T04:59:53.553Z,11.20
2022-10-25T05:02:21.014Z,11.33
2022-10-25T05:04:48.136Z,11.18
2022-10-25T05:07:19.823Z,11.22
2022-10-25T05:09:47.679Z,11.06
2022-10-25T05:12:15.862Z,11.04
2022-10-25T05:14:44.067Z,11.02
2022-10-25T05:17:11.443Z,10.84
2022-10-25T05:19:38.613Z,10.87
2022-10-25T05:22:06.108Z,10.90
2022-10-25T05:24:33.411Z,11.12
2022-10-25T05:27:00.802Z,11.14
2022-10-25T05:29:28.190Z,11.23
2022-10-25T05:31:55.585Z,11.16
2022-10-25T05:34:22.884Z,11.07
2022-10-25T05:36:50.257Z,10.89
2022-10-25T05:39:17.411Z,10.84
2022-10-25T05:41:45.064Z,10.88
2022-10-25T05:44:12.486Z,10.95
2022-10-25T05:46:39.837Z,10.87
2022-10-25T05:49:07.018Z,10.93
2022-10-25T05:51:36.661Z,10.86
2022-10-25T05:54:14.745Z,10.81
2022-10-25T05:56:43.054Z,10.96
2022-10-25T05:59:12.906Z,10.78
2022-10-25T06:01:43.173Z,10.93
2022-10-25T06:04:11.087Z,11.08
2022-10-25T06:06:40.649Z,11.13
2022-10-25T06:09:08.572Z,11.09
2022-10-25T06:11:37.030Z,11.21
2022-10-25T06:14:04.916Z,11.36
2022-10-25T06:16:32.315Z,11.57
2022-10-25T06:18:59.601Z,12.21
2022-10-25T06:21:29.060Z,12.67
2022-10-25T06:23:58.089Z,13.03
2022-10-25T06:26:28.557Z,13.75
2022-10-25T06:28:58.830Z,14.68
2022-10-25T06:31:26.990Z,15.30
2022-10-25T06:33:54.146Z,15.97
2022-10-25T06:36:23.849Z,15.62
2022-10-25T06:38:51.427Z,16.53
2022-10-25T06:41:28.148Z,17.46
2022-10-25T06:43:55.821Z,18.38
2022-10-25T06:46:26.064Z,18.90
2022-10-25T06:48:56.311Z,18.12
2022-10-25T06:51:25.192Z,19.36
2022-10-25T06:54:08.030Z,19.96
2022-10-25T06:56:35.889Z,19.71
2022-10-25T06:59:06.902Z,19.70
2022-10-25T07:01:34.761Z,20.12
2022-10-25T07:04:03.487Z,19.97
2022-10-25T07:06:36.080Z,21.61
2022-10-25T07:09:05.126Z,21.42
2022-10-25T07:11:33.108Z,21.89
2022-10-25T07:14:01.308Z,22.52
2022-10-25T07:16:28.816Z,22.43
2022-10-25T07:19:01.139Z,22.57
2022-10-25T07:21:30.207Z,23.10
2022-10-25T07:23:57.557Z,22.98
2022-10-25T07:26:33.657Z,23.11
2022-10-25T07:29:02.128Z,22.69
2022-10-25T07:31:32.544Z,23.48
2022-10-25T07:34:02.094Z,23.26
2022-10-25T07:36:34.880Z,22.45
2022-10-25T07:39:02.050Z,24.15
2022-10-25T07:41:29.408Z,24.36
2022-10-25T07:43:56.796Z,24.39
2022-10-25T07:46:24.545Z,26.24
2022-10-25T07:48:54.479Z,26.16
2022-10-25T07:51:21.886Z,26.92
2022-10-25T07:53:50.029Z,26.66
2022-10-25T07:56:24.719Z,26.54
2022-10-25T07:58:52.860Z,26.86
2022-10-25T08:01:23.464Z,27.39
2022-10-25T08:03:52.163Z,26.47
2022-10-25T08:06:21.888Z,28.10
2022-10-25T08:08:49.394Z,28.40
2022-10-25T08:11:17.551Z,27.49
2022-10-25T08:13:44.691Z,27.46
2022-10-25T08:16:12.106Z,27.37
2022-10-25T08:18:43.976Z,26.92
2022-10-25T08:21:11.698Z,26.90
2022-10-25T08:23:39.086Z,26.68
2022-10-25T08:26:06.667Z,26.21
2022-10-25T08:28:34.312Z,26.82
2022-10-25T08:31:04.660Z,27.24
2022-10-25T08:33:32.581Z,27.68
2022-10-25T08:36:01.517Z,27.81
2022-10-25T08:38:29.144Z,26.78
2022-10-25T08:41:20.186Z,27.43
2022-10-25T08:44:16.891Z,27.83
2022-10-25T08:47:00.126Z,27.68
2022-10-25T08:49:55.504Z,27.42
2022-10-25T08:52:37.416Z,27.40
2022-10-25T08:55:11.960Z,25.77
2022-10-25T08:57:47.108Z,26.23
2022-10-25T09:00:22.572Z,24.57
2022-10-25T09:02:54.097Z,24.99
2022-10-25T09:05:41.967Z,24.40
2022-10-25T09:08:16.027Z,23.77
2022-10-25T09:10:54.095Z,25.29
2022-10-25T09:13:30.755Z,24.99
2022-10-25T09:16:15.637Z,24.95
2022-10-25T09:18:58.389Z,26.10
2022-10-25T09:21:47.518Z,26.18
2022-10-25T09:24:37.041Z,27.29
2022-10-25T09:27:07.340Z,27.24
2022-10-25T09:29:41.858Z,26.75
2022-10-25T09:32:36.826Z,26.52
2022-10-25T09:35:17.402Z,25.67
2022-10-25T09:38:11.774Z,25.27
2022-10-25T09:40:47.910Z,24.28
2022-10-25T09:43:23.226Z,25.08
2022-10-25T09:46:05.199Z,25.65
2022-10-25T09:48:55.660Z,25.21
2022-10-25T09:51:49.295Z,23.67
2022-10-25T09:54:29.039Z,22.59
2022-10-25T09:56:56.699Z,22.55
2022-10-25T09:59:24.194Z,23.22
2022-10-25T10:01:52.010Z,23.25
2022-10-25T10:04:27.494Z,23.24
2022-10-25T10:07:01.870Z,21.53
2022-10-25T10:09:31.193Z,20.30
2022-10-25T10:12:04.227Z,20.06
2022-10-25T10:14:39.655Z,20.51
2022-10-25T10:17:14.096Z,19.61
2022-10-25T10:19:41.654Z,20.18
2022-10-25T10:22:17.260Z,19.85
2022-10-25T10:24:48.480Z,19.20
2022-10-25T10:27:20.915Z,18.73
2022-10-25T10:29:56.399Z,18.10
2022-10-25T10:32:34.684Z,18.44
2022-10-25T10:35:06.709Z,19.10
2022-10-25T10:37:34.792Z,18.97
2022-10-25T10:40:22.583Z,18.66
2022-10-25T10:42:55.747Z,19.08
2022-10-25T10:45:26.763Z,19.84
2022-10-25T10:47:57.279Z,19.93
2022-10-25T10:50:32.023Z,20.94
2022-10-25T10:53:00.949Z,20.42
2022-10-25T10:55:32.586Z,21.22
2022-10-25T10:58:03.827Z,21.41
2022-10-25T11:00:32.785Z,20.62
2022-10-25T11:03:00.418Z,20.21
2022-10-25T11:05:29.436Z,18.98
2022-10-25T11:08:02.806Z,18.96
2022-10-25T11:10:34.954Z,19.26
2022-10-25T11:13:05.127Z,18.92
2022-10-25T11:15:55.357Z,18.88
2022-10-25T11:18:37.850Z,19.28
2022-10-25T11:21:24.639Z,18.74
2022-10-25T11:24:12.697Z,18.70
2022-10-25T11:26:56.249Z,18.30
2022-10-25T11:29:58.882Z,18.31
2022-10-25T11:32:28.611Z,18.08
2022-10-25T11:35:26.419Z,18.05
2022-10-25T11:38:10.258Z,17.66
2022-10-25T11:40:41.450Z,17.33
2022-10-25T11:43:26.345Z,17.51
2022-10-25T11:46:02.569Z,17.66
2022-10-25T11:48:52.623Z,17.69
2022-10-25T11:51:22.806Z,17.46
2022-10-25T11:54:11.660Z,17.28
2022-10-25T11:56:54.173Z,17.04
2022-10-25T11:59:26.587Z,16.52
2022-10-25T12:02:27.956Z,16.53
2022-10-25T12:05:08.017Z,16.73
2022-10-25T12:07:44.794Z,16.91
2022-10-25T12:10:47.379Z,16.78
2022-10-25T12:13:32.939Z,16.83
2022-10-25T12:16:01.829Z,17.08
2022-10-25T12:18:38.007Z,16.96
2022-10-25T12:21:07.892Z,16.87
2022-10-25T12:23:45.414Z,16.61
2022-10-25T12:26:35.831Z,16.55
2022-10-25T12:29:06.137Z,16.39
2022-10-25T12:31:40.758Z,16.64
2022-10-25T12:34:16.089Z,16.67
2022-10-25T12:37:27.120Z,16.65
2022-10-25T12:39:54.826Z,16.04
2022-10-25T12:42:27.982Z,16.10
2022-10-25T12:45:04.348Z,15.97
2022-10-25T12:47:48.820Z,16.18
2022-10-25T12:50:42.422Z,15.90
2022-10-25T12:53:30.924Z,15.66
2022-10-25T12:56:19.713Z,15.71
2022-10-25T12:58:56.438Z,15.77
2022-10-25T13:01:33.065Z,15.97
2022-10-25T13:04:28.172Z,16.07
2022-10-25T13:06:57.481Z,16.14
2022-10-25T13:09:31.464Z,16.17
2022-10-25T13:12:07.804Z,16.16
2022-10-25T13:14:43.537Z,15.96
2022-10-25T13:17:17.106Z,15.94
2022-10-25T13:22:51.115Z,16.27
2022-10-25T13:25:50.113Z,16.51
2022-10-25T13:28:19.913Z,16.65
2022-10-25T13:30:47.174Z,16.87
2022-10-25T13:33:24.564Z,16.57
2022-10-25T13:35:51.661Z,16.27
2022-10-25T13:38:39.117Z,16.59
2022-10-25T13:41:18.687Z,16.50
2022-10-25T13:44:04.360Z,16.70
2022-10-25T13:46:34.152Z,16.56
2022-10-25T13:49:18.882Z,16.47
2022-10-25T13:51:47.172Z,16.22
2022-10-25T13:54:14.633Z,16.15
2022-10-25T13:56:53.667Z,15.93
2022-10-25T14:00:02.827Z,15.66
2022-10-25T14:03:04.479Z,15.42
2022-10-25T14:05:56.777Z,15.24
2022-10-25T14:08:36.411Z,15.30
2022-10-25T14:11:14.501Z,15.27
2022-10-25T14:14:26.119Z,15.15
2022-10-25T14:17:08.559Z,14.98
2022-10-25T14:20:03.087Z,15.05
2022-10-25T14:22:37.427Z,15.12
2022-10-25T14:25:23.202Z,15.02
2022-10-25T14:28:14.270Z,15.04
2022-10-25T14:30:43.647Z,15.12
2022-10-25T14:33:25.164Z,15.25
2022-10-25T14:36:05.357Z,15.13
2022-10-25T14:38:37.798Z,15.02
2022-10-25T14:41:11.880Z,14.95
2022-10-25T14:43:39.682Z,14.94
2022-10-25T14:46:09.771Z,14.90
2022-10-25T14:48:37.379Z,14.78
2022-10-25T14:51:13.330Z,14.96
2022-10-25T14:54:15.545Z,14.93
2022-10-25T14:56:50.923Z,14.72
2022-10-25T14:59:21.341Z,14.76
2022-10-25T15:01:54.645Z,14.71
2022-10-25T15:04:35.715Z,14.79
2022-10-25T15:07:03.570Z,14.60
2022-10-25T15:09:46.937Z,14.48
2022-10-25T15:12:14.063Z,14.54
2022-10-25T15:14:41.831Z,14.37
2022-10-25T15:17:22.527Z,14.16
2022-10-25T15:20:22.663Z,13.95
2022-10-25T15:22:52.206Z,14.00
2022-10-25T15:25:22.947Z,13.85
2022-10-25T15:27:52.571Z,13.86
2022-10-25T15:30:50.094Z,13.64
2022-10-25T15:33:25.923Z,13.99
2022-10-25T15:35:56.701Z,13.91
2022-10-25T15:38:42.337Z,13.91
2022-10-25T15:41:15.576Z,13.68
2022-10-25T15:43:42.850Z,13.74
2022-10-25T15:46:25.317Z,13.56
2022-10-25T15:48:53.215Z,13.58
2022-10-25T15:51:20.844Z,13.55
2022-10-25T15:53:48.065Z,13.33
2022-10-25T15:56:18.529Z,13.39
2022-10-25T15:58:45.779Z,13.22
2022-10-25T16:01:13.862Z,13.04
2022-10-25T16:03:41.331Z,12.70
2022-10-25T16:06:15.709Z,12.64
2022-10-25T16:08:43.720Z,12.44
2022-10-25T16:11:18.094Z,12.26
2022-10-25T16:13:48.809Z,12.13
2022-10-25T16:16:40.260Z,12.18
2022-10-25T16:19:19.642Z,12.01
2022-10-25T16:21:47.909Z,12.06
2022-10-25T16:24:16.459Z,12.34
2022-10-25T16:26:49.697Z,12.14
2022-10-25T16:29:24.158Z,12.19
2022-10-25T16:31:54.891Z,12.24
2022-10-25T16:34:22.905Z,12.08
2022-10-25T16:36:52.558Z,12.03
2022-10-25T16:39:22.827Z,12.18
2022-10-25T16:41:50.354Z,12.14
2022-10-25T16:44:19.545Z,12.04
2022-10-25T16:46:47.105Z,12.10
2022-10-25T16:49:19.498Z,12.29
2022-10-25T16:51:46.934Z,12.18
2022-10-25T16:54:15.613Z,12.15
2022-10-25T16:56:43.215Z,12.25
2022-10-25T16:59:10.419Z,12.40
2022-10-25T17:01:41.198Z,12.47
2022-10-25T17:04:17.123Z,12.38
2022-10-25T17:06:47.289Z,12.50
2022-10-25T17:09:14.523Z,12.45
2022-10-25T17:11:45.645Z,12.39
2022-10-25T17:14:14.378Z,12.42
2022-10-25T17:16:44.162Z,12.48
2022-10-25T17:19:15.585Z,12.34
2022-10-25T17:21:43.417Z,12.23
2022-10-25T17:24:10.623Z,12.54
2022-10-25T17:26:38.734Z,12.40
2022-10-25T17:29:08.690Z,12.25
2022-10-25T17:31:39.057Z,12.22
2022-10-25T17:34:08.788Z,12.33
2022-10-25T17:36:38.234Z,12.36
2022-10-25T17:39:10.035Z,12.38
2022-10-25T17:41:37.813Z,12.52
2022-10-25T17:44:05.025Z,12.56
2022-10-25T17:46:32.802Z,12.42
2022-10-25T17:49:05.833Z,12.45
2022-10-25T17:51:34.735Z,12.33
2022-10-25T17:54:01.904Z,12.44
2022-10-25T17:56:29.352Z,12.38
2022-10-25T17:58:58.733Z,12.28
2022-10-25T18:01:28.109Z,12.24
2022-10-25T18:03:55.695Z,12.27
2022-10-25T18:06:25.970Z,12.33
2022-10-25T18:08:59.076Z,12.28
2022-10-25T18:11:28.429Z,12.30
2022-10-25T18:13:58.931Z,12.09
2022-10-25T18:16:27.708Z,12.13
2022-10-25T18:19:02.847Z,12.19
2022-10-25T18:21:32.040Z,12.32
2022-10-25T18:24:03.217Z,12.40
2022-10-25T18:26:31.254Z,12.44
2022-10-25T18:28:59.061Z,12.38
2022-10-25T18:31:27.287Z,12.43
2022-10-25T18:33:55.484Z,12.30
2022-10-25T18:36:23.159Z,12.31
2022-10-25T18:38:51.161Z,12.36
2022-10-25T18:41:24.737Z,12.48
2022-10-25T18:43:52.475Z,12.36
2022-10-25T18:46:19.878Z,12.39
2022-10-25T18:48:51.616Z,12.45
2022-10-25T18:51:21.156Z,12.39
2022-10-25T18:53:52.554Z,12.43
2022-10-25T18:56:22.055Z,12.35
2022-10-25T18:58:50.004Z,12.42
2022-10-25T19:01:24.522Z,12.50
2022-10-25T19:03:52.203Z,12.50
2022-10-25T19:06:19.633Z,12.44
2022-10-25T19:08:49.248Z,12.55
2022-10-25T19:11:16.785Z,12.46
2022-10-25T19:13:47.565Z,12.18
2022-10-25T19:16:18.130Z,12.19
2022-10-25T19:18:45.298Z,12.20
2022-10-25T19:21:16.794Z,12.07
2022-10-25T19:23:46.278Z,12.19
2022-10-25T19:26:19.716Z,12.11
2022-10-25T19:28:47.576Z,12.09
2022-10-25T19:31:17.190Z,12.09
2022-10-25T19:33:50.138Z,12.14
2022-10-25T19:36:18.453Z,12.01
2022-10-25T19:38:48.829Z,12.19
2022-10-25T19:41:18.897Z,12.15
2022-10-25T19:43:47.141Z,12.08
2022-10-25T19:46:15.310Z,11.98
2022-10-25T19:48:42.479Z,11.83
2022-10-25T19:51:13.809Z,11.77
2022-10-25T19:53:41.088Z,11.65
2022-10-25T19:56:18.986Z,11.76
2022-10-25T19:58:47.555Z,11.69
2022-10-25T20:01:17.880Z,11.85
2022-10-25T20:03:48.607Z,11.93
2022-10-25T20:06:23.341Z,11.83
2022-10-25T20:08:53.029Z,11.76
2022-10-25T20:11:21.501Z,11.89
2022-10-25T20:13:48.713Z,11.73
2022-10-25T20:16:16.074Z,11.79
2022-10-25T20:18:43.474Z,11.73
2022-10-25T20:21:16.990Z,11.81
2022-10-25T20:23:49.387Z,11.71
2022-10-25T20:26:23.814Z,11.72
2022-10-25T20:28:55.442Z,11.69
2022-10-25T20:31:23.638Z,11.68
2022-10-25T20:33:51.910Z,11.72
2022-10-25T20:36:19.650Z,11.69
2022-10-25T20:38:47.477Z,11.76
2022-10-25T20:41:20.633Z,11.86
2022-10-25T20:43:53.497Z,11.90
2022-10-25T20:46:22.940Z,11.79
2022-10-25T20:48:50.675Z,11.82
2022-10-25T20:51:18.401Z,11.75
2022-10-25T20:53:46.499Z,11.80
2022-10-25T20:56:14.816Z,11.96
2022-10-25T20:58:42.088Z,11.64
2022-10-25T21:01:10.198Z,11.81
2022-10-25T21:03:38.521Z,11.93
2022-10-25T21:06:08.058Z,11.82
2022-10-25T21:08:37.542Z,11.79
2022-10-25T21:11:07.433Z,11.74
2022-10-25T21:13:36.252Z,11.72
2022-10-25T21:16:08.873Z,11.92
2022-10-25T21:18:37.338Z,11.97
2022-10-25T21:21:07.630Z,11.83
2022-10-25T21:23:35.462Z,11.83
2022-10-25T21:26:07.795Z,11.70
2022-10-25T21:28:37.693Z,11.53
2022-10-25T21:31:08.088Z,11.39
2022-10-25T21:33:35.634Z,11.36
2022-10-25T21:36:08.835Z,11.43
2022-10-25T21:38:36.707Z,11.22
2022-10-25T21:41:20.609Z,11.41
2022-10-25T21:43:49.941Z,11.36
2022-10-25T21:46:19.720Z,11.23
2022-10-25T21:48:48.093Z,11.05
2022-10-25T21:51:15.543Z,11.05
2022-10-25T21:53:42.962Z,11.02
2022-10-25T21:56:12.658Z,11.16
2022-10-25T21:58:41.626Z,11.21
2022-10-25T22:01:12.400Z,11.30
2022-10-25T22:03:40.516Z,11.42
2022-10-25T22:06:13.782Z,11.24
2022-10-25T22:08:41.747Z,11.35
2022-10-25T22:11:15.449Z,11.38
2022-10-25T22:13:43.076Z,11.54
2022-10-25T22:16:19.024Z,11.38
2022-10-25T22:18:54.902Z,11.36
2022-10-25T22:21:22.311Z,11.39
2022-10-25T22:23:49.931Z,11.36
2022-10-25T22:26:19.496Z,11.34
2022-10-25T22:28:50.893Z,11.08
2022-10-25T22:31:20.085Z,11.05
2022-10-25T22:33:51.821Z,11.14
2022-10-25T22:36:20.265Z,11.29
2022-10-25T22:38:47.614Z,11.12
2022-10-25T22:41:26.536Z,11.23
2022-10-25T22:43:54.085Z,11.17
2022-10-25T22:46:30.915Z,11.16
2022-10-25T22:48:59.828Z,10.98
2022-10-25T22:51:28.239Z,11.04
2022-10-25T22:53:55.483Z,11.22
2022-10-25T22:56:27.625Z,11.15
2022-10-25T22:58:57.560Z,11.29
2022-10-25T23:01:27.550Z,11.24
2022-10-25T23:03:56.715Z,11.35
2022-10-25T23:06:27.089Z,11.23
2022-10-25T23:08:55.655Z,11.31
2022-10-25T23:11:42.391Z,11.40
2022-10-25T23:14:14.701Z,11.42
2022-10-25T23:16:46.224Z,11.40
2022-10-25T23:19:13.457Z,11.48
2022-10-25T23:21:40.888Z,11.45
2022-10-25T23:24:09.431Z,11.37
2022-10-25T23:26:36.957Z,11.28
2022-10-25T23:29:05.129Z,11.37
2022-10-25T23:31:33.024Z,11.36
2022-10-25T23:34:00.603Z,11.43
2022-10-25T23:36:30.502Z,11.39
2022-10-25T23:38:58.310Z,11.23
2022-10-25T23:41:25.866Z,11.26
2022-10-25T23:43:53.179Z,11.20
2022-10-25T23:46:20.552Z,11.23
2022-10-25T23:48:48.070Z,11.20
2022-10-25T23:51:17.662Z,11.11
2022-10-25T23:53:45.680Z,10.86
2022-10-25T23:56:14.032Z,10.96
2022-10-25T23:58:41.862Z,10.85
