createdAt,value
2018-12-02T00:00:50.290Z,2.00
2018-12-02T00:01:50.349Z,1.60
2018-12-02T00:02:50.572Z,2.00
2018-12-02T00:03:50.667Z,2.30
2018-12-02T00:04:50.838Z,1.80
2018-12-02T00:05:50.994Z,1.90
2018-12-02T00:06:51.013Z,1.80
2018-12-02T00:07:51.161Z,2.30
2018-12-02T00:08:51.308Z,1.90
2018-12-02T00:09:51.457Z,1.70
2018-12-02T00:10:51.633Z,2.00
2018-12-02T00:11:51.791Z,1.60
2018-12-02T00:12:51.937Z,1.80
2018-12-02T00:13:52.083Z,1.80
2018-12-02T00:14:52.230Z,1.80
2018-12-02T00:15:52.375Z,1.70
2018-12-02T00:16:52.538Z,1.80
2018-12-02T00:17:52.713Z,2.10
2018-12-02T00:18:52.868Z,1.90
2018-12-02T00:19:53.013Z,1.90
2018-12-02T00:20:53.158Z,2.00
2018-12-02T00:21:53.303Z,2.00
2018-12-02T00:22:53.452Z,2.00
2018-12-02T00:23:53.593Z,1.80
2018-12-02T00:24:53.747Z,1.70
2018-12-02T00:25:53.890Z,1.90
2018-12-02T00:26:54.038Z,1.90
2018-12-02T00:27:54.187Z,1.80
2018-12-02T00:28:54.331Z,1.80
2018-12-02T00:29:54.477Z,1.70
2018-12-02T00:30:54.623Z,1.80
2018-12-02T00:31:54.787Z,1.90
2018-12-02T00:32:54.934Z,1.80
2018-12-02T00:33:55.082Z,1.70
2018-12-02T00:34:55.229Z,2.00
2018-12-02T00:35:55.375Z,2.00
2018-12-02T00:36:55.522Z,1.70
2018-12-02T00:37:55.667Z,1.80
2018-12-02T00:38:55.814Z,2.20
2018-12-02T00:39:55.962Z,1.80
2018-12-02T00:40:56.105Z,1.70
2018-12-02T00:41:56.259Z,2.30
2018-12-02T00:42:56.398Z,1.90
2018-12-02T00:43:56.543Z,2.20
2018-12-02T00:44:56.689Z,2.00
2018-12-02T00:45:56.840Z,1.60
2018-12-02T00:46:56.980Z,1.70
2018-12-02T00:47:57.126Z,1.90
2018-12-02T00:48:57.275Z,1.90
2018-12-02T00:49:57.422Z,1.80
2018-12-02T00:50:57.571Z,2.00
2018-12-02T00:51:57.713Z,1.60
2018-12-02T00:52:57.861Z,1.70
2018-12-02T00:53:58.011Z,1.70
2018-12-02T00:54:58.156Z,1.80
2018-12-02T00:55:58.303Z,1.80
2018-12-02T00:56:58.451Z,1.70
2018-12-02T00:57:58.599Z,1.60
2018-12-02T00:58:58.745Z,2.10
2018-12-02T00:59:58.892Z,2.20
2018-12-02T01:00:59.041Z,1.80
2018-12-02T01:01:59.183Z,2.00
2018-12-02T01:02:59.374Z,2.00
2018-12-02T01:03:59.483Z,1.90
2018-12-02T01:04:59.633Z,1.50
2018-12-02T01:05:59.771Z,1.70
2018-12-02T01:06:59.920Z,2.00
2018-12-02T01:08:00.067Z,1.90
2018-12-02T01:09:00.211Z,2.10
2018-12-02T01:10:00.359Z,1.80
2018-12-02T01:11:00.503Z,1.90
2018-12-02T01:12:00.649Z,1.70
2018-12-02T01:13:00.794Z,1.70
2018-12-02T01:14:00.941Z,1.70
2018-12-02T01:15:01.093Z,2.00
2018-12-02T01:16:01.236Z,1.60
2018-12-02T01:17:01.380Z,2.20
2018-12-02T01:18:01.532Z,1.90
2018-12-02T01:19:01.680Z,1.60
2018-12-02T01:20:01.825Z,2.00
2018-12-02T01:21:01.976Z,2.40
2018-12-02T01:22:02.117Z,2.00
2018-12-02T01:23:02.264Z,2.10
2018-12-02T01:24:02.411Z,2.00
2018-12-02T01:25:02.562Z,1.70
2018-12-02T01:26:02.709Z,2.30
2018-12-02T01:27:02.852Z,2.00
2018-12-02T01:28:02.998Z,1.90
2018-12-02T01:29:03.145Z,2.10
2018-12-02T01:30:03.291Z,2.10
2018-12-02T01:31:03.439Z,2.30
2018-12-02T01:32:03.585Z,2.50
2018-12-02T01:33:03.736Z,2.10
2018-12-02T01:34:03.878Z,2.10
2018-12-02T01:35:04.026Z,2.00
2018-12-02T01:36:04.174Z,2.00
2018-12-02T01:37:04.317Z,2.20
2018-12-02T01:38:04.463Z,2.20
2018-12-02T01:39:04.607Z,1.90
2018-12-02T01:40:04.756Z,1.80
2018-12-02T01:41:04.902Z,1.90
2018-12-02T01:42:05.048Z,1.90
2018-12-02T01:43:05.194Z,2.30
2018-12-02T01:44:05.340Z,2.10
2018-12-02T01:45:05.489Z,2.10
2018-12-02T01:46:05.638Z,2.20
2018-12-02T01:47:05.781Z,2.00
2018-12-02T01:48:05.930Z,2.10
2018-12-02T01:49:06.076Z,2.10
2018-12-02T01:50:06.221Z,2.20
2018-12-02T01:51:06.370Z,2.30
2018-12-02T01:52:06.515Z,2.20
2018-12-02T01:53:06.659Z,2.10
2018-12-02T01:54:06.808Z,2.20
2018-12-02T01:55:06.953Z,2.40
2018-12-02T01:56:07.101Z,2.30
2018-12-02T01:57:07.247Z,2.30
2018-12-02T01:58:07.391Z,2.30
2018-12-02T01:59:07.542Z,2.00
2018-12-02T02:00:07.689Z,2.10
2018-12-02T02:01:07.835Z,2.20
2018-12-02T02:02:07.983Z,2.20
2018-12-02T02:03:08.130Z,2.00
2018-12-02T02:04:08.278Z,2.00
2018-12-02T02:05:08.426Z,1.90
2018-12-02T02:06:08.573Z,1.90
2018-12-02T02:07:08.722Z,2.00
2018-12-02T02:08:08.865Z,2.00
2018-12-02T02:09:09.049Z,2.20
2018-12-02T02:10:09.160Z,2.20
2018-12-02T02:11:09.307Z,2.20
2018-12-02T02:12:09.453Z,1.90
2018-12-02T02:13:09.600Z,2.00
2018-12-02T02:14:09.744Z,1.80
2018-12-02T02:15:09.894Z,2.00
2018-12-02T02:16:10.041Z,2.30
2018-12-02T02:17:10.209Z,2.20
2018-12-02T02:18:10.362Z,2.20
2018-12-02T02:19:10.489Z,2.60
2018-12-02T02:20:10.636Z,2.00
2018-12-02T02:21:10.783Z,2.10
2018-12-02T02:22:10.928Z,2.10
2018-12-02T02:23:11.076Z,1.90
2018-12-02T02:24:11.218Z,1.70
2018-12-02T02:25:11.368Z,2.30
2018-12-02T02:26:11.513Z,2.30
2018-12-02T02:27:11.659Z,1.90
2018-12-02T02:28:11.806Z,2.10
2018-12-02T02:29:11.955Z,2.20
2018-12-02T02:30:12.102Z,2.10
2018-12-02T02:31:12.250Z,2.00
2018-12-02T02:32:12.395Z,2.10
2018-12-02T02:33:12.540Z,2.30
2018-12-02T02:34:12.693Z,2.00
2018-12-02T02:35:12.837Z,1.90
2018-12-02T02:36:12.984Z,2.20
2018-12-02T02:37:13.129Z,2.20
2018-12-02T02:38:13.276Z,2.10
2018-12-02T02:39:13.426Z,2.40
2018-12-02T02:40:13.571Z,2.60
2018-12-02T02:41:13.718Z,2.20
2018-12-02T02:42:13.861Z,2.20
2018-12-02T02:43:14.009Z,2.10
2018-12-02T02:44:14.157Z,2.00
2018-12-02T02:45:14.305Z,2.10
2018-12-02T02:46:14.452Z,2.30
2018-12-02T02:47:14.599Z,2.00
2018-12-02T02:48:14.747Z,2.20
2018-12-02T02:49:14.898Z,2.50
2018-12-02T02:50:15.039Z,2.20
2018-12-02T02:51:15.184Z,2.10
2018-12-02T02:52:15.328Z,1.80
2018-12-02T02:53:15.474Z,2.20
2018-12-02T02:54:15.617Z,2.20
2018-12-02T02:55:15.765Z,2.30
2018-12-02T02:56:15.911Z,2.20
2018-12-02T02:57:16.058Z,2.30
2018-12-02T02:58:16.205Z,2.10
2018-12-02T02:59:16.351Z,2.10
2018-12-02T03:00:16.497Z,2.40
2018-12-02T03:01:16.645Z,2.40
2018-12-02T03:02:16.793Z,2.50
2018-12-02T03:03:16.949Z,2.00
2018-12-02T03:04:17.087Z,1.90
2018-12-02T03:05:17.233Z,2.30
2018-12-02T03:06:17.383Z,2.50
2018-12-02T03:07:17.528Z,2.10
2018-12-02T03:08:17.678Z,2.30
2018-12-02T03:09:17.828Z,2.40
2018-12-02T03:10:17.975Z,2.30
2018-12-02T03:11:18.118Z,2.60
2018-12-02T03:12:18.265Z,2.30
2018-12-02T03:13:18.413Z,2.00
2018-12-02T03:14:18.559Z,2.20
2018-12-02T03:15:18.721Z,2.10
2018-12-02T03:16:18.854Z,2.40
2018-12-02T03:17:19.000Z,2.00
2018-12-02T03:18:19.150Z,2.10
2018-12-02T03:19:19.297Z,2.10
2018-12-02T03:20:19.447Z,2.20
2018-12-02T03:21:19.586Z,2.10
2018-12-02T03:22:19.734Z,2.70
2018-12-02T03:23:19.882Z,2.10
2018-12-02T03:24:20.028Z,2.20
2018-12-02T03:25:20.185Z,2.00
2018-12-02T03:26:20.317Z,1.80
2018-12-02T03:27:20.463Z,2.30
2018-12-02T03:28:20.613Z,2.10
2018-12-02T03:29:20.756Z,2.20
2018-12-02T03:30:20.908Z,2.10
2018-12-02T03:31:21.051Z,2.20
2018-12-02T03:32:21.194Z,2.00
2018-12-02T03:33:21.349Z,2.20
2018-12-02T03:34:21.487Z,2.40
2018-12-02T03:35:21.638Z,2.20
2018-12-02T03:36:21.829Z,1.90
2018-12-02T03:37:21.925Z,2.50
2018-12-02T03:38:22.074Z,2.00
2018-12-02T03:39:22.224Z,2.00
2018-12-02T03:40:22.372Z,2.00
2018-12-02T03:41:22.513Z,2.10
2018-12-02T03:42:22.658Z,1.90
2018-12-02T03:43:22.807Z,2.20
2018-12-02T03:44:22.948Z,2.30
2018-12-02T03:45:23.100Z,2.40
2018-12-02T03:46:23.242Z,2.30
2018-12-02T03:47:23.389Z,2.40
2018-12-02T03:48:23.537Z,2.30
2018-12-02T03:49:23.684Z,2.20
2018-12-02T03:50:23.835Z,1.90
2018-12-02T03:51:23.987Z,2.10
2018-12-02T03:52:24.128Z,2.10
2018-12-02T03:53:24.275Z,1.80
2018-12-02T03:54:24.419Z,2.20
2018-12-02T03:55:24.571Z,2.00
2018-12-02T03:56:24.714Z,2.10
2018-12-02T03:57:24.861Z,2.10
2018-12-02T03:58:25.007Z,2.50
2018-12-02T03:59:25.153Z,2.70
2018-12-02T04:00:25.299Z,2.30
2018-12-02T04:01:25.445Z,2.10
2018-12-02T04:02:25.594Z,1.90
2018-12-02T04:03:25.740Z,2.10
2018-12-02T04:04:25.886Z,2.00
2018-12-02T04:05:26.030Z,2.20
2018-12-02T04:06:26.180Z,2.40
2018-12-02T04:07:26.324Z,1.90
2018-12-02T04:08:26.471Z,2.40
2018-12-02T04:09:26.616Z,2.50
2018-12-02T04:10:26.761Z,2.30
2018-12-02T04:11:26.908Z,1.90
2018-12-02T04:12:27.056Z,2.00
2018-12-02T04:13:27.200Z,2.10
2018-12-02T04:14:27.347Z,2.40
2018-12-02T04:15:27.493Z,2.00
2018-12-02T04:16:27.640Z,2.30
2018-12-02T04:17:27.784Z,2.30
2018-12-02T04:18:27.930Z,2.20
2018-12-02T04:19:28.076Z,2.40
2018-12-02T04:20:28.224Z,2.00
2018-12-02T04:21:28.374Z,2.20
2018-12-02T04:22:28.515Z,2.00
2018-12-02T04:23:28.665Z,2.40
2018-12-02T04:24:28.812Z,2.10
2018-12-02T04:25:28.959Z,2.30
2018-12-02T04:26:29.102Z,2.20
2018-12-02T04:27:29.247Z,2.30
2018-12-02T04:28:29.393Z,1.90
2018-12-02T04:29:29.540Z,1.70
2018-12-02T04:30:29.687Z,1.90
2018-12-02T04:31:29.833Z,2.30
2018-12-02T04:32:29.982Z,2.30
2018-12-02T04:33:30.126Z,2.10
2018-12-02T04:34:30.273Z,1.80
2018-12-02T04:35:30.420Z,2.10
2018-12-02T04:36:30.568Z,2.40
2018-12-02T04:37:30.711Z,2.10
2018-12-02T04:38:30.856Z,2.10
2018-12-02T04:39:31.005Z,2.20
2018-12-02T04:40:31.154Z,2.00
2018-12-02T04:41:31.298Z,1.90
2018-12-02T04:42:31.446Z,2.10
2018-12-02T04:43:31.600Z,1.80
2018-12-02T04:44:31.739Z,2.10
2018-12-02T04:45:31.887Z,2.30
2018-12-02T04:46:32.031Z,1.90
2018-12-02T04:47:32.179Z,2.10
2018-12-02T04:48:32.323Z,1.90
2018-12-02T04:49:32.485Z,2.10
2018-12-02T04:50:32.637Z,2.20
2018-12-02T04:51:32.784Z,2.10
2018-12-02T04:52:32.928Z,1.90
2018-12-02T04:53:33.075Z,2.30
2018-12-02T04:54:33.219Z,2.20
2018-12-02T04:55:33.368Z,2.00
2018-12-02T04:56:33.514Z,2.30
2018-12-02T04:57:33.660Z,2.00
2018-12-02T04:58:33.805Z,2.50
2018-12-02T04:59:33.952Z,1.80
2018-12-02T05:00:34.098Z,2.00
2018-12-02T05:01:34.252Z,2.30
2018-12-02T05:02:34.394Z,1.90
2018-12-02T05:03:34.539Z,2.30
2018-12-02T05:04:34.690Z,2.10
2018-12-02T05:05:34.835Z,2.00
2018-12-02T05:06:35.011Z,1.80
2018-12-02T05:07:35.138Z,2.00
2018-12-02T05:08:35.280Z,2.00
2018-12-02T05:09:35.425Z,1.90
2018-12-02T05:10:35.576Z,2.00
2018-12-02T05:11:35.718Z,2.30
2018-12-02T05:12:35.865Z,2.10
2018-12-02T05:13:36.012Z,1.80
2018-12-02T05:14:36.160Z,1.90
2018-12-02T05:15:36.310Z,1.90
2018-12-02T05:16:36.453Z,1.70
2018-12-02T05:17:36.598Z,2.00
2018-12-02T05:18:36.745Z,1.90
2018-12-02T05:19:36.893Z,2.00
2018-12-02T05:20:37.037Z,2.20
2018-12-02T05:21:37.183Z,1.80
2018-12-02T05:22:37.332Z,2.10
2018-12-02T05:23:37.485Z,2.00
2018-12-02T05:24:37.621Z,2.00
2018-12-02T05:25:37.767Z,2.10
2018-12-02T05:26:37.914Z,1.90
2018-12-02T05:27:38.063Z,1.90
2018-12-02T05:28:38.206Z,2.00
2018-12-02T05:29:38.352Z,2.00
2018-12-02T05:30:38.501Z,1.90
2018-12-02T05:31:38.646Z,1.70
2018-12-02T05:32:38.794Z,1.80
2018-12-02T05:33:38.940Z,1.60
2018-12-02T05:34:39.086Z,2.10
2018-12-02T05:35:39.237Z,2.00
2018-12-02T05:36:39.382Z,2.00
2018-12-02T05:37:39.531Z,1.80
2018-12-02T05:38:39.682Z,2.40
2018-12-02T05:39:39.826Z,1.90
2018-12-02T05:40:39.972Z,1.80
2018-12-02T05:41:40.119Z,1.90
2018-12-02T05:42:40.266Z,1.70
2018-12-02T05:43:40.403Z,1.90
2018-12-02T05:44:40.575Z,1.70
2018-12-02T05:45:40.722Z,2.00
2018-12-02T05:46:40.869Z,1.80
2018-12-02T05:47:41.014Z,1.70
2018-12-02T05:48:41.162Z,1.70
2018-12-02T05:49:41.309Z,1.80
2018-12-02T05:50:41.451Z,2.10
2018-12-02T05:51:41.599Z,2.00
2018-12-02T05:52:41.747Z,1.60
2018-12-02T05:53:41.891Z,1.50
2018-12-02T05:54:42.039Z,1.60
2018-12-02T05:55:42.183Z,1.80
2018-12-02T05:56:42.330Z,1.70
2018-12-02T05:57:42.477Z,1.60
2018-12-02T05:58:42.620Z,1.90
2018-12-02T05:59:42.766Z,1.80
2018-12-02T06:00:42.919Z,1.80
2018-12-02T06:01:43.059Z,1.80
2018-12-02T06:02:43.206Z,1.70
2018-12-02T06:03:43.354Z,1.70
2018-12-02T06:04:43.499Z,1.70
2018-12-02T06:05:43.644Z,1.70
2018-12-02T06:06:43.793Z,1.90
2018-12-02T06:07:43.941Z,1.80
2018-12-02T06:08:44.086Z,1.70
2018-12-02T06:09:44.233Z,1.60
2018-12-02T06:10:44.380Z,1.90
2018-12-02T06:11:44.527Z,1.50
2018-12-02T06:12:44.675Z,1.70
2018-12-02T06:13:44.822Z,1.70
2018-12-02T06:14:44.969Z,1.80
2018-12-02T06:15:45.116Z,1.80
2018-12-02T06:16:45.262Z,1.80
2018-12-02T06:17:45.410Z,1.90
2018-12-02T06:18:45.553Z,1.90
2018-12-02T06:19:45.705Z,1.70
2018-12-02T06:20:45.849Z,1.50
2018-12-02T06:21:45.994Z,1.50
2018-12-02T06:22:46.142Z,1.80
2018-12-02T06:23:46.286Z,1.70
2018-12-02T06:24:46.433Z,1.70
2018-12-02T06:25:46.682Z,1.60
2018-12-02T06:26:46.731Z,1.60
2018-12-02T06:27:46.881Z,1.50
2018-12-02T06:28:47.020Z,1.70
2018-12-02T06:29:47.164Z,1.70
2018-12-02T06:30:47.316Z,1.70
2018-12-02T06:31:47.457Z,1.60
2018-12-02T06:32:47.606Z,1.60
2018-12-02T06:33:47.750Z,1.70
2018-12-02T06:34:47.901Z,1.50
2018-12-02T06:35:48.046Z,1.50
2018-12-02T06:36:48.193Z,1.80
2018-12-02T06:37:48.341Z,1.70
2018-12-02T06:38:48.488Z,1.70
2018-12-02T06:39:48.634Z,1.40
2018-12-02T06:40:48.777Z,1.70
2018-12-02T06:41:48.926Z,1.70
2018-12-02T06:42:49.060Z,1.60
2018-12-02T06:43:49.206Z,1.40
2018-12-02T06:44:49.355Z,1.60
2018-12-02T06:45:49.499Z,1.60
2018-12-02T06:46:49.645Z,1.50
2018-12-02T06:47:49.791Z,1.50
2018-12-02T06:48:49.940Z,1.50
2018-12-02T06:49:50.087Z,1.40
2018-12-02T06:50:50.243Z,1.60
2018-12-02T06:51:50.384Z,1.50
2018-12-02T06:52:50.542Z,1.50
2018-12-02T06:53:50.674Z,1.50
2018-12-02T06:54:50.819Z,1.70
2018-12-02T06:55:50.967Z,1.40
2018-12-02T06:56:51.114Z,1.40
2018-12-02T06:57:51.313Z,1.40
2018-12-02T06:58:51.412Z,1.50
2018-12-02T06:59:51.557Z,1.60
2018-12-02T07:00:51.701Z,1.40
2018-12-02T07:01:51.849Z,1.50
2018-12-02T07:02:51.995Z,1.40
2018-12-02T07:03:52.140Z,1.40
2018-12-02T07:04:52.289Z,1.50
2018-12-02T07:05:52.436Z,1.50
2018-12-02T07:06:52.585Z,1.40
2018-12-02T07:07:52.732Z,1.50
2018-12-02T07:08:52.877Z,1.30
2018-12-02T07:09:53.025Z,1.30
2018-12-02T07:10:53.171Z,1.40
2018-12-02T07:11:53.317Z,1.20
2018-12-02T07:12:53.465Z,1.30
2018-12-02T07:13:53.611Z,1.50
2018-12-02T07:14:53.758Z,1.30
2018-12-02T07:15:53.912Z,1.30
2018-12-02T07:16:54.052Z,1.30
2018-12-02T07:17:54.202Z,1.50
2018-12-02T07:18:54.346Z,1.40
2018-12-02T07:19:54.493Z,1.20
2018-12-02T07:20:54.640Z,1.50
2018-12-02T07:21:54.822Z,1.50
2018-12-02T07:22:54.937Z,1.40
2018-12-02T07:23:55.084Z,1.40
2018-12-02T07:24:55.233Z,1.40
2018-12-02T07:25:55.380Z,1.60
2018-12-02T07:26:55.527Z,1.40
2018-12-02T07:27:55.672Z,1.50
2018-12-02T07:28:55.822Z,1.40
2018-12-02T07:29:55.970Z,1.40
2018-12-02T07:30:56.117Z,1.30
2018-12-02T07:31:56.263Z,1.30
2018-12-02T07:32:56.404Z,1.40
2018-12-02T07:33:56.552Z,1.30
2018-12-02T07:34:56.699Z,1.30
2018-12-02T07:35:56.849Z,1.50
2018-12-02T07:36:56.993Z,1.40
2018-12-02T07:37:57.141Z,1.50
2018-12-02T07:38:57.284Z,1.50
2018-12-02T07:39:57.431Z,1.50
2018-12-02T07:40:57.579Z,1.60
2018-12-02T07:41:57.726Z,1.20
2018-12-02T07:42:57.872Z,1.30
2018-12-02T07:43:58.028Z,1.30
2018-12-02T07:44:58.169Z,1.40
2018-12-02T07:45:58.317Z,1.40
2018-12-02T07:46:58.459Z,1.40
2018-12-02T07:47:58.607Z,1.50
2018-12-02T07:48:58.755Z,1.40
2018-12-02T07:49:58.908Z,1.70
2018-12-02T07:50:59.051Z,1.50
2018-12-02T07:51:59.198Z,1.40
2018-12-02T07:52:59.342Z,1.60
2018-12-02T07:53:59.492Z,1.40
2018-12-02T07:54:59.637Z,1.50
2018-12-02T07:55:59.785Z,2.70
2018-12-02T07:56:59.931Z,12.10
2018-12-02T07:58:00.082Z,15.80
2018-12-02T07:59:00.229Z,73.80
2018-12-02T08:00:00.376Z,27.20
2018-12-02T08:01:00.522Z,17.70
2018-12-02T08:02:00.681Z,9.70
2018-12-02T08:03:00.925Z,35.90
2018-12-02T08:04:00.989Z,24.40
2018-12-02T08:05:01.143Z,11.90
2018-12-02T08:06:01.293Z,18.70
2018-12-02T08:07:01.438Z,20.00
2018-12-02T08:08:01.604Z,11.00
2018-12-02T08:09:01.749Z,3.00
2018-12-02T08:10:01.911Z,1.70
2018-12-02T08:11:02.078Z,1.60
2018-12-02T08:12:02.245Z,1.60
2018-12-02T08:13:02.449Z,1.30
2018-12-02T08:14:02.601Z,1.50
2018-12-02T08:15:02.757Z,1.40
2018-12-02T08:16:02.899Z,1.10
2018-12-02T08:17:03.054Z,1.20
2018-12-02T08:18:03.203Z,1.30
2018-12-02T08:19:03.350Z,1.50
2018-12-02T08:20:03.496Z,1.60
2018-12-02T08:21:03.660Z,1.40
2018-12-02T08:22:03.872Z,1.30
2018-12-02T08:23:03.899Z,1.50
2018-12-02T08:24:04.047Z,1.50
2018-12-02T08:25:04.205Z,1.40
2018-12-02T08:26:04.355Z,1.50
2018-12-02T08:27:04.550Z,1.50
2018-12-02T08:28:04.702Z,1.30
2018-12-02T08:29:04.853Z,1.60
2018-12-02T08:30:04.999Z,1.40
2018-12-02T08:31:05.185Z,1.40
2018-12-02T08:32:05.350Z,1.30
2018-12-02T08:33:05.498Z,1.50
2018-12-02T08:34:05.658Z,1.30
2018-12-02T08:35:05.812Z,1.10
2018-12-02T08:36:05.965Z,1.20
2018-12-02T08:37:06.212Z,1.50
2018-12-02T08:38:06.359Z,1.30
2018-12-02T08:39:06.510Z,1.40
2018-12-02T08:40:06.557Z,1.50
2018-12-02T08:41:06.799Z,1.50
2018-12-02T08:42:06.831Z,1.20
2018-12-02T08:43:07.026Z,1.30
2018-12-02T08:44:07.274Z,1.40
2018-12-02T08:45:07.317Z,1.50
2018-12-02T08:46:07.513Z,1.50
2018-12-02T08:47:07.672Z,1.50
2018-12-02T08:48:07.853Z,1.50
2018-12-02T08:49:08.115Z,1.40
2018-12-02T08:50:08.150Z,1.40
2018-12-02T08:51:08.309Z,1.40
2018-12-02T08:52:08.469Z,1.30
2018-12-02T08:53:08.685Z,1.50
2018-12-02T08:54:08.841Z,1.60
2018-12-02T08:55:08.880Z,1.40
2018-12-02T08:56:09.063Z,1.70
2018-12-02T08:57:09.277Z,1.50
2018-12-02T08:58:09.441Z,1.80
2018-12-02T08:59:09.580Z,1.70
2018-12-02T09:00:09.760Z,1.50
2018-12-02T09:01:09.931Z,1.50
2018-12-02T09:02:10.087Z,1.70
2018-12-02T09:03:10.194Z,1.70
2018-12-02T09:04:10.370Z,1.50
2018-12-02T09:05:10.524Z,1.30
2018-12-02T09:06:10.638Z,1.60
2018-12-02T09:07:10.760Z,1.80
2018-12-02T09:08:10.941Z,2.40
2018-12-02T09:09:11.039Z,2.90
2018-12-02T09:10:11.151Z,2.80
2018-12-02T09:11:11.344Z,1.70
2018-12-02T09:12:11.475Z,1.40
2018-12-02T09:13:11.607Z,2.10
2018-12-02T09:14:11.691Z,1.70
2018-12-02T09:15:11.790Z,1.50
2018-12-02T09:16:11.889Z,1.20
2018-12-02T09:17:11.986Z,1.20
2018-12-02T09:18:12.133Z,1.40
2018-12-02T09:19:12.311Z,1.40
2018-12-02T09:20:12.481Z,1.40
2018-12-02T09:21:12.699Z,1.40
2018-12-02T09:22:12.765Z,1.30
2018-12-02T09:23:13.205Z,1.20
2018-12-02T09:24:13.113Z,1.30
2018-12-02T09:25:13.230Z,1.30
2018-12-02T09:26:13.333Z,1.20
2018-12-02T09:27:13.512Z,1.10
2018-12-02T09:28:13.669Z,1.20
2018-12-02T09:29:13.842Z,1.30
2018-12-02T09:30:13.976Z,1.20
2018-12-02T09:31:14.186Z,1.30
2018-12-02T09:32:14.302Z,1.60
2018-12-02T09:33:14.490Z,1.20
2018-12-02T09:34:14.655Z,1.20
2018-12-02T09:35:14.797Z,1.30
2018-12-02T09:36:14.927Z,2.00
2018-12-02T09:37:15.082Z,3.40
2018-12-02T09:38:15.261Z,2.60
2018-12-02T09:39:18.357Z,1.20
2018-12-02T09:40:15.536Z,1.10
2018-12-02T09:41:15.666Z,1.10
2018-12-02T09:42:15.805Z,1.90
2018-12-02T09:43:15.946Z,2.20
2018-12-02T09:44:16.099Z,1.20
2018-12-02T09:45:16.233Z,2.10
2018-12-02T09:46:16.388Z,1.30
2018-12-02T09:47:16.517Z,1.40
2018-12-02T09:48:16.701Z,1.00
2018-12-02T09:49:16.877Z,1.20
2018-12-02T09:50:17.045Z,1.00
2018-12-02T09:51:17.206Z,1.80
2018-12-02T09:52:17.325Z,3.00
2018-12-02T09:53:17.516Z,2.20
2018-12-02T09:54:23.232Z,1.30
2018-12-02T09:55:17.864Z,1.20
2018-12-02T09:56:18.031Z,1.30
2018-12-02T09:57:18.201Z,1.10
2018-12-02T09:58:18.383Z,1.40
2018-12-02T09:59:18.547Z,1.60
2018-12-02T10:00:18.719Z,2.30
2018-12-02T10:01:18.902Z,1.90
2018-12-02T10:02:19.066Z,5.30
2018-12-02T10:03:19.203Z,4.40
2018-12-02T10:04:19.368Z,1.70
2018-12-02T10:05:19.492Z,1.50
2018-12-02T10:06:19.632Z,2.40
2018-12-02T10:07:19.775Z,1.20
2018-12-02T10:08:19.948Z,1.30
2018-12-02T10:09:20.128Z,1.20
2018-12-02T10:10:22.837Z,1.20
2018-12-02T10:11:20.404Z,1.10
2018-12-02T10:12:20.558Z,2.00
2018-12-02T10:13:20.727Z,1.60
2018-12-02T10:14:20.882Z,1.30
2018-12-02T10:15:21.066Z,1.50
2018-12-02T10:16:21.231Z,1.50
2018-12-02T10:17:21.392Z,1.40
2018-12-02T10:18:21.564Z,1.60
2018-12-02T10:19:21.718Z,1.40
2018-12-02T10:20:21.884Z,1.60
2018-12-02T10:21:22.062Z,1.60
2018-12-02T10:22:22.269Z,1.70
2018-12-02T10:23:22.397Z,1.40
2018-12-02T10:24:22.572Z,1.40
2018-12-02T10:25:22.740Z,1.50
2018-12-02T10:26:22.917Z,1.20
2018-12-02T10:27:23.092Z,1.70
2018-12-02T10:28:23.256Z,1.30
2018-12-02T10:29:23.438Z,1.20
2018-12-02T10:30:23.603Z,1.30
2018-12-02T10:31:23.776Z,1.20
2018-12-02T10:32:23.946Z,1.10
2018-12-02T10:33:24.126Z,1.00
2018-12-02T10:34:24.257Z,0.90
2018-12-02T10:35:24.390Z,1.00
2018-12-02T10:36:24.538Z,1.00
2018-12-02T10:37:24.735Z,1.30
2018-12-02T10:38:24.770Z,0.90
2018-12-02T10:39:24.874Z,1.00
2018-12-02T10:40:25.046Z,1.00
2018-12-02T10:41:25.227Z,1.10
2018-12-02T10:42:25.451Z,1.00
2018-12-02T10:43:25.594Z,1.20
2018-12-02T10:44:25.754Z,3.90
2018-12-02T10:45:25.888Z,3.20
2018-12-02T10:46:26.049Z,2.90
2018-12-02T10:47:26.215Z,1.80
2018-12-02T10:48:26.425Z,5.40
2018-12-02T10:49:26.550Z,7.10
2018-12-02T10:50:26.719Z,1.40
2018-12-02T10:51:26.819Z,1.40
2018-12-02T10:52:27.002Z,1.90
2018-12-02T10:53:27.180Z,1.40
2018-12-02T10:54:27.315Z,1.00
2018-12-02T10:55:27.477Z,1.00
2018-12-02T10:56:27.657Z,1.30
2018-12-02T10:57:27.803Z,1.20
2018-12-02T10:58:27.987Z,2.10
2018-12-02T10:59:28.140Z,1.70
2018-12-02T11:00:28.275Z,1.50
2018-12-02T11:01:28.461Z,1.40
2018-12-02T11:02:28.646Z,1.20
2018-12-02T11:03:28.808Z,1.10
2018-12-02T11:04:28.972Z,1.30
2018-12-02T11:05:29.157Z,3.80
2018-12-02T11:06:29.343Z,1.60
2018-12-02T11:07:29.526Z,1.10
2018-12-02T11:08:29.697Z,1.10
2018-12-02T11:09:29.840Z,1.20
2018-12-02T11:10:29.996Z,1.30
2018-12-02T11:11:30.174Z,1.40
2018-12-02T11:12:30.357Z,1.30
2018-12-02T11:13:30.532Z,1.50
2018-12-02T11:14:30.704Z,1.00
2018-12-02T11:15:30.885Z,1.00
2018-12-02T11:16:31.047Z,0.90
2018-12-02T11:17:31.208Z,0.80
2018-12-02T11:18:31.366Z,0.90
2018-12-02T11:19:31.586Z,0.90
2018-12-02T11:20:31.722Z,1.00
2018-12-02T11:21:31.888Z,0.80
2018-12-02T11:22:32.054Z,0.90
2018-12-02T11:23:32.221Z,1.20
2018-12-02T11:24:32.396Z,1.10
2018-12-02T11:25:32.561Z,1.10
2018-12-02T11:26:32.730Z,0.90
2018-12-02T11:27:32.865Z,0.90
2018-12-02T11:28:33.046Z,0.90
2018-12-02T11:29:33.221Z,1.00
2018-12-02T11:30:33.425Z,0.80
2018-12-02T11:31:33.594Z,1.20
2018-12-02T11:32:33.775Z,0.90
2018-12-02T11:33:33.961Z,1.00
2018-12-02T11:34:34.141Z,0.90
2018-12-02T11:35:34.330Z,1.00
2018-12-02T11:36:34.485Z,1.00
2018-12-02T11:37:34.661Z,0.70
2018-12-02T11:38:34.838Z,0.90
2018-12-02T11:39:35.002Z,0.80
2018-12-02T11:40:35.137Z,0.80
2018-12-02T11:41:35.322Z,1.00
2018-12-02T11:42:35.523Z,1.00
2018-12-02T11:43:35.670Z,1.00
2018-12-02T11:44:35.846Z,1.40
2018-12-02T11:45:36.032Z,1.10
2018-12-02T11:46:36.214Z,1.10
2018-12-02T11:47:36.396Z,1.20
2018-12-02T11:48:36.582Z,1.60
2018-12-02T11:49:36.726Z,1.60
2018-12-02T11:50:36.909Z,1.40
2018-12-02T11:51:37.089Z,1.20
2018-12-02T11:52:37.254Z,1.00
2018-12-02T11:53:37.437Z,1.00
2018-12-02T11:54:37.622Z,1.10
2018-12-02T11:55:37.801Z,1.70
2018-12-02T11:56:37.984Z,1.20
2018-12-02T11:57:38.160Z,1.30
2018-12-02T11:58:38.340Z,1.30
2018-12-02T11:59:38.522Z,1.30
2018-12-02T12:00:38.707Z,1.20
2018-12-02T12:01:38.883Z,1.20
2018-12-02T12:02:39.047Z,1.20
2018-12-02T12:03:39.228Z,1.10
2018-12-02T12:04:39.398Z,1.10
2018-12-02T12:05:39.583Z,0.90
2018-12-02T12:06:39.746Z,0.90
2018-12-02T12:07:39.936Z,1.20
2018-12-02T12:08:40.170Z,1.10
2018-12-02T12:09:40.306Z,0.90
2018-12-02T12:10:40.494Z,1.00
2018-12-02T12:11:40.675Z,1.00
2018-12-02T12:12:40.873Z,1.40
2018-12-02T12:13:41.071Z,1.00
2018-12-02T12:14:41.258Z,1.10
2018-12-02T12:15:41.434Z,1.10
2018-12-02T12:16:41.624Z,1.00
2018-12-02T12:17:41.794Z,1.00
2018-12-02T12:18:41.985Z,1.00
2018-12-02T12:19:42.165Z,1.10
2018-12-02T12:20:42.351Z,1.40
2018-12-02T12:21:42.538Z,1.00
2018-12-02T12:22:42.725Z,1.10
2018-12-02T12:23:42.885Z,1.00
2018-12-02T12:24:43.058Z,1.30
2018-12-02T12:25:43.847Z,1.20
2018-12-02T12:26:43.405Z,1.00
2018-12-02T12:27:43.582Z,1.00
2018-12-02T12:28:43.765Z,1.10
2018-12-02T12:29:43.946Z,1.30
2018-12-02T12:30:44.126Z,1.00
2018-12-02T12:31:44.313Z,1.10
2018-12-02T12:32:44.493Z,1.20
2018-12-02T12:33:44.684Z,1.20
2018-12-02T12:34:44.865Z,1.10
2018-12-02T12:35:45.054Z,1.10
2018-12-02T12:36:45.240Z,1.10
2018-12-02T12:37:45.419Z,1.10
2018-12-02T12:38:45.601Z,1.20
2018-12-02T12:39:45.791Z,1.10
2018-12-02T12:40:45.954Z,1.00
2018-12-02T12:41:46.102Z,1.10
2018-12-02T12:42:46.291Z,1.20
2018-12-02T12:43:46.462Z,1.00
2018-12-02T12:44:46.652Z,1.10
2018-12-02T12:45:46.814Z,1.10
2018-12-02T12:46:46.978Z,1.10
2018-12-02T12:47:47.106Z,1.00
2018-12-02T12:48:47.272Z,1.00
2018-12-02T12:49:47.463Z,1.00
2018-12-02T12:50:47.595Z,1.10
2018-12-02T12:51:47.778Z,1.10
2018-12-02T12:52:47.965Z,0.90
2018-12-02T12:53:48.131Z,0.90
2018-12-02T12:54:48.299Z,1.00
2018-12-02T12:55:50.888Z,1.10
2018-12-02T12:56:48.666Z,1.10
2018-12-02T12:57:48.855Z,1.10
2018-12-02T12:58:49.851Z,1.20
2018-12-02T12:59:49.151Z,1.10
2018-12-02T13:00:49.336Z,1.00
2018-12-02T13:01:49.521Z,1.00
2018-12-02T13:02:49.709Z,1.10
2018-12-02T13:03:49.887Z,1.20
2018-12-02T13:04:50.074Z,1.10
2018-12-02T13:05:50.261Z,1.00
2018-12-02T13:06:50.446Z,0.90
2018-12-02T13:07:50.635Z,1.20
2018-12-02T13:08:50.818Z,1.10
2018-12-02T13:09:51.000Z,1.50
2018-12-02T13:10:51.149Z,2.60
2018-12-02T13:11:51.367Z,1.50
2018-12-02T13:12:51.548Z,1.30
2018-12-02T13:13:51.736Z,1.50
2018-12-02T13:14:52.856Z,1.10
2018-12-02T13:15:51.970Z,1.00
2018-12-02T13:16:52.225Z,1.30
2018-12-02T13:17:52.380Z,1.40
2018-12-02T13:18:52.561Z,1.10
2018-12-02T13:19:52.745Z,1.00
2018-12-02T13:20:52.926Z,1.00