createdAt,value
2018-12-24T00:02:17.726Z,1.52
2018-12-24T00:04:52.228Z,1.07
2018-12-24T00:07:26.557Z,1.70
2018-12-24T00:10:01.109Z,1.10
2018-12-24T00:12:35.709Z,0.78
2018-12-24T00:15:10.223Z,1.10
2018-12-24T00:17:44.725Z,0.80
2018-12-24T00:20:19.264Z,1.40
2018-12-24T00:22:53.947Z,1.10
2018-12-24T00:25:28.507Z,1.20
2018-12-24T00:28:03.021Z,1.47
2018-12-24T00:30:37.446Z,0.80
2018-12-24T00:33:12.067Z,0.82
2018-12-24T00:35:46.714Z,0.88
2018-12-24T00:38:21.215Z,1.00
2018-12-24T00:40:55.708Z,1.00
2018-12-24T00:43:30.221Z,0.80
2018-12-24T00:46:04.765Z,0.93
2018-12-24T00:48:39.455Z,0.90
2018-12-24T00:51:14.264Z,0.85
2018-12-24T00:53:48.891Z,1.32
2018-12-24T00:56:23.504Z,1.20
2018-12-24T00:58:58.461Z,0.98
2018-12-24T01:01:33.116Z,1.00
2018-12-24T01:04:07.746Z,1.33
2018-12-24T01:06:42.430Z,1.12
2018-12-24T01:09:17.166Z,0.95
2018-12-24T01:11:51.736Z,1.15
2018-12-24T01:14:26.250Z,1.22
2018-12-24T01:17:00.930Z,0.78
2018-12-24T01:19:35.192Z,1.10
2018-12-24T01:22:09.465Z,1.10
2018-12-24T01:24:44.102Z,1.60
2018-12-24T01:27:18.740Z,1.12
2018-12-24T01:29:53.463Z,0.90
2018-12-24T01:32:28.019Z,1.22
2018-12-24T01:35:02.547Z,1.57
2018-12-24T01:37:36.774Z,0.90
2018-12-24T01:40:11.498Z,1.40
2018-12-24T01:42:46.549Z,1.15
2018-12-24T01:45:21.048Z,1.20
2018-12-24T01:47:55.750Z,1.27
2018-12-24T01:50:30.026Z,1.10
2018-12-24T01:53:04.480Z,1.20
2018-12-24T01:55:39.125Z,0.95
2018-12-24T01:58:13.512Z,1.10
2018-12-24T02:00:48.054Z,1.10
2018-12-24T02:03:22.554Z,1.20
2018-12-24T02:05:58.947Z,1.20
2018-12-24T02:08:33.246Z,1.40
2018-12-24T02:11:07.781Z,1.00
2018-12-24T02:13:42.628Z,1.10
2018-12-24T02:16:17.233Z,1.10
2018-12-24T02:18:51.740Z,1.00
2018-12-24T02:21:26.286Z,1.12
2018-12-24T02:24:00.903Z,1.20
2018-12-24T02:26:35.585Z,1.00
2018-12-24T02:29:10.253Z,1.00
2018-12-24T02:31:45.002Z,1.00
2018-12-24T02:34:19.732Z,0.90
2018-12-24T02:36:54.214Z,1.00
2018-12-24T02:39:28.757Z,1.42
2018-12-24T02:42:03.263Z,1.10
2018-12-24T02:44:37.777Z,1.43
2018-12-24T02:47:12.521Z,0.93
2018-12-24T02:49:47.110Z,1.20
2018-12-24T02:52:21.596Z,1.25
2018-12-24T02:54:56.288Z,0.80
2018-12-24T02:57:30.857Z,0.90
2018-12-24T03:00:05.558Z,1.20
2018-12-24T03:02:42.233Z,1.07
2018-12-24T03:05:16.774Z,1.30
2018-12-24T03:07:51.144Z,1.10
2018-12-24T03:10:25.489Z,1.20
2018-12-24T03:13:02.730Z,1.10
2018-12-24T03:15:36.557Z,1.35
2018-12-24T03:18:11.288Z,1.10
2018-12-24T03:20:45.820Z,1.47
2018-12-24T03:23:20.285Z,1.40
2018-12-24T03:25:54.956Z,1.27
2018-12-24T03:28:29.553Z,1.05
2018-12-24T03:31:04.054Z,1.03
2018-12-24T03:33:38.599Z,0.93
2018-12-24T03:37:54.715Z,1.20
2018-12-24T03:40:38.659Z,1.12
2018-12-24T03:43:22.502Z,1.27
2018-12-24T03:46:06.757Z,1.80
2018-12-24T03:52:30.747Z,1.20
2018-12-24T03:55:14.660Z,1.85
2018-12-24T03:57:58.305Z,1.30
2018-12-24T04:00:59.582Z,1.35
2018-12-24T04:03:43.500Z,1.37
2018-12-24T04:10:06.709Z,1.50
2018-12-24T04:13:07.923Z,1.37
2018-12-24T04:16:09.288Z,1.30
2018-12-24T04:18:53.309Z,1.37
2018-12-24T04:21:36.775Z,1.30
2018-12-24T04:24:38.073Z,1.40
2018-12-24T04:27:22.552Z,1.40
2018-12-24T04:33:46.081Z,1.40
2018-12-24T04:36:30.232Z,1.47
2018-12-24T04:39:13.728Z,1.10
2018-12-24T04:41:57.875Z,1.30
2018-12-24T04:48:21.204Z,1.40
2018-12-24T04:51:05.240Z,1.20
2018-12-24T04:53:49.059Z,1.60
2018-12-24T04:56:50.315Z,1.30
2018-12-24T04:59:34.304Z,1.50
2018-12-24T05:02:18.075Z,1.27
2018-12-24T05:05:02.056Z,1.30
2018-12-24T05:07:45.517Z,1.32
2018-12-24T05:10:46.892Z,1.35
2018-12-24T05:13:48.226Z,1.37
2018-12-24T05:16:32.241Z,1.72
2018-12-24T05:19:16.075Z,1.35
2018-12-24T05:21:59.850Z,1.50
2018-12-24T05:24:43.825Z,1.50
2018-12-24T05:27:27.548Z,1.67
2018-12-24T05:33:51.092Z,1.47
2018-12-24T05:36:35.324Z,1.27
2018-12-24T05:42:58.708Z,1.53
2018-12-24T05:45:42.498Z,1.47
2018-12-24T05:48:25.864Z,1.40
2018-12-24T05:51:27.047Z,1.40
2018-12-24T05:54:11.426Z,1.37
2018-12-24T05:56:54.804Z,2.03
2018-12-24T05:59:38.869Z,1.80
2018-12-24T06:02:23.057Z,1.60
2018-12-24T06:05:06.900Z,1.97
2018-12-24T06:07:51.235Z,1.50
2018-12-24T06:10:52.545Z,1.60
2018-12-24T06:13:57.907Z,1.60
2018-12-24T06:20:18.505Z,1.50
2018-12-24T06:23:19.548Z,1.77
2018-12-24T06:26:03.572Z,2.27
2018-12-24T06:32:27.216Z,1.70
2018-12-24T06:35:11.544Z,1.60
2018-12-24T06:37:54.910Z,1.70
2018-12-24T06:40:39.178Z,1.70
2018-12-24T06:43:22.915Z,2.10
2018-12-24T06:46:06.712Z,1.40
2018-12-24T06:48:51.083Z,1.60
2018-12-24T06:51:35.287Z,1.57
2018-12-24T06:57:58.905Z,1.70
2018-12-24T07:00:59.913Z,2.13
2018-12-24T07:03:43.713Z,1.80
2018-12-24T07:06:27.461Z,1.75
2018-12-24T07:12:51.175Z,1.60
2018-12-24T07:15:34.564Z,1.80
2018-12-24T07:18:18.276Z,1.90
2018-12-24T07:21:02.068Z,2.03
2018-12-24T07:23:45.604Z,2.30
2018-12-24T07:26:29.744Z,2.03
2018-12-24T07:29:13.241Z,1.87
2018-12-24T07:32:14.618Z,1.80
2018-12-24T07:35:15.942Z,1.60
2018-12-24T07:37:59.758Z,1.87
2018-12-24T07:40:43.747Z,1.70
2018-12-24T07:43:44.730Z,2.40
2018-12-24T07:46:28.293Z,1.60
2018-12-24T07:49:12.752Z,2.00
2018-12-24T07:52:14.128Z,1.90
2018-12-24T07:55:15.353Z,1.83
2018-12-24T07:57:59.198Z,1.80
2018-12-24T08:00:42.934Z,1.95
2018-12-24T08:03:44.291Z,1.90
2018-12-24T08:06:45.296Z,1.97
2018-12-24T08:09:46.586Z,1.95
2018-12-24T08:12:49.226Z,2.25
2018-12-24T08:15:32.754Z,2.33
2018-12-24T08:21:56.615Z,2.20
2018-12-24T08:24:57.865Z,1.85
2018-12-24T08:27:41.814Z,2.00
2018-12-24T08:30:25.629Z,2.15
2018-12-24T08:33:27.002Z,1.90
2018-12-24T08:36:28.161Z,2.25
2018-12-24T08:39:11.265Z,2.10
2018-12-24T08:42:12.584Z,1.95
2018-12-24T08:48:35.644Z,2.10
2018-12-24T08:51:19.264Z,2.40
2018-12-24T08:54:03.156Z,1.98
2018-12-24T08:56:46.763Z,2.80
2018-12-24T08:59:30.798Z,1.85
2018-12-24T09:02:14.756Z,2.17
2018-12-24T09:08:38.501Z,2.23
2018-12-24T09:11:39.653Z,2.30
2018-12-24T09:14:22.972Z,2.63
2018-12-24T09:20:52.598Z,2.20
2018-12-24T09:23:32.291Z,2.37
2018-12-24T09:26:15.773Z,2.90
2018-12-24T09:29:17.174Z,2.22
2018-12-24T09:32:01.757Z,2.23
2018-12-24T09:38:25.328Z,2.30
2018-12-24T09:41:09.627Z,2.50
2018-12-24T09:43:53.195Z,2.40
2018-12-24T09:46:37.501Z,2.43
2018-12-24T09:49:21.605Z,2.42
2018-12-24T09:52:05.794Z,2.20
2018-12-24T09:58:29.611Z,2.23
2018-12-24T10:01:13.815Z,2.25
2018-12-24T10:07:42.198Z,2.60
2018-12-24T10:10:43.617Z,2.25
2018-12-24T10:13:44.638Z,2.33
2018-12-24T10:16:28.290Z,2.50
2018-12-24T10:19:11.835Z,2.22
2018-12-24T10:21:55.285Z,2.50
2018-12-24T10:28:18.629Z,2.37
2018-12-24T10:31:02.861Z,2.62
2018-12-24T10:37:26.043Z,2.52
2018-12-24T10:40:28.422Z,2.50
2018-12-24T10:43:29.769Z,2.47
2018-12-24T10:46:31.023Z,2.25
2018-12-24T10:49:15.263Z,2.53
2018-12-24T10:51:59.256Z,2.40
2018-12-24T10:55:00.184Z,2.63
2018-12-24T11:01:23.998Z,2.35
2018-12-24T11:04:25.322Z,2.55
2018-12-24T11:07:26.635Z,2.30
2018-12-24T11:10:27.652Z,2.30
