createdAt,value
2019-06-10T00:06:11.803Z,19.50
2019-06-10T00:16:17.355Z,19.50
2019-06-10T00:26:22.795Z,19.50
2019-06-10T00:36:30.718Z,19.50
2019-06-10T00:46:35.363Z,19.50
2019-06-10T00:56:41.335Z,19.50
2019-06-10T01:06:47.092Z,19.50
2019-06-10T01:16:52.432Z,19.50
2019-06-10T01:26:57.871Z,19.50
2019-06-10T01:37:04.790Z,19.50
2019-06-10T01:47:11.841Z,19.50
2019-06-10T01:57:18.597Z,19.40
2019-06-10T02:07:24.626Z,19.50
2019-06-10T02:17:31.426Z,19.40
2019-06-10T02:27:38.167Z,19.50
2019-06-10T02:37:44.675Z,19.40
2019-06-10T02:47:53.126Z,19.40
2019-06-10T02:57:57.352Z,19.40
2019-06-10T03:08:03.884Z,19.40
2019-06-10T03:18:09.456Z,19.40
2019-06-10T03:28:15.403Z,19.40
2019-06-10T03:38:23.671Z,19.40
2019-06-10T03:48:29.491Z,19.40
2019-06-10T03:58:34.889Z,19.40
2019-06-10T04:08:40.298Z,19.40
2019-06-10T04:18:45.711Z,19.40
2019-06-10T04:28:53.048Z,19.40
2019-06-10T04:38:58.230Z,19.40
2019-06-10T04:49:03.745Z,19.40
2019-06-10T04:59:09.254Z,19.40
2019-06-10T05:09:14.661Z,19.40
2019-06-10T05:19:19.981Z,19.40
2019-06-10T05:29:27.830Z,19.40
2019-06-10T05:39:34.999Z,19.40
2019-06-10T05:49:39.615Z,19.30
2019-06-10T05:59:44.980Z,19.40
2019-06-10T06:09:50.385Z,19.30
2019-06-10T06:19:55.711Z,19.30
2019-06-10T06:30:06.977Z,19.30
2019-06-10T06:40:08.663Z,19.30
2019-06-10T06:50:14.095Z,19.30
2019-06-10T07:00:40.825Z,19.30
2019-06-10T07:10:30.929Z,19.30
2019-06-10T07:20:38.235Z,19.30
2019-06-10T07:30:51.106Z,19.30
2019-06-10T07:40:53.051Z,19.30
2019-06-10T07:50:58.371Z,19.30
2019-06-10T08:01:03.754Z,19.30
2019-06-10T08:11:09.213Z,19.30
2019-06-10T08:21:14.606Z,19.30
2019-06-10T08:31:22.370Z,19.30
2019-06-10T08:41:26.983Z,19.30
2019-06-10T08:51:32.545Z,19.30
2019-06-10T09:01:39.481Z,19.30
2019-06-10T09:11:47.897Z,19.30
2019-06-10T09:21:55.850Z,19.30
2019-06-10T09:31:59.265Z,19.30
2019-06-10T09:42:07.092Z,19.40
2019-06-10T09:52:13.449Z,19.40
2019-06-10T10:02:19.017Z,19.40
2019-06-10T10:12:24.371Z,19.40
2019-06-10T10:22:29.795Z,19.40
2019-06-10T10:32:35.129Z,19.40
2019-06-10T10:42:45.973Z,19.40
2019-06-10T10:52:48.600Z,19.40
2019-06-10T11:02:54.731Z,19.40
2019-06-10T11:13:02.326Z,19.40
2019-06-10T11:23:07.451Z,19.40
2019-06-10T11:33:12.775Z,19.40
2019-06-10T11:43:18.440Z,19.50
2019-06-10T11:53:23.868Z,19.50
2019-06-10T12:03:29.447Z,19.50
2019-06-10T12:13:34.979Z,19.50
2019-06-10T12:23:40.475Z,19.50
2019-06-10T12:33:45.785Z,19.50
2019-06-10T12:43:52.278Z,19.50
2019-06-10T12:53:59.346Z,19.50
2019-06-10T13:04:07.992Z,19.50
2019-06-10T13:14:13.160Z,19.60
2019-06-10T13:24:18.455Z,19.60
2019-06-10T13:34:23.791Z,19.60
2019-06-10T13:44:29.299Z,19.60
2019-06-10T13:54:34.674Z,19.60
2019-06-10T14:04:42.226Z,19.60
2019-06-10T14:14:47.187Z,19.60
2019-06-10T14:24:53.691Z,19.70
2019-06-10T14:34:59.450Z,19.70
2019-06-10T14:45:05.036Z,19.70
2019-06-10T14:55:11.863Z,19.70
2019-06-10T15:05:17.630Z,19.70
2019-06-10T15:15:23.816Z,19.70
2019-06-10T15:25:29.301Z,19.70
2019-06-10T15:35:35.967Z,19.70
2019-06-10T15:45:43.221Z,19.80
2019-06-10T15:56:10.082Z,19.80
2019-06-10T16:05:55.685Z,19.80
2019-06-10T16:16:03.375Z,19.80
2019-06-10T16:26:08.076Z,19.80
2019-06-10T16:36:14.839Z,19.80
2019-06-10T16:46:20.351Z,19.90
2019-06-10T16:56:26.443Z,19.90
2019-06-10T17:06:32.888Z,19.90
2019-06-10T17:16:40.550Z,19.90
2019-06-10T17:26:45.512Z,19.90
2019-06-10T17:36:50.902Z,19.90
2019-06-10T17:46:56.220Z,19.90
2019-06-10T17:57:02.349Z,19.90
2019-06-10T18:07:09.760Z,19.90
2019-06-10T18:17:15.058Z,19.90
2019-06-10T18:27:22.017Z,20.00
2019-06-10T18:37:28.181Z,20.00
2019-06-10T18:47:35.695Z,19.90
2019-06-10T18:57:42.620Z,19.90
2019-06-10T19:07:48.303Z,19.90
2019-06-10T19:17:53.839Z,20.00
2019-06-10T19:27:59.183Z,20.00
2019-06-10T19:38:04.644Z,20.00
2019-06-10T19:48:12.262Z,20.00
2019-06-10T19:58:17.141Z,20.00
2019-06-10T20:08:22.791Z,20.00
2019-06-10T20:18:28.299Z,20.00
2019-06-10T20:28:33.656Z,20.00
2019-06-10T20:38:43.562Z,20.00
2019-06-10T20:48:51.111Z,20.00
2019-06-10T20:58:54.963Z,20.00
2019-06-10T21:09:02.763Z,20.00
2019-06-10T21:19:07.618Z,20.00
2019-06-10T21:29:13.005Z,20.00
2019-06-10T21:39:18.588Z,20.00
2019-06-10T21:49:24.051Z,20.00
2019-06-10T21:59:29.521Z,20.00
2019-06-10T22:09:34.873Z,20.00
2019-06-10T22:19:42.737Z,20.00
2019-06-10T22:29:49.159Z,20.00
2019-06-10T22:39:56.215Z,20.00
2019-06-10T22:50:07.024Z,19.90
2019-06-10T23:00:12.961Z,19.90
2019-06-10T23:10:17.864Z,19.90
2019-06-10T23:20:24.130Z,19.90
2019-06-10T23:30:29.468Z,19.90
2019-06-10T23:40:34.829Z,19.90
2019-06-10T23:50:43.499Z,19.90
