createdAt,value
2022-11-05T00:09:37.923Z,4.47
2022-11-05T00:19:39.546Z,4.87
2022-11-05T00:29:41.208Z,4.90
2022-11-05T00:39:42.832Z,5.83
2022-11-05T00:49:44.455Z,5.00
2022-11-05T00:59:46.069Z,4.67
2022-11-05T01:09:47.678Z,5.80
2022-11-05T01:19:49.320Z,7.10
2022-11-05T01:29:51.016Z,4.73
2022-11-05T01:39:52.662Z,4.90
2022-11-05T01:49:55.934Z,4.80
2022-11-05T01:59:59.849Z,5.20
2022-11-05T02:10:08.043Z,5.47
2022-11-05T02:20:33.517Z,6.60
2022-11-05T02:30:40.947Z,6.43
2022-11-05T02:40:54.570Z,5.50
2022-11-05T02:51:05.060Z,5.43
2022-11-05T03:01:07.008Z,6.03
2022-11-05T03:11:15.963Z,5.60
2022-11-05T03:21:21.906Z,5.63
2022-11-05T03:31:25.272Z,5.70
2022-11-05T03:41:29.011Z,6.20
2022-11-05T03:51:36.297Z,6.07
2022-11-05T04:01:39.479Z,5.93
2022-11-05T04:11:59.998Z,5.50
2022-11-05T04:22:20.472Z,5.33
2022-11-05T04:32:22.131Z,5.90
2022-11-05T04:42:23.756Z,6.03
2022-11-05T04:52:25.418Z,6.93
2022-11-05T05:02:27.241Z,7.23
2022-11-05T05:12:29.592Z,6.90
2022-11-05T05:22:31.288Z,7.43
2022-11-05T05:32:33.295Z,7.50
2022-11-05T05:42:40.239Z,7.07
2022-11-05T05:52:44.435Z,6.97
2022-11-05T06:02:46.225Z,7.40
2022-11-05T06:12:47.945Z,7.80
2022-11-05T06:22:57.346Z,7.33
2022-11-05T06:33:05.523Z,7.17
2022-11-05T06:43:07.514Z,8.10
2022-11-05T06:53:09.490Z,7.97
2022-11-05T07:03:12.920Z,8.40
2022-11-05T07:13:15.835Z,8.63
2022-11-05T07:23:18.027Z,8.20
2022-11-05T07:33:19.640Z,8.60
2022-11-05T07:43:21.278Z,8.13
2022-11-05T07:53:22.900Z,7.53
2022-11-05T08:03:24.646Z,8.73
2022-11-05T08:13:26.373Z,8.57
2022-11-05T08:23:29.190Z,8.93
2022-11-05T08:33:31.489Z,9.00
2022-11-05T08:43:33.273Z,9.43
2022-11-05T08:53:34.905Z,10.03
2022-11-05T09:03:36.598Z,9.57
2022-11-05T09:13:38.473Z,9.67
2022-11-05T09:23:40.274Z,8.40
2022-11-05T09:33:42.088Z,8.97
2022-11-05T09:44:02.179Z,7.57
2022-11-05T09:54:05.505Z,8.33
2022-11-05T10:04:13.408Z,7.67
2022-11-05T10:14:28.696Z,8.87
2022-11-05T10:24:30.499Z,9.07
2022-11-05T10:34:35.639Z,7.83
2022-11-05T10:44:43.113Z,11.63
2022-11-05T10:54:45.920Z,7.80
2022-11-05T11:04:55.037Z,8.80
2022-11-05T11:15:35.134Z,7.50
2022-11-05T11:26:02.803Z,6.40
2022-11-05T11:36:05.609Z,5.77
2022-11-05T11:46:20.044Z,5.63
2022-11-05T11:56:21.867Z,4.73
2022-11-05T12:06:34.061Z,5.37
2022-11-05T12:16:46.659Z,4.83
2022-11-05T12:27:00.070Z,4.33
2022-11-05T12:37:46.638Z,4.00
2022-11-05T12:48:03.438Z,2.90
2022-11-05T12:58:36.916Z,2.70
2022-11-05T13:09:06.345Z,4.03
2022-11-05T13:19:37.373Z,4.30
2022-11-05T13:29:55.949Z,4.00
2022-11-05T13:40:01.438Z,4.57
2022-11-05T13:50:12.529Z,4.70
2022-11-05T14:00:25.398Z,5.07
2022-11-05T14:10:40.626Z,4.67
2022-11-05T14:21:00.968Z,5.20
2022-11-05T14:31:18.663Z,5.30
2022-11-05T14:41:21.004Z,7.20
2022-11-05T14:51:44.217Z,6.10
2022-11-05T15:01:46.008Z,6.03
2022-11-05T15:11:56.704Z,5.13
2022-11-05T15:22:01.423Z,4.83
2022-11-05T15:32:03.075Z,5.30
2022-11-05T15:42:17.235Z,6.00
2022-11-05T15:52:21.162Z,5.70
2022-11-05T16:02:30.811Z,6.67
2022-11-05T16:12:35.142Z,7.90
2022-11-05T16:23:00.278Z,7.70
2022-11-05T16:33:07.482Z,8.30
2022-11-05T16:43:20.397Z,9.87
2022-11-05T16:53:22.050Z,11.37
2022-11-05T17:03:23.685Z,9.50
2022-11-05T17:13:25.330Z,10.37
2022-11-05T17:23:27.000Z,9.93
2022-11-05T17:33:29.268Z,10.03
2022-11-05T17:43:30.895Z,9.43
2022-11-05T17:53:32.578Z,11.40
2022-11-05T18:03:35.758Z,11.87
2022-11-05T18:13:37.645Z,11.83
2022-11-05T18:23:39.293Z,11.43
2022-11-05T18:33:42.479Z,11.10
2022-11-05T18:43:44.135Z,12.77
2022-11-05T18:53:46.193Z,14.63
2022-11-05T19:03:49.423Z,14.83
2022-11-05T19:13:51.250Z,12.60
2022-11-05T19:23:53.381Z,10.43
2022-11-05T19:33:55.423Z,8.57
2022-11-05T19:44:01.818Z,9.70
2022-11-05T19:54:04.572Z,9.47
2022-11-05T20:04:06.348Z,9.90
2022-11-05T20:14:09.782Z,9.60
2022-11-05T20:24:13.310Z,8.33
2022-11-05T20:34:16.136Z,8.20
2022-11-05T20:44:17.763Z,9.13
2022-11-05T20:54:19.495Z,8.97
2022-11-05T21:04:21.176Z,9.07
2022-11-05T21:14:22.830Z,8.20
2022-11-05T21:24:24.560Z,10.23
2022-11-05T21:34:26.525Z,10.63
2022-11-05T21:44:28.312Z,11.20
2022-11-05T21:54:48.745Z,9.50
2022-11-05T22:04:52.804Z,9.80
2022-11-05T22:14:54.928Z,10.93
2022-11-05T22:24:56.781Z,10.63
2022-11-05T22:34:58.432Z,10.87
2022-11-05T22:45:00.094Z,10.40
2022-11-05T22:55:03.767Z,10.23
2022-11-05T23:05:05.568Z,9.70
2022-11-05T23:15:08.246Z,10.33
2022-11-05T23:25:12.457Z,10.10
2022-11-05T23:35:14.715Z,9.70
2022-11-05T23:45:35.007Z,9.93
2022-11-05T23:55:36.780Z,10.77
