createdAt,value
2019-03-25T00:01:20.805Z,77.81
2019-03-25T00:03:51.858Z,77.92
2019-03-25T00:06:22.306Z,78.00
2019-03-25T00:09:04.591Z,77.93
2019-03-25T00:11:24.439Z,78.07
2019-03-25T00:13:54.850Z,77.92
2019-03-25T00:16:25.282Z,78.14
2019-03-25T00:18:55.602Z,78.26
2019-03-25T00:21:26.030Z,78.67
2019-03-25T00:23:56.692Z,78.89
2019-03-25T00:26:27.123Z,78.89
2019-03-25T00:28:57.507Z,78.59
2019-03-25T00:31:27.793Z,79.16
2019-03-25T00:33:58.450Z,79.47
2019-03-25T00:36:28.789Z,79.36
2019-03-25T00:38:58.927Z,79.36
2019-03-25T00:41:29.383Z,79.56
2019-03-25T00:43:59.730Z,79.26
2019-03-25T00:46:29.956Z,79.26
2019-03-25T00:49:00.712Z,79.49
2019-03-25T00:51:30.856Z,79.21
2019-03-25T00:54:01.214Z,79.74
2019-03-25T00:56:31.345Z,79.74
2019-03-25T00:59:01.625Z,79.65
2019-03-25T01:01:31.762Z,79.83
2019-03-25T01:04:02.262Z,79.66
2019-03-25T01:06:32.442Z,79.56
2019-03-25T01:09:02.611Z,79.48
2019-03-25T01:11:32.909Z,79.78
2019-03-25T01:14:03.034Z,79.70
2019-03-25T01:16:33.257Z,79.83
2019-03-25T01:19:03.753Z,79.79
2019-03-25T01:21:34.137Z,79.87
2019-03-25T01:24:04.332Z,79.92
2019-03-25T01:26:34.678Z,79.92
2019-03-25T01:29:04.884Z,79.75
2019-03-25T01:31:35.175Z,79.79
2019-03-25T01:34:05.587Z,79.71
2019-03-25T01:36:35.834Z,79.87
2019-03-25T01:39:07.910Z,79.72
2019-03-25T01:41:38.377Z,79.63
2019-03-25T01:44:08.670Z,79.70
2019-03-25T01:46:39.067Z,79.77
2019-03-25T01:49:09.807Z,79.91
2019-03-25T01:51:40.101Z,80.09
2019-03-25T01:54:10.446Z,80.29
2019-03-25T01:56:40.709Z,80.49
2019-03-25T01:59:10.752Z,80.62
2019-03-25T02:01:41.119Z,80.62
2019-03-25T02:04:11.633Z,80.93
2019-03-25T02:06:42.002Z,81.20
2019-03-25T02:09:12.270Z,80.95
2019-03-25T02:11:42.537Z,80.95
2019-03-25T02:14:12.732Z,81.14
2019-03-25T02:16:42.899Z,81.14
2019-03-25T02:19:13.290Z,80.83
2019-03-25T02:21:43.581Z,80.94
2019-03-25T02:24:13.611Z,81.14
2019-03-25T02:26:43.698Z,81.64
2019-03-25T02:29:13.808Z,81.45
2019-03-25T02:31:47.194Z,81.45
2019-03-25T02:34:17.698Z,81.67
2019-03-25T02:36:47.978Z,81.67
2019-03-25T02:39:18.438Z,81.58
2019-03-25T02:41:48.970Z,81.76
2019-03-25T02:44:19.328Z,81.46
2019-03-25T02:46:49.614Z,81.46
2019-03-25T02:49:20.139Z,81.62
2019-03-25T02:51:50.352Z,81.55
2019-03-25T02:54:20.512Z,81.64
2019-03-25T02:56:50.927Z,81.60
2019-03-25T02:59:21.057Z,81.86
2019-03-25T03:01:51.460Z,81.86
2019-03-25T03:04:22.023Z,82.48
2019-03-25T03:06:52.308Z,82.48
2019-03-25T03:09:22.615Z,83.03
2019-03-25T03:11:52.926Z,83.03
2019-03-25T03:14:23.037Z,83.57
2019-03-25T03:16:53.473Z,83.57
2019-03-25T03:19:23.742Z,83.79
2019-03-25T03:21:53.866Z,83.79
2019-03-25T03:24:24.163Z,83.94
2019-03-25T03:26:54.520Z,84.01
2019-03-25T03:29:24.872Z,84.12
2019-03-25T03:31:55.317Z,83.95
2019-03-25T03:34:25.792Z,84.12
2019-03-25T03:36:55.949Z,84.12
2019-03-25T03:39:26.144Z,84.45
2019-03-25T03:41:56.693Z,84.12
2019-03-25T03:44:26.922Z,83.86
2019-03-25T03:46:57.177Z,84.86
2019-03-25T03:49:27.894Z,84.68
2019-03-25T03:51:58.504Z,84.68
2019-03-25T03:54:28.849Z,84.66
2019-03-25T03:56:59.363Z,84.58
2019-03-25T03:59:29.810Z,84.67
2019-03-25T04:02:00.101Z,84.55
2019-03-25T04:04:30.426Z,84.55
2019-03-25T04:07:00.710Z,84.58
2019-03-25T04:09:30.818Z,84.48
2019-03-25T04:12:00.927Z,84.48
2019-03-25T04:14:31.216Z,84.39
2019-03-25T04:17:01.297Z,84.39
2019-03-25T04:19:31.769Z,84.24
2019-03-25T04:22:01.966Z,83.99
2019-03-25T04:24:32.200Z,83.99
2019-03-25T04:27:02.573Z,83.79
2019-03-25T04:29:32.632Z,83.79
2019-03-25T04:32:06.084Z,84.01
2019-03-25T04:34:35.120Z,83.99
2019-03-25T04:37:05.427Z,83.51
2019-03-25T04:39:35.511Z,83.39
2019-03-25T04:42:05.867Z,83.27
2019-03-25T04:44:36.079Z,83.03
2019-03-25T04:47:06.343Z,82.93
2019-03-25T04:49:36.837Z,82.71
2019-03-25T04:52:07.192Z,82.71
2019-03-25T04:54:37.425Z,82.50
2019-03-25T04:57:07.671Z,82.50
2019-03-25T04:59:37.864Z,82.77
2019-03-25T05:02:08.106Z,82.62
2019-03-25T05:04:38.591Z,82.67
2019-03-25T05:07:08.850Z,82.65
2019-03-25T05:09:39.034Z,82.87
2019-03-25T05:12:09.328Z,82.87
2019-03-25T05:14:39.535Z,82.77
2019-03-25T05:17:09.798Z,82.64
2019-03-25T05:19:40.415Z,82.64
2019-03-25T05:22:11.164Z,82.97
2019-03-25T05:24:41.417Z,82.72
2019-03-25T05:27:11.566Z,82.54
2019-03-25T05:29:41.748Z,82.54
2019-03-25T05:32:11.778Z,83.13
2019-03-25T05:34:42.077Z,83.13
2019-03-25T05:37:12.173Z,83.04
2019-03-25T05:39:42.260Z,82.76
2019-03-25T05:42:12.429Z,83.19
2019-03-25T05:44:42.932Z,82.86
2019-03-25T05:47:13.138Z,82.86
2019-03-25T05:49:43.876Z,82.40
2019-03-25T05:52:14.188Z,82.15
2019-03-25T05:54:44.415Z,82.15
2019-03-25T05:57:14.690Z,82.30
2019-03-25T05:59:45.070Z,82.10
2019-03-25T06:02:15.520Z,82.01
2019-03-25T06:04:45.942Z,82.56
2019-03-25T06:07:16.095Z,82.56
2019-03-25T06:09:46.448Z,82.02
2019-03-25T06:12:16.503Z,82.08
2019-03-25T06:14:46.841Z,81.58
2019-03-25T06:17:17.045Z,81.58
2019-03-25T06:19:47.590Z,81.81
2019-03-25T06:22:17.962Z,82.03
2019-03-25T06:24:48.310Z,82.03
2019-03-25T06:27:18.574Z,81.66
2019-03-25T06:29:48.874Z,81.66
2019-03-25T06:32:19.070Z,82.04
2019-03-25T06:34:49.545Z,82.04
2019-03-25T06:37:19.711Z,81.97
2019-03-25T06:39:50.052Z,81.60
2019-03-25T06:42:20.318Z,81.60
2019-03-25T06:44:50.648Z,81.45
2019-03-25T06:47:20.815Z,81.45
2019-03-25T06:49:51.232Z,81.16
2019-03-25T06:52:21.299Z,81.37
2019-03-25T06:54:51.532Z,81.07
2019-03-25T06:57:25.720Z,81.18
2019-03-25T06:59:54.270Z,81.18
2019-03-25T07:02:24.340Z,81.45
2019-03-25T07:04:55.042Z,80.59
2019-03-25T07:07:25.513Z,80.78
2019-03-25T07:09:55.957Z,80.78
2019-03-25T07:12:26.495Z,80.82
2019-03-25T07:14:56.726Z,80.55
2019-03-25T07:17:27.075Z,80.74
2019-03-25T07:19:57.605Z,80.85
2019-03-25T07:22:28.263Z,80.57
2019-03-25T07:24:58.645Z,80.57
2019-03-25T07:27:36.751Z,80.64
2019-03-25T07:30:00.950Z,80.40
2019-03-25T07:32:31.266Z,80.50
2019-03-25T07:35:01.826Z,80.03
2019-03-25T07:37:32.079Z,79.85
2019-03-25T07:40:02.563Z,79.40
2019-03-25T07:42:32.754Z,79.40
2019-03-25T07:45:03.047Z,79.50
2019-03-25T07:47:33.323Z,79.32
2019-03-25T07:50:03.832Z,79.03
2019-03-25T07:52:33.987Z,78.46
2019-03-25T07:55:04.546Z,77.95
2019-03-25T07:57:34.792Z,77.78
2019-03-25T08:00:13.469Z,77.19
2019-03-25T08:02:37.746Z,77.19
2019-03-25T08:05:08.650Z,78.18
2019-03-25T08:07:39.157Z,78.18
2019-03-25T08:10:10.030Z,77.35
2019-03-25T08:12:40.314Z,77.35
2019-03-25T08:15:10.964Z,76.46
2019-03-25T08:17:41.187Z,76.18
2019-03-25T08:20:11.966Z,75.20
2019-03-25T08:22:42.208Z,73.96
2019-03-25T08:25:12.921Z,73.12
2019-03-25T08:27:43.237Z,72.23
2019-03-25T08:30:13.891Z,72.23
2019-03-25T08:32:44.091Z,72.24
2019-03-25T08:35:14.591Z,70.90
2019-03-25T08:37:44.961Z,70.90
2019-03-25T08:40:15.322Z,70.20
2019-03-25T08:42:45.450Z,70.20
2019-03-25T08:45:15.910Z,70.02
2019-03-25T08:47:46.229Z,70.02
2019-03-25T08:50:17.319Z,70.71
2019-03-25T08:52:47.856Z,70.63
2019-03-25T08:55:18.035Z,67.79
2019-03-25T08:57:48.281Z,64.45
2019-03-25T09:00:19.440Z,67.46
2019-03-25T09:02:49.709Z,67.46
2019-03-25T09:05:20.165Z,69.05
2019-03-25T09:07:50.575Z,68.73
2019-03-25T09:10:21.043Z,68.56
2019-03-25T09:12:51.413Z,68.36
2019-03-25T09:15:21.919Z,68.69
2019-03-25T09:17:52.287Z,68.11
2019-03-25T09:20:22.913Z,68.33
2019-03-25T09:22:53.419Z,68.49
2019-03-25T09:25:23.736Z,67.67
2019-03-25T09:27:54.014Z,68.65
2019-03-25T09:31:16.540Z,69.59
2019-03-25T09:33:47.305Z,69.68
2019-03-25T09:36:18.809Z,69.68
2019-03-25T09:38:49.246Z,70.28
2019-03-25T09:41:20.279Z,69.79
2019-03-25T09:43:50.744Z,69.65
2019-03-25T09:46:21.140Z,69.65
2019-03-25T09:48:51.415Z,69.35
2019-03-25T09:51:22.583Z,68.65
2019-03-25T09:53:52.713Z,67.62
2019-03-25T09:56:23.125Z,68.34
2019-03-25T09:58:53.352Z,68.34
2019-03-25T10:01:23.805Z,68.06
2019-03-25T10:03:53.916Z,68.62
2019-03-25T10:06:24.261Z,68.71
2019-03-25T10:08:54.695Z,68.80
2019-03-25T10:11:24.944Z,69.06
2019-03-25T10:13:55.204Z,69.02
2019-03-25T10:16:25.182Z,68.94
2019-03-25T10:18:55.460Z,68.67
2019-03-25T10:21:25.849Z,68.15
2019-03-25T10:23:56.101Z,67.48
2019-03-25T10:26:26.475Z,67.20
2019-03-25T10:28:56.770Z,66.26
2019-03-25T10:31:26.973Z,65.75
2019-03-25T10:33:57.285Z,65.75
2019-03-25T10:36:27.886Z,65.85
2019-03-25T10:38:58.152Z,65.77
2019-03-25T10:41:28.556Z,65.15
2019-03-25T10:43:58.943Z,65.16
2019-03-25T10:46:29.189Z,65.25
2019-03-25T10:48:59.347Z,65.18
2019-03-25T10:51:30.909Z,64.91
2019-03-25T10:54:01.227Z,63.70
2019-03-25T10:56:31.577Z,63.75
2019-03-25T10:59:01.773Z,63.75
2019-03-25T11:01:31.934Z,64.71
2019-03-25T11:04:02.123Z,65.25
2019-03-25T11:06:32.579Z,65.41
2019-03-25T11:09:02.852Z,65.34
2019-03-25T11:11:33.458Z,65.16
2019-03-25T11:14:03.976Z,64.95
2019-03-25T11:16:34.215Z,64.44
2019-03-25T11:19:04.629Z,64.44
2019-03-25T11:21:35.186Z,63.03
2019-03-25T11:24:05.442Z,62.60
2019-03-25T11:26:35.970Z,62.60
2019-03-25T11:29:08.684Z,62.20
2019-03-25T11:31:38.422Z,62.13
2019-03-25T11:34:08.790Z,62.13
2019-03-25T11:36:39.197Z,61.66
2019-03-25T11:39:09.964Z,60.06
2019-03-25T11:41:40.128Z,60.55
2019-03-25T11:44:10.530Z,60.55
2019-03-25T11:46:41.083Z,60.82
2019-03-25T11:49:11.326Z,60.55
2019-03-25T11:51:42.108Z,60.93
2019-03-25T11:54:12.553Z,60.99
2019-03-25T11:56:42.739Z,61.15
2019-03-25T11:59:18.539Z,60.75
2019-03-25T12:01:44.801Z,60.75
2019-03-25T12:04:14.916Z,59.86
2019-03-25T12:06:45.126Z,59.87
2019-03-25T12:09:15.263Z,60.44
2019-03-25T12:11:45.346Z,60.90
2019-03-25T12:14:15.542Z,60.67
2019-03-25T12:16:45.818Z,60.84
2019-03-25T12:19:15.906Z,61.21
2019-03-25T12:21:46.206Z,61.21
2019-03-25T12:24:16.329Z,60.85
2019-03-25T12:26:46.622Z,60.46
2019-03-25T12:29:16.661Z,59.21
2019-03-25T12:31:46.698Z,59.19
2019-03-25T12:34:17.167Z,59.19
2019-03-25T12:36:47.745Z,59.67
2019-03-25T12:39:18.110Z,59.91
2019-03-25T12:41:48.380Z,60.42
2019-03-25T12:44:18.738Z,60.51
2019-03-25T12:46:49.087Z,60.11
2019-03-25T12:49:19.294Z,59.92
2019-03-25T12:51:49.690Z,59.92
2019-03-25T12:54:21.005Z,60.26
2019-03-25T12:56:51.129Z,60.12
2019-03-25T12:59:21.374Z,59.91
2019-03-25T13:01:53.445Z,59.77
2019-03-25T13:04:23.760Z,59.77
2019-03-25T13:06:54.233Z,59.33
2019-03-25T13:09:24.331Z,59.14
2019-03-25T13:11:54.695Z,58.85
2019-03-25T13:14:24.770Z,58.56
2019-03-25T13:16:55.045Z,58.20
2019-03-25T13:19:25.162Z,58.30
2019-03-25T13:21:55.547Z,58.24
2019-03-25T13:24:25.985Z,57.54
2019-03-25T13:26:56.282Z,57.27
2019-03-25T13:29:26.507Z,56.88
2019-03-25T13:31:56.835Z,56.25
2019-03-25T13:34:27.009Z,56.55
2019-03-25T13:36:57.532Z,56.55
2019-03-25T13:39:27.754Z,56.34
2019-03-25T13:41:58.213Z,56.34
2019-03-25T13:44:28.524Z,56.00
2019-03-25T13:46:58.814Z,55.94
2019-03-25T13:49:29.055Z,55.86
2019-03-25T13:51:59.424Z,55.17
2019-03-25T13:54:29.798Z,54.78
2019-03-25T13:57:05.670Z,54.88
2019-03-25T13:59:35.864Z,54.88
2019-03-25T14:02:06.454Z,55.09
2019-03-25T14:04:36.826Z,55.05
2019-03-25T14:07:07.362Z,54.73
2019-03-25T14:09:37.886Z,54.73
2019-03-25T14:12:08.128Z,54.56
2019-03-25T14:14:38.660Z,55.07
2019-03-25T14:17:09.588Z,55.14
2019-03-25T14:19:39.903Z,55.14
2019-03-25T14:22:10.426Z,53.94
2019-03-25T14:24:40.694Z,53.68
2019-03-25T14:27:10.962Z,53.22
2019-03-25T14:29:41.229Z,53.52
2019-03-25T14:32:11.463Z,53.29
2019-03-25T14:34:45.038Z,53.29
2019-03-25T14:37:14.160Z,53.42
2019-03-25T14:39:44.494Z,53.36
2019-03-25T14:42:14.540Z,53.69
2019-03-25T14:44:46.327Z,53.42
2019-03-25T14:47:16.802Z,53.61
2019-03-25T14:49:47.052Z,53.51
2019-03-25T14:52:17.954Z,53.52
2019-03-25T14:54:48.192Z,53.86
2019-03-25T14:57:18.944Z,53.82
2019-03-25T14:59:50.237Z,53.80
2019-03-25T15:02:20.920Z,53.52
2019-03-25T15:04:51.439Z,53.76
2019-03-25T15:07:22.183Z,53.79
2019-03-25T15:09:52.254Z,53.76
2019-03-25T15:12:22.364Z,53.89
2019-03-25T15:14:52.670Z,53.58
2019-03-25T15:17:22.964Z,53.75
2019-03-25T15:19:53.366Z,53.89
2019-03-25T15:22:23.818Z,53.96
2019-03-25T15:24:54.143Z,54.08
2019-03-25T15:27:24.312Z,54.00
2019-03-25T15:29:54.499Z,53.93
2019-03-25T15:32:24.899Z,54.87
2019-03-25T15:34:54.975Z,56.07
2019-03-25T15:37:25.589Z,57.35
2019-03-25T15:39:55.909Z,58.10
2019-03-25T15:42:25.925Z,58.00
2019-03-25T15:44:56.226Z,58.29
2019-03-25T15:47:26.702Z,58.79
2019-03-25T15:49:56.989Z,58.83
2019-03-25T15:52:27.700Z,58.88
2019-03-25T15:54:58.264Z,58.95
2019-03-25T15:57:28.763Z,58.95
2019-03-25T15:59:59.085Z,58.83
2019-03-25T16:02:29.415Z,58.17
2019-03-25T16:04:59.790Z,58.16
2019-03-25T16:07:30.469Z,58.43
2019-03-25T16:10:00.712Z,58.43
2019-03-25T16:12:31.065Z,57.85
2019-03-25T16:15:01.425Z,57.57
2019-03-25T16:17:32.004Z,57.11
2019-03-25T16:20:02.319Z,57.26
2019-03-25T16:22:32.981Z,57.11
2019-03-25T16:25:03.328Z,57.02
2019-03-25T16:27:33.684Z,57.07
2019-03-25T16:30:04.968Z,56.65
2019-03-25T16:32:35.360Z,56.60
2019-03-25T16:35:06.120Z,56.08
2019-03-25T16:37:36.415Z,56.02
2019-03-25T16:40:07.436Z,55.42
2019-03-25T16:42:40.127Z,55.29
2019-03-25T16:45:10.292Z,55.08
2019-03-25T16:47:40.374Z,55.22
2019-03-25T16:50:10.685Z,55.34
2019-03-25T16:52:41.237Z,55.46
2019-03-25T16:55:11.363Z,55.46
2019-03-25T16:57:41.666Z,55.12
2019-03-25T17:00:12.796Z,55.03
2019-03-25T17:02:43.024Z,55.31
2019-03-25T17:05:13.564Z,54.85
2019-03-25T17:07:43.958Z,54.85
2019-03-25T17:10:14.265Z,54.77
2019-03-25T17:12:44.794Z,55.05
2019-03-25T17:15:14.999Z,54.79
2019-03-25T17:17:45.287Z,54.75
2019-03-25T17:20:15.610Z,54.25
2019-03-25T17:22:46.230Z,53.83
2019-03-25T17:25:16.843Z,53.83
2019-03-25T17:27:47.316Z,53.42
2019-03-25T17:30:18.368Z,54.30
2019-03-25T17:32:48.796Z,54.30
2019-03-25T17:35:19.105Z,54.01
2019-03-25T17:37:49.585Z,54.47
2019-03-25T17:40:20.026Z,54.47
2019-03-25T17:42:50.403Z,55.08
2019-03-25T17:45:21.174Z,55.08
2019-03-25T17:47:51.537Z,55.25
2019-03-25T17:50:22.169Z,55.68
2019-03-25T17:52:52.579Z,56.14
2019-03-25T17:55:22.945Z,56.14
2019-03-25T17:57:53.013Z,56.10
2019-03-25T18:00:59.515Z,56.25
2019-03-25T18:03:29.864Z,55.94
2019-03-25T18:06:00.191Z,55.79
2019-03-25T18:08:30.863Z,56.01
2019-03-25T18:11:01.346Z,55.88
2019-03-25T18:13:31.638Z,56.08
2019-03-25T18:16:02.006Z,56.08
2019-03-25T18:18:32.243Z,56.04
2019-03-25T18:21:02.571Z,56.12
2019-03-25T18:23:33.053Z,56.51
2019-03-25T18:26:03.557Z,56.51
2019-03-25T18:28:33.693Z,56.88
2019-03-25T18:31:03.935Z,56.28
2019-03-25T18:33:34.199Z,56.28
2019-03-25T18:36:05.001Z,56.26
2019-03-25T18:38:35.323Z,56.26
2019-03-25T18:41:05.560Z,56.10
2019-03-25T18:43:35.828Z,56.00
2019-03-25T18:46:06.196Z,56.00
2019-03-25T18:48:36.565Z,56.03
2019-03-25T18:51:07.034Z,56.00
2019-03-25T18:53:37.556Z,56.00
2019-03-25T18:56:07.676Z,56.25
2019-03-25T18:58:39.108Z,56.20
2019-03-25T19:01:09.257Z,56.45
2019-03-25T19:03:39.620Z,56.77
2019-03-25T19:06:10.605Z,56.91
2019-03-25T19:08:40.949Z,57.16
2019-03-25T19:11:11.480Z,57.42
2019-03-25T19:13:42.077Z,58.03
2019-03-25T19:16:12.816Z,58.68
2019-03-25T19:18:43.208Z,59.48
2019-03-25T19:21:13.558Z,59.48
2019-03-25T19:23:44.207Z,59.90
2019-03-25T19:26:14.399Z,60.37
2019-03-25T19:28:44.727Z,61.00
2019-03-25T19:31:15.571Z,61.29
2019-03-25T19:33:45.646Z,61.61
2019-03-25T19:36:15.755Z,61.99
2019-03-25T19:38:46.193Z,62.34
2019-03-25T19:41:19.953Z,62.83
2019-03-25T19:43:48.620Z,63.33
2019-03-25T19:46:18.810Z,63.33
2019-03-25T19:48:49.291Z,63.79
2019-03-25T19:51:19.410Z,63.98
2019-03-25T19:53:50.228Z,63.98
2019-03-25T19:56:20.422Z,64.34
2019-03-25T19:58:50.999Z,64.39
2019-03-25T20:01:21.458Z,64.52
2019-03-25T20:03:51.646Z,64.73
2019-03-25T20:06:26.402Z,64.99
2019-03-25T20:08:54.012Z,65.29
2019-03-25T20:11:24.286Z,65.59
2019-03-25T20:13:54.391Z,65.79
2019-03-25T20:16:24.938Z,66.18
2019-03-25T20:18:55.404Z,66.56
2019-03-25T20:21:25.503Z,66.75
2019-03-25T20:23:56.405Z,66.98
2019-03-25T20:26:27.035Z,67.05
2019-03-25T20:28:57.459Z,67.26
2019-03-25T20:31:27.850Z,67.39
2019-03-25T20:34:10.470Z,67.56
2019-03-25T20:36:30.459Z,67.83
2019-03-25T20:39:01.337Z,67.99
2019-03-25T20:41:31.783Z,68.11
2019-03-25T20:44:02.654Z,68.11
2019-03-25T20:46:32.840Z,68.28
2019-03-25T20:49:03.510Z,68.46
2019-03-25T20:51:33.944Z,68.63
2019-03-25T20:54:04.706Z,68.81
2019-03-25T20:56:35.023Z,68.73
2019-03-25T20:59:05.537Z,68.79
2019-03-25T21:01:35.672Z,68.83
2019-03-25T21:04:06.219Z,68.91
2019-03-25T21:06:36.428Z,69.27
2019-03-25T21:09:07.949Z,69.27
2019-03-25T21:11:38.251Z,69.15
2019-03-25T21:14:08.448Z,68.89
2019-03-25T21:16:38.634Z,68.48
2019-03-25T21:19:09.438Z,67.96
2019-03-25T21:21:40.349Z,67.72
2019-03-25T21:24:10.773Z,67.67
2019-03-25T21:26:41.142Z,67.36
2019-03-25T21:29:11.484Z,67.37
2019-03-25T21:31:41.995Z,67.38
2019-03-25T21:34:12.068Z,67.54
2019-03-25T21:36:42.393Z,67.86
2019-03-25T21:39:12.895Z,68.01
2019-03-25T21:41:43.232Z,68.28
2019-03-25T21:44:13.755Z,69.73
2019-03-25T21:46:44.661Z,69.39
2019-03-25T21:49:14.880Z,69.78
2019-03-25T21:51:45.288Z,69.91
2019-03-25T21:54:15.876Z,69.93
2019-03-25T21:56:46.374Z,70.90
2019-03-25T21:59:16.691Z,70.90
2019-03-25T22:01:47.422Z,71.21
2019-03-25T22:04:17.709Z,71.19
2019-03-25T22:06:48.510Z,71.99
2019-03-25T22:09:19.149Z,71.99
2019-03-25T22:11:49.732Z,72.19
2019-03-25T22:14:20.162Z,72.46
2019-03-25T22:16:50.708Z,72.65
2019-03-25T22:19:21.232Z,73.04
2019-03-25T22:21:51.726Z,73.39
2019-03-25T22:24:22.510Z,73.39
2019-03-25T22:26:52.702Z,73.80
2019-03-25T22:29:23.085Z,74.50
2019-03-25T22:31:53.360Z,74.50
2019-03-25T22:34:23.716Z,75.01
2019-03-25T22:36:54.117Z,75.49
2019-03-25T22:39:24.524Z,75.49
2019-03-25T22:41:55.020Z,75.69
2019-03-25T22:44:25.206Z,75.46
2019-03-25T22:46:55.543Z,75.39
2019-03-25T22:49:26.014Z,75.38
2019-03-25T22:51:56.302Z,75.66
2019-03-25T22:54:26.980Z,75.46
2019-03-25T22:56:57.421Z,75.45
2019-03-25T22:59:27.697Z,75.11
2019-03-25T23:01:58.437Z,74.50
2019-03-25T23:04:29.678Z,74.50
2019-03-25T23:07:00.294Z,74.15
2019-03-25T23:09:30.784Z,73.76
2019-03-25T23:12:01.662Z,73.38
2019-03-25T23:14:32.016Z,73.00
2019-03-25T23:17:02.287Z,72.63
2019-03-25T23:19:32.607Z,71.95
2019-03-25T23:22:03.007Z,71.64
2019-03-25T23:24:33.414Z,71.10
2019-03-25T23:27:03.601Z,71.02
2019-03-25T23:29:34.162Z,70.70
2019-03-25T23:32:04.930Z,70.30
2019-03-25T23:34:35.553Z,70.12
2019-03-25T23:37:05.715Z,69.52
2019-03-25T23:39:36.263Z,69.32
2019-03-25T23:42:06.779Z,68.77
2019-03-25T23:44:37.101Z,68.78
2019-03-25T23:47:07.368Z,68.56
2019-03-25T23:49:37.692Z,67.62
2019-03-25T23:52:08.074Z,67.21
2019-03-25T23:54:38.559Z,67.21
2019-03-25T23:57:09.042Z,66.84
2019-03-25T23:59:39.367Z,65.51
