createdAt,value
2018-12-12T00:00:58.194Z,18.07
2018-12-12T00:03:29.939Z,18.77
2018-12-12T00:06:02.235Z,17.80
2018-12-12T00:08:33.956Z,17.42
2018-12-12T00:11:04.219Z,19.15
2018-12-12T00:13:38.551Z,18.12
2018-12-12T00:16:11.194Z,17.10
2018-12-12T00:18:43.546Z,19.48
2018-12-12T00:21:15.306Z,17.80
2018-12-12T00:23:47.431Z,19.52
2018-12-12T00:26:19.195Z,17.48
2018-12-12T00:28:53.499Z,18.23
2018-12-12T00:31:25.318Z,18.02
2018-12-12T00:33:57.430Z,17.40
2018-12-12T00:36:29.475Z,18.42
2018-12-12T01:10:41.125Z,17.37
2018-12-12T01:13:13.127Z,18.17
2018-12-12T01:18:14.211Z,16.67
2018-12-12T01:20:46.213Z,17.17
2018-12-12T01:23:18.397Z,16.32
2018-12-12T01:58:27.879Z,14.15
2018-12-12T02:01:00.460Z,15.03
2018-12-12T02:03:32.667Z,15.70
2018-12-12T02:06:04.628Z,15.48
2018-12-12T02:08:36.527Z,15.43
2018-12-12T02:11:08.823Z,16.20
2018-12-12T03:31:23.858Z,16.55
2018-12-12T03:33:54.568Z,17.25
2018-12-12T03:36:27.338Z,16.75
2018-12-12T03:38:59.666Z,17.75
2018-12-12T03:41:32.062Z,17.80
2018-12-12T03:44:03.999Z,16.85
2018-12-12T03:46:36.435Z,17.50
2018-12-12T03:49:08.359Z,19.17
2018-12-12T03:51:40.387Z,17.40
2018-12-12T03:54:12.212Z,17.80
2018-12-12T03:56:44.246Z,18.23
2018-12-12T03:59:16.327Z,17.77
2018-12-12T04:01:48.294Z,17.50
2018-12-12T04:04:20.558Z,17.10
2018-12-12T04:06:52.476Z,17.37
2018-12-12T04:09:24.673Z,18.42
2018-12-12T04:11:56.847Z,18.82
2018-12-12T04:14:29.210Z,18.10
2018-12-12T04:17:01.295Z,19.07
2018-12-12T04:19:33.258Z,17.20
2018-12-12T04:22:07.640Z,17.23
2018-12-12T04:24:42.516Z,18.00
2018-12-12T04:27:16.686Z,17.42
2018-12-12T04:29:49.208Z,18.75
2018-12-12T04:32:23.698Z,20.00
2018-12-12T04:34:55.352Z,18.12
2018-12-12T04:37:27.245Z,17.67
2018-12-12T04:39:59.551Z,18.00
2018-12-12T04:42:31.429Z,17.77
2018-12-12T04:45:03.617Z,18.50
2018-12-12T04:47:35.511Z,18.27
2018-12-12T04:50:09.878Z,19.10
2018-12-12T04:52:41.512Z,18.90
2018-12-12T04:55:13.640Z,19.32
2018-12-12T04:57:45.518Z,19.70
2018-12-12T05:00:19.766Z,18.50
2018-12-12T05:02:52.079Z,18.37
2018-12-12T05:05:24.015Z,18.17
2018-12-12T05:07:56.236Z,18.37
2018-12-12T05:10:30.628Z,19.55
2018-12-12T05:13:03.521Z,20.32
2018-12-12T05:15:35.436Z,19.98
2018-12-12T05:18:07.748Z,19.52
2018-12-12T05:20:39.755Z,19.25
2018-12-12T05:23:12.043Z,20.00
2018-12-12T05:25:41.887Z,19.20
2018-12-12T05:28:28.983Z,18.90
2018-12-12T05:31:08.356Z,20.08
2018-12-12T05:33:44.753Z,20.20
2018-12-12T05:36:18.647Z,21.35
2018-12-12T05:39:04.083Z,21.65
2018-12-12T05:41:35.971Z,20.65
2018-12-12T05:44:07.891Z,21.00
2018-12-12T05:46:42.025Z,21.60
2018-12-12T05:49:14.635Z,20.65
2018-12-12T05:51:46.617Z,20.27
2018-12-12T05:54:18.531Z,19.50
2018-12-12T05:56:52.516Z,19.07
2018-12-12T05:59:24.802Z,19.77
2018-12-12T06:01:57.211Z,20.55
2018-12-12T06:04:31.624Z,19.92
2018-12-12T06:07:03.210Z,19.40
2018-12-12T06:09:35.242Z,20.35
2018-12-12T06:12:07.466Z,19.62
2018-12-12T06:14:41.594Z,19.98
2018-12-12T06:17:13.415Z,19.30
2018-12-12T06:19:45.594Z,20.12
2018-12-12T06:36:43.850Z,19.70
2018-12-12T06:39:15.426Z,20.05
2018-12-12T06:41:45.188Z,18.50
2018-12-12T06:44:17.154Z,19.75
2018-12-12T06:46:45.510Z,20.25
2018-12-12T06:49:22.053Z,19.55
2018-12-12T06:51:50.470Z,19.70
2018-12-12T06:54:22.034Z,19.35
2018-12-12T06:56:50.398Z,18.98
2018-12-12T06:59:19.690Z,19.37
2018-12-12T07:01:54.405Z,19.40
2018-12-12T07:04:25.917Z,19.20
2018-12-12T07:06:58.211Z,19.52
2018-12-12T07:09:30.115Z,18.50
2018-12-12T07:12:02.209Z,19.48
2018-12-12T07:14:34.339Z,18.17
2018-12-12T07:20:01.717Z,18.50
2018-12-12T07:22:30.140Z,19.00
2018-12-12T07:24:58.478Z,18.15
2018-12-12T07:27:37.856Z,20.12
2018-12-12T07:30:07.143Z,19.15
2018-12-12T07:32:37.845Z,19.75
2018-12-12T07:38:07.353Z,18.85
2018-12-12T07:40:35.759Z,20.80
2018-12-12T07:43:04.131Z,19.23
2018-12-12T07:45:34.096Z,20.48
2018-12-12T07:48:06.238Z,21.62
2018-12-12T07:50:40.801Z,21.02
2018-12-12T07:53:26.590Z,22.00
2018-12-12T07:55:58.174Z,20.70
2018-12-12T08:04:40.462Z,21.85
2018-12-12T08:10:08.707Z,26.23
2018-12-12T08:12:40.355Z,20.77
2018-12-12T08:15:12.851Z,21.70
2018-12-12T08:17:45.110Z,19.27
2018-12-12T08:20:17.103Z,21.35
2018-12-12T08:22:50.488Z,19.48
2018-12-12T08:25:23.051Z,21.23
2018-12-12T08:27:55.269Z,20.15
2018-12-12T08:30:27.211Z,19.40
2018-12-12T08:32:59.123Z,20.32
2018-12-12T08:35:38.001Z,19.02
2018-12-12T08:38:14.709Z,19.85
2018-12-12T08:40:52.326Z,19.70
2018-12-12T08:43:24.285Z,19.15
2018-12-12T08:45:56.138Z,18.73
2018-12-12T08:48:28.238Z,18.73
2018-12-12T08:51:00.219Z,19.50
2018-12-12T08:53:32.258Z,18.90
2018-12-12T08:56:04.415Z,18.45
2018-12-12T08:58:39.378Z,20.45
2018-12-12T09:01:20.286Z,18.55
2018-12-12T09:04:07.442Z,18.90
2018-12-12T09:06:42.432Z,19.40
2018-12-12T09:09:18.080Z,17.77
2018-12-12T09:11:53.270Z,17.70
2018-12-12T09:14:29.008Z,17.42
2018-12-12T09:17:09.801Z,17.48
2018-12-12T09:19:46.163Z,17.67
2018-12-12T09:22:24.523Z,17.85
2018-12-12T09:25:12.996Z,18.55
2018-12-12T09:27:55.891Z,19.25
2018-12-12T09:36:47.892Z,18.27
2018-12-12T09:39:36.874Z,17.62
2018-12-12T09:42:18.980Z,18.45
2018-12-12T09:47:46.047Z,17.60
2018-12-12T09:50:23.126Z,18.32
2018-12-12T09:53:10.599Z,17.75
2018-12-12T09:55:48.549Z,18.67
2018-12-12T10:01:40.213Z,18.80
2018-12-12T10:25:48.165Z,21.12
2018-12-12T10:28:36.992Z,21.50
2018-12-12T10:46:37.138Z,20.55
2018-12-12T11:00:56.648Z,20.70
2018-12-12T11:03:43.953Z,21.70
2018-12-12T11:06:17.860Z,21.17
2018-12-12T11:08:51.971Z,19.98
2018-12-12T11:11:24.325Z,18.73
2018-12-12T13:29:01.910Z,14.30
2018-12-12T13:34:29.784Z,15.38
2018-12-12T13:37:02.423Z,17.30
2018-12-12T13:39:34.397Z,16.05
2018-12-12T13:42:07.085Z,15.93
2018-12-12T14:27:39.026Z,14.95
2018-12-12T14:33:24.530Z,14.65
2018-12-12T14:36:03.741Z,14.00
2018-12-12T14:38:36.148Z,14.93
2018-12-12T14:41:08.235Z,14.25
2018-12-12T14:46:43.655Z,14.55
2018-12-12T14:49:16.127Z,13.90
2018-12-12T16:17:18.344Z,16.35
2018-12-12T16:19:51.174Z,17.87
2018-12-12T16:22:28.474Z,16.00
2018-12-12T16:48:02.156Z,16.85
2018-12-12T16:50:36.486Z,17.30
2018-12-12T16:53:11.317Z,17.20
2018-12-12T16:55:43.616Z,17.07
2018-12-12T16:58:15.539Z,17.02
2018-12-12T17:00:47.570Z,16.02
2018-12-12T17:03:21.925Z,17.30
2018-12-12T17:06:08.879Z,17.42
2018-12-12T17:29:13.042Z,16.97
2018-12-12T17:31:45.568Z,15.28
2018-12-12T17:34:17.792Z,18.02
2018-12-12T17:36:50.265Z,19.57
2018-12-12T17:39:24.451Z,19.85
2018-12-12T17:41:56.126Z,17.17
2018-12-12T17:44:28.795Z,17.25
2018-12-12T17:47:15.512Z,16.85
2018-12-12T17:49:50.005Z,16.57
2018-12-12T17:52:22.659Z,18.00
2018-12-12T17:54:54.557Z,17.45
2018-12-12T17:57:27.481Z,19.80
2018-12-12T18:00:00.085Z,17.70
2018-12-12T18:02:34.462Z,17.15
2018-12-12T18:05:07.113Z,16.82
2018-12-12T18:07:41.329Z,19.20
2018-12-12T18:10:13.374Z,16.73
2018-12-12T18:12:45.406Z,16.10
2018-12-12T18:15:17.688Z,16.65
2018-12-12T18:17:49.934Z,16.65
2018-12-12T18:20:24.369Z,16.27
2018-12-12T18:22:57.142Z,15.50
2018-12-12T18:25:30.997Z,15.30
2018-12-12T18:28:03.141Z,18.90
2018-12-12T18:30:37.791Z,18.57
2018-12-12T18:33:10.695Z,18.82
2018-12-12T18:35:57.250Z,15.05
2018-12-12T18:38:36.300Z,12.98
2018-12-12T18:44:13.825Z,14.00
2018-12-12T18:46:47.901Z,14.78
2018-12-12T18:49:23.043Z,14.70
2018-12-12T18:51:57.443Z,16.37
2018-12-12T18:54:33.236Z,14.70
2018-12-12T18:57:07.451Z,14.40
2018-12-12T18:59:43.512Z,15.10
2018-12-12T19:02:18.424Z,14.80
2018-12-12T19:04:53.917Z,15.20
2018-12-12T19:07:30.972Z,13.13
2018-12-12T19:10:05.082Z,15.28
2018-12-12T19:12:40.078Z,13.58
2018-12-12T19:18:09.655Z,15.32
2018-12-12T19:20:45.193Z,16.10
2018-12-12T19:23:15.395Z,15.88
2018-12-12T19:25:47.442Z,17.20
2018-12-12T19:28:21.952Z,18.05
2018-12-12T19:30:55.995Z,17.95
2018-12-12T19:33:27.981Z,16.30
2018-12-12T19:36:02.105Z,15.60
2018-12-12T19:38:34.091Z,14.73
2018-12-12T19:41:08.440Z,15.65
2018-12-12T19:43:41.210Z,17.75
2018-12-12T19:46:13.691Z,15.50
2018-12-12T19:48:46.300Z,16.75
2018-12-12T19:51:19.650Z,17.23
2018-12-12T19:53:52.755Z,14.65
2018-12-12T19:56:24.655Z,13.83
2018-12-12T19:58:56.895Z,13.60
2018-12-12T20:01:28.785Z,13.68
2018-12-12T20:04:00.649Z,12.85
2018-12-12T20:06:39.031Z,13.50
2018-12-12T20:09:13.079Z,13.68
2018-12-12T20:11:59.545Z,12.93
2018-12-12T20:14:31.932Z,13.10
2018-12-12T20:17:05.698Z,12.20
2018-12-12T20:19:39.886Z,13.43
2018-12-12T20:22:14.400Z,13.35
2018-12-12T20:24:46.455Z,12.45
2018-12-12T20:27:19.389Z,12.73
2018-12-12T20:29:51.255Z,11.18
2018-12-12T20:32:25.874Z,11.55
2018-12-12T20:34:58.581Z,12.58
2018-12-12T20:37:30.621Z,11.45
2018-12-12T20:40:02.976Z,11.40
2018-12-12T20:42:35.367Z,11.80
2018-12-12T20:45:07.397Z,12.75
2018-12-12T20:47:42.696Z,11.40
2018-12-12T20:50:15.574Z,11.78
2018-12-12T20:52:53.941Z,11.05
2018-12-12T20:55:26.381Z,10.82
2018-12-12T20:57:58.100Z,11.15
2018-12-12T21:00:28.708Z,11.20
2018-12-12T21:03:07.831Z,11.73
2018-12-12T21:05:41.207Z,11.73
2018-12-12T21:08:20.265Z,11.50
2018-12-12T21:11:08.235Z,10.68
2018-12-12T21:13:44.390Z,9.70
2018-12-12T21:16:18.952Z,9.98
2018-12-12T21:19:07.153Z,10.58
2018-12-12T21:45:18.721Z,8.20
2018-12-12T21:47:54.312Z,7.78
2018-12-12T21:50:33.617Z,7.55
2018-12-12T21:56:08.889Z,7.78
2018-12-12T21:58:41.864Z,6.78
2018-12-12T22:01:32.910Z,7.00
2018-12-12T22:09:50.472Z,6.60
2018-12-12T22:12:28.714Z,6.62
2018-12-12T22:15:03.648Z,6.55
2018-12-12T22:17:38.418Z,7.00
2018-12-12T22:20:18.897Z,6.65
2018-12-12T22:40:07.652Z,6.53
2018-12-12T22:42:39.518Z,7.05
2018-12-12T22:45:11.610Z,6.65
2018-12-12T22:47:43.638Z,8.93
2018-12-12T22:50:15.962Z,10.35
2018-12-12T22:52:48.105Z,6.80
2018-12-12T22:55:22.579Z,6.58
2018-12-12T22:57:55.284Z,6.05
2018-12-12T23:00:32.716Z,6.10
2018-12-12T23:03:05.354Z,7.08
2018-12-12T23:05:36.979Z,6.60
2018-12-12T23:08:09.266Z,7.03
2018-12-12T23:10:41.018Z,7.45
2018-12-12T23:13:13.690Z,7.45
2018-12-12T23:15:46.211Z,7.80
2018-12-12T23:18:18.080Z,6.75
2018-12-12T23:20:50.197Z,7.50
2018-12-12T23:23:22.382Z,7.28
2018-12-12T23:25:54.420Z,8.10
2018-12-12T23:28:26.555Z,8.03
2018-12-12T23:30:58.878Z,7.78
2018-12-12T23:33:30.847Z,7.95
2018-12-12T23:36:03.221Z,7.60
2018-12-12T23:38:34.972Z,6.83
2018-12-12T23:41:06.918Z,8.30
2018-12-12T23:46:42.026Z,8.05
2018-12-12T23:49:13.631Z,8.18
2018-12-12T23:51:48.061Z,7.25
2018-12-12T23:54:19.982Z,7.25
2018-12-12T23:56:54.199Z,7.53
2018-12-12T23:59:25.888Z,7.10
