createdAt,value
2023-05-05T00:00:07.886Z,10.98
2023-05-05T00:02:59.231Z,11.05
2023-05-05T00:05:30.878Z,11.14
2023-05-05T00:07:59.622Z,11.25
2023-05-05T00:10:28.332Z,11.33
2023-05-05T00:13:00.642Z,11.42
2023-05-05T00:15:30.319Z,11.51
2023-05-05T00:18:00.344Z,11.60
2023-05-05T00:20:28.891Z,11.68
2023-05-05T00:22:58.388Z,11.75
2023-05-05T00:25:27.096Z,11.83
2023-05-05T00:27:58.271Z,11.90
2023-05-05T00:30:39.835Z,11.96
2023-05-05T00:33:10.188Z,12.01
2023-05-05T00:35:42.532Z,12.06
2023-05-05T00:38:13.637Z,12.08
2023-05-05T00:40:48.621Z,12.11
2023-05-05T00:43:17.213Z,12.13
2023-05-05T00:45:57.488Z,12.16
2023-05-05T00:48:32.913Z,12.18
2023-05-05T00:51:01.577Z,12.21
2023-05-05T00:53:32.913Z,12.24
2023-05-05T00:56:07.215Z,12.25
2023-05-05T00:58:38.386Z,12.27
2023-05-05T01:01:20.888Z,12.29
2023-05-05T01:07:01.101Z,12.31
2023-05-05T01:10:15.639Z,12.33
2023-05-05T01:13:17.693Z,12.34
2023-05-05T01:16:00.950Z,12.36
2023-05-05T01:19:08.137Z,12.37
2023-05-05T01:21:43.638Z,12.36
2023-05-05T01:24:51.655Z,12.34
2023-05-05T01:27:34.432Z,12.33
2023-05-05T01:30:09.271Z,12.31
2023-05-05T01:32:51.264Z,12.28
2023-05-05T01:35:27.457Z,12.23
2023-05-05T01:38:06.153Z,12.20
2023-05-05T01:40:43.766Z,12.18
2023-05-05T01:43:20.112Z,12.17
2023-05-05T01:45:53.796Z,12.18
2023-05-05T01:48:24.859Z,12.18
2023-05-05T01:50:55.853Z,12.19
2023-05-05T01:53:30.002Z,12.21
2023-05-05T01:56:08.277Z,12.23
2023-05-05T01:58:43.327Z,12.25
2023-05-05T02:01:15.900Z,12.28
2023-05-05T02:03:48.826Z,12.31
2023-05-05T02:06:21.445Z,12.33
2023-05-05T02:08:51.627Z,12.35
2023-05-05T02:11:22.043Z,12.37
2023-05-05T02:13:52.194Z,12.39
2023-05-05T02:16:22.995Z,12.41
2023-05-05T02:18:54.309Z,12.44
2023-05-05T02:21:32.338Z,12.46
2023-05-05T02:24:12.578Z,12.48
2023-05-05T02:26:46.111Z,12.50
2023-05-05T02:29:31.873Z,12.51
2023-05-05T02:32:37.361Z,12.52
2023-05-05T02:35:34.397Z,12.52
2023-05-05T02:38:10.166Z,12.54
2023-05-05T02:40:47.516Z,12.55
2023-05-05T02:43:21.695Z,12.57
2023-05-05T02:45:50.783Z,12.59
2023-05-05T02:48:44.959Z,12.61
2023-05-05T02:51:18.469Z,12.60
2023-05-05T02:53:55.123Z,12.54
2023-05-05T02:56:39.401Z,12.46
2023-05-05T02:59:20.033Z,12.39
2023-05-05T03:02:15.959Z,12.37
2023-05-05T03:05:00.757Z,12.36
2023-05-05T03:07:51.960Z,12.35
2023-05-05T03:10:57.414Z,12.29
2023-05-05T03:13:30.786Z,12.17
2023-05-05T03:16:06.881Z,12.12
2023-05-05T03:18:40.104Z,12.07
2023-05-05T03:21:09.751Z,12.05
2023-05-05T03:23:41.008Z,12.05
2023-05-05T03:26:25.038Z,12.03
2023-05-05T03:28:56.299Z,11.99
2023-05-05T03:31:43.917Z,11.94
2023-05-05T03:34:17.149Z,11.93
2023-05-05T03:36:53.053Z,11.94
2023-05-05T03:39:21.846Z,11.97
2023-05-05T03:41:50.523Z,11.99
2023-05-05T03:44:25.083Z,12.02
2023-05-05T03:46:57.347Z,12.07
2023-05-05T03:49:32.294Z,12.13
2023-05-05T03:52:15.042Z,12.16
2023-05-05T03:54:46.249Z,12.16
2023-05-05T03:57:14.371Z,12.15
2023-05-05T03:59:42.566Z,12.17
2023-05-05T04:02:10.967Z,12.20
2023-05-05T04:04:38.971Z,12.25
2023-05-05T04:07:07.090Z,12.30
2023-05-05T04:09:35.456Z,12.34
2023-05-05T04:12:04.891Z,12.38
2023-05-05T04:14:33.971Z,12.44
2023-05-05T04:17:02.124Z,12.50
2023-05-05T04:19:34.629Z,12.59
2023-05-05T04:22:03.795Z,12.71
2023-05-05T04:24:32.216Z,12.81
2023-05-05T04:27:01.260Z,12.92
2023-05-05T04:29:30.119Z,13.03
2023-05-05T04:31:58.166Z,13.11
2023-05-05T04:34:26.321Z,13.18
2023-05-05T04:36:54.552Z,13.23
2023-05-05T04:39:22.698Z,13.28
2023-05-05T04:41:51.468Z,13.35
2023-05-05T04:44:20.367Z,13.44
2023-05-05T04:46:48.526Z,13.54
2023-05-05T04:49:17.475Z,13.64
2023-05-05T04:51:46.606Z,13.77
2023-05-05T04:54:15.071Z,13.92
2023-05-05T04:56:57.999Z,14.04
2023-05-05T04:59:26.423Z,14.16
2023-05-05T05:01:54.717Z,14.31
2023-05-05T05:04:23.034Z,14.48
2023-05-05T05:06:52.761Z,14.65
2023-05-05T05:09:20.801Z,14.81
2023-05-05T05:11:48.922Z,14.95
2023-05-05T05:14:19.794Z,15.11
2023-05-05T05:16:54.907Z,15.28
2023-05-05T05:19:24.400Z,15.40
2023-05-05T05:21:54.587Z,15.48
2023-05-05T05:24:23.166Z,15.51
2023-05-05T05:26:52.111Z,15.52
2023-05-05T05:29:20.562Z,15.51
2023-05-05T05:31:50.264Z,15.48
2023-05-05T05:34:18.577Z,15.50
2023-05-05T05:36:46.810Z,15.54
2023-05-05T05:39:14.973Z,15.61
2023-05-05T05:41:43.054Z,15.71
2023-05-05T05:44:11.260Z,15.78
2023-05-05T05:46:39.408Z,15.82
2023-05-05T05:49:07.685Z,15.85
2023-05-05T05:51:35.856Z,15.84
2023-05-05T05:54:04.133Z,15.78
2023-05-05T05:56:32.426Z,15.72
2023-05-05T05:59:01.678Z,15.73
2023-05-05T06:01:29.842Z,15.76
2023-05-05T06:03:58.295Z,15.80
2023-05-05T06:06:28.037Z,15.79
2023-05-05T06:08:56.015Z,15.80
2023-05-05T06:11:24.295Z,15.90
2023-05-05T06:13:52.277Z,16.04
2023-05-05T06:16:20.494Z,16.19
2023-05-05T06:18:49.055Z,16.33
2023-05-05T06:21:20.655Z,16.51
2023-05-05T06:23:48.670Z,16.72
2023-05-05T06:26:18.451Z,16.92
2023-05-05T06:28:46.625Z,17.08
2023-05-05T06:31:14.927Z,17.25
2023-05-05T06:33:43.168Z,17.39
2023-05-05T06:36:11.257Z,17.48
2023-05-05T06:38:39.420Z,17.56
2023-05-05T06:41:07.484Z,17.59
2023-05-05T06:43:35.657Z,17.60
2023-05-05T06:46:07.780Z,17.62
2023-05-05T06:48:35.955Z,17.66
2023-05-05T06:51:03.918Z,17.70
2023-05-05T06:53:31.983Z,17.83
2023-05-05T06:56:00.040Z,18.01
2023-05-05T06:58:28.252Z,18.20
2023-05-05T07:00:56.329Z,18.33
2023-05-05T07:03:24.265Z,18.44
2023-05-05T07:05:53.904Z,18.54
2023-05-05T07:08:21.986Z,18.60
2023-05-05T07:10:49.952Z,18.71
2023-05-05T07:13:17.943Z,18.87
2023-05-05T07:15:48.810Z,18.97
2023-05-05T07:18:17.258Z,18.99
2023-05-05T07:20:45.226Z,18.95
2023-05-05T07:23:13.165Z,18.94
2023-05-05T07:25:41.110Z,18.95
2023-05-05T07:28:09.210Z,19.04
2023-05-05T07:30:37.149Z,19.10
2023-05-05T07:33:05.206Z,19.12
2023-05-05T07:35:33.263Z,19.16
2023-05-05T07:38:01.234Z,19.16
2023-05-05T07:40:29.268Z,19.14
2023-05-05T07:42:57.166Z,19.12
2023-05-05T07:45:25.184Z,19.12
2023-05-05T07:48:00.718Z,19.15
2023-05-05T07:50:57.501Z,19.23
2023-05-05T07:53:25.817Z,19.27
2023-05-05T07:55:58.641Z,19.34
2023-05-05T07:58:26.958Z,19.46
2023-05-05T08:01:01.736Z,19.61
2023-05-05T08:03:35.440Z,19.77
2023-05-05T08:06:12.091Z,19.90
2023-05-05T08:08:57.633Z,19.97
2023-05-05T08:11:31.088Z,19.80
2023-05-05T08:13:59.284Z,19.75
2023-05-05T08:16:27.986Z,19.79
2023-05-05T08:18:57.670Z,19.84
2023-05-05T08:21:26.010Z,19.91
2023-05-05T08:23:54.497Z,19.92
2023-05-05T08:26:37.617Z,19.90
2023-05-05T08:29:06.051Z,19.50
2023-05-05T08:31:39.697Z,19.40
2023-05-05T08:34:07.901Z,19.42
2023-05-05T08:36:36.328Z,19.48
2023-05-05T08:39:04.672Z,19.66
2023-05-05T08:41:35.645Z,19.89
2023-05-05T08:44:03.685Z,20.10
2023-05-05T08:46:32.509Z,19.98
2023-05-05T08:49:03.750Z,19.74
2023-05-05T08:51:37.759Z,19.55
2023-05-05T08:54:12.461Z,19.38
2023-05-05T08:56:43.702Z,19.22
2023-05-05T08:59:13.478Z,19.03
2023-05-05T09:01:44.393Z,19.18
2023-05-05T09:04:15.122Z,19.40
2023-05-05T09:06:43.169Z,19.65
2023-05-05T09:09:12.006Z,19.91
2023-05-05T09:11:41.621Z,20.10
2023-05-05T09:14:09.596Z,20.28
2023-05-05T09:16:43.646Z,20.44
2023-05-05T09:19:11.752Z,20.54
2023-05-05T09:21:48.727Z,20.51
2023-05-05T09:24:16.840Z,20.60
2023-05-05T09:26:46.744Z,20.79
2023-05-05T09:29:19.649Z,20.90
2023-05-05T09:32:08.465Z,20.79
2023-05-05T09:34:37.737Z,20.65
2023-05-05T09:37:06.343Z,20.82
2023-05-05T09:39:34.703Z,21.09
2023-05-05T09:42:03.154Z,21.37
2023-05-05T09:44:36.368Z,21.60
2023-05-05T09:47:15.086Z,21.81
2023-05-05T09:50:01.279Z,21.95
2023-05-05T09:52:30.580Z,22.11
2023-05-05T09:54:58.608Z,22.32
2023-05-05T09:57:29.370Z,22.56
2023-05-05T09:59:59.677Z,22.81
2023-05-05T10:02:33.171Z,23.07
2023-05-05T10:05:16.038Z,23.27
2023-05-05T10:07:46.566Z,23.44
2023-05-05T10:10:18.509Z,23.56
2023-05-05T10:12:48.080Z,23.45
2023-05-05T10:15:16.240Z,22.93
2023-05-05T10:18:06.034Z,22.54
2023-05-05T10:20:38.713Z,22.12
2023-05-05T10:23:11.044Z,21.82
2023-05-05T10:25:52.913Z,21.91
2023-05-05T10:28:30.656Z,21.84
2023-05-05T10:31:02.181Z,22.09
2023-05-05T10:33:55.843Z,22.39
2023-05-05T10:36:25.026Z,22.72
2023-05-05T10:38:57.856Z,23.07
2023-05-05T10:41:27.064Z,23.35
2023-05-05T10:43:57.770Z,23.60
2023-05-05T10:46:28.354Z,23.38
2023-05-05T10:49:22.899Z,22.77
2023-05-05T10:52:34.671Z,22.31
2023-05-05T10:55:27.676Z,22.14
2023-05-05T10:57:56.060Z,22.04
2023-05-05T11:00:39.658Z,21.67
2023-05-05T11:03:16.944Z,21.29
2023-05-05T11:06:03.429Z,21.20
2023-05-05T11:08:33.353Z,21.25
2023-05-05T11:11:01.952Z,21.38
2023-05-05T11:13:30.357Z,21.56
2023-05-05T11:16:00.228Z,21.72
2023-05-05T11:18:36.035Z,21.95
2023-05-05T11:21:15.430Z,22.20
2023-05-05T11:23:49.252Z,22.12
2023-05-05T11:26:38.470Z,21.85
2023-05-05T11:29:06.794Z,21.63
2023-05-05T11:31:35.101Z,21.26
2023-05-05T11:34:48.441Z,21.26
2023-05-05T11:37:17.269Z,21.65
2023-05-05T11:40:10.336Z,22.01
2023-05-05T11:42:38.602Z,21.88
2023-05-05T11:45:23.791Z,21.65
2023-05-05T11:47:51.812Z,21.70
2023-05-05T11:50:21.446Z,21.89
2023-05-05T11:52:49.576Z,22.01
2023-05-05T11:55:21.057Z,22.01
2023-05-05T11:57:49.136Z,21.71
2023-05-05T12:00:17.658Z,21.43
2023-05-05T12:02:46.117Z,21.40
2023-05-05T12:05:21.356Z,21.59
2023-05-05T12:07:57.447Z,21.77
2023-05-05T12:10:25.657Z,21.64
2023-05-05T12:12:55.500Z,21.43
2023-05-05T12:15:32.205Z,21.36
2023-05-05T12:18:02.353Z,21.47
2023-05-05T12:20:36.797Z,21.65
2023-05-05T12:23:04.853Z,21.46
2023-05-05T12:25:37.007Z,21.31
2023-05-05T12:28:09.419Z,21.49
2023-05-05T12:30:37.676Z,21.74
2023-05-05T12:33:07.296Z,21.93
2023-05-05T12:35:35.887Z,22.06
2023-05-05T12:38:04.138Z,22.11
2023-05-05T12:40:49.270Z,22.18
2023-05-05T12:43:31.286Z,21.90
2023-05-05T12:46:10.208Z,21.78
2023-05-05T12:48:40.617Z,21.97
2023-05-05T12:51:16.242Z,22.29
2023-05-05T12:53:48.931Z,22.49
2023-05-05T12:56:30.624Z,22.54
2023-05-05T12:58:58.758Z,22.53
2023-05-05T13:01:27.689Z,22.55
2023-05-05T13:04:12.901Z,22.55
2023-05-05T13:06:43.315Z,22.60
2023-05-05T13:09:30.310Z,22.44
2023-05-05T13:11:58.624Z,22.38
2023-05-05T13:14:26.608Z,22.33
2023-05-05T13:16:54.682Z,22.38
2023-05-05T13:19:25.217Z,22.56
2023-05-05T13:21:57.791Z,22.70
2023-05-05T13:24:42.121Z,22.63
2023-05-05T13:27:14.238Z,22.52
2023-05-05T13:29:42.564Z,22.45
2023-05-05T13:32:10.438Z,22.31
2023-05-05T13:34:39.315Z,22.20
2023-05-05T13:37:07.499Z,22.14
2023-05-05T13:39:35.503Z,22.12
2023-05-05T13:42:03.610Z,22.20
2023-05-05T13:44:31.625Z,22.27
2023-05-05T13:46:59.608Z,22.40
2023-05-05T13:49:27.991Z,22.53
2023-05-05T13:51:56.474Z,22.50
2023-05-05T13:54:24.393Z,22.50
2023-05-05T13:56:52.451Z,22.43
2023-05-05T13:59:20.434Z,22.36
2023-05-05T14:01:48.976Z,22.33
2023-05-05T14:04:17.081Z,22.18
2023-05-05T14:06:45.247Z,22.17
2023-05-05T14:09:13.198Z,22.21
2023-05-05T14:11:41.182Z,22.23
2023-05-05T14:14:09.170Z,22.24
2023-05-05T14:16:37.341Z,22.24
2023-05-05T14:19:05.825Z,22.26
2023-05-05T14:21:33.861Z,22.21
2023-05-05T14:24:01.832Z,22.21
2023-05-05T14:26:29.772Z,22.22
2023-05-05T14:28:57.691Z,22.27
2023-05-05T14:31:25.899Z,22.29
2023-05-05T14:33:54.035Z,22.30
2023-05-05T14:36:21.959Z,22.30
2023-05-05T14:38:49.904Z,22.26
2023-05-05T14:41:17.870Z,22.17
2023-05-05T14:43:45.819Z,22.15
2023-05-05T14:46:13.770Z,22.11
2023-05-05T14:48:41.713Z,22.13
2023-05-05T14:51:09.771Z,22.09
2023-05-05T14:53:37.816Z,22.07
2023-05-05T14:56:06.133Z,22.04
2023-05-05T14:58:34.187Z,21.98
2023-05-05T15:01:02.106Z,22.01
2023-05-05T15:03:30.336Z,22.03
2023-05-05T15:05:58.571Z,22.01
2023-05-05T15:08:26.722Z,21.95
2023-05-05T15:10:54.675Z,21.95
2023-05-05T15:13:22.649Z,21.96
2023-05-05T15:15:51.470Z,21.99
2023-05-05T15:18:19.495Z,21.99
2023-05-05T15:20:47.756Z,21.97
2023-05-05T15:23:16.195Z,21.93
2023-05-05T15:25:44.116Z,21.87
2023-05-05T15:28:12.120Z,21.84
2023-05-05T15:30:40.052Z,21.79
2023-05-05T15:33:07.970Z,21.77
2023-05-05T15:35:36.371Z,21.78
2023-05-05T15:38:04.358Z,21.73
2023-05-05T15:40:32.451Z,21.76
2023-05-05T15:43:00.282Z,21.82
2023-05-05T15:45:28.317Z,21.90
2023-05-05T15:47:56.187Z,21.95
2023-05-05T15:50:24.119Z,21.95
2023-05-05T15:52:52.160Z,21.95
2023-05-05T15:55:20.571Z,21.94
2023-05-05T15:57:48.725Z,21.96
2023-05-05T16:00:16.887Z,21.97
2023-05-05T16:02:45.326Z,21.96
2023-05-05T16:05:13.590Z,21.96
2023-05-05T16:07:41.589Z,21.92
2023-05-05T16:10:10.760Z,21.90
2023-05-05T16:12:38.848Z,21.92
2023-05-05T16:15:10.513Z,21.95
2023-05-05T16:17:41.577Z,21.90
2023-05-05T16:20:10.598Z,21.84
2023-05-05T16:22:38.684Z,21.78
2023-05-05T16:25:07.856Z,21.70
2023-05-05T16:27:36.054Z,21.68
2023-05-05T16:30:04.459Z,21.73
2023-05-05T16:32:34.177Z,21.80
2023-05-05T16:35:02.108Z,21.84
2023-05-05T16:37:30.048Z,21.92
2023-05-05T16:39:57.893Z,21.89
2023-05-05T16:42:27.397Z,21.71
2023-05-05T16:44:55.336Z,21.62
2023-05-05T16:47:23.399Z,21.56
2023-05-05T16:49:52.595Z,21.47
2023-05-05T16:52:20.490Z,21.36
2023-05-05T16:54:55.435Z,21.24
2023-05-05T16:57:23.795Z,21.11
2023-05-05T16:59:55.718Z,21.01
2023-05-05T17:02:23.616Z,20.95
2023-05-05T17:04:54.415Z,20.93
2023-05-05T17:07:22.390Z,20.91
2023-05-05T17:09:50.216Z,20.88
2023-05-05T17:12:18.069Z,20.82
2023-05-05T17:14:46.077Z,20.75
2023-05-05T17:17:14.181Z,20.70
2023-05-05T17:19:42.793Z,20.62
2023-05-05T17:22:10.747Z,20.56
2023-05-05T17:24:38.754Z,20.49
2023-05-05T17:27:06.674Z,20.43
2023-05-05T17:29:40.499Z,20.36
2023-05-05T17:32:09.040Z,20.24
2023-05-05T17:34:41.845Z,20.13
2023-05-05T17:37:09.781Z,20.03
2023-05-05T17:39:39.812Z,19.92
2023-05-05T17:42:07.735Z,19.81
2023-05-05T17:44:35.721Z,19.71
2023-05-05T17:47:07.796Z,19.61
2023-05-05T17:49:36.334Z,19.50
2023-05-05T17:52:04.789Z,19.40
2023-05-05T17:54:34.821Z,19.30
2023-05-05T17:57:03.778Z,19.18
2023-05-05T17:59:32.104Z,19.08
2023-05-05T18:02:09.125Z,18.96
2023-05-05T18:04:37.678Z,18.85
2023-05-05T18:07:05.637Z,18.75
2023-05-05T18:09:33.925Z,18.64
2023-05-05T18:12:03.684Z,18.54
2023-05-05T18:14:31.558Z,18.45
2023-05-05T18:17:01.419Z,18.35
2023-05-05T18:19:29.423Z,18.26
2023-05-05T18:21:57.555Z,18.19
2023-05-05T18:24:25.883Z,18.10
2023-05-05T18:26:53.793Z,18.02
2023-05-05T18:29:22.054Z,17.93
2023-05-05T18:31:53.228Z,17.84
2023-05-05T18:34:21.354Z,17.75
2023-05-05T18:36:51.519Z,17.67
2023-05-05T18:39:20.248Z,17.58
2023-05-05T18:41:48.187Z,17.49
2023-05-05T18:44:18.026Z,17.41
2023-05-05T18:46:47.484Z,17.32
2023-05-05T18:49:16.322Z,17.23
2023-05-05T18:51:44.482Z,17.14
2023-05-05T18:54:12.747Z,17.06
2023-05-05T18:56:40.663Z,16.98
2023-05-05T18:59:09.155Z,16.90
2023-05-05T19:01:37.154Z,16.83
2023-05-05T19:04:08.479Z,16.76
2023-05-05T19:06:41.049Z,16.70
2023-05-05T19:09:10.674Z,16.65
2023-05-05T19:11:50.210Z,16.59
2023-05-05T19:14:22.878Z,16.51
2023-05-05T19:16:51.284Z,16.44
2023-05-05T19:19:19.252Z,16.36
2023-05-05T19:21:47.247Z,16.26
2023-05-05T19:24:15.378Z,16.19
2023-05-05T19:26:46.399Z,16.11
2023-05-05T19:29:17.708Z,16.05
2023-05-05T19:31:45.732Z,16.00
2023-05-05T19:34:13.841Z,15.95
2023-05-05T19:36:41.956Z,15.90
2023-05-05T19:39:09.851Z,15.86
2023-05-05T19:41:40.161Z,15.82
2023-05-05T19:44:08.185Z,15.80
2023-05-05T19:46:36.262Z,15.80
2023-05-05T19:49:04.172Z,15.82
2023-05-05T19:51:32.136Z,15.82
2023-05-05T19:54:00.218Z,15.78
2023-05-05T19:56:30.220Z,15.74
2023-05-05T19:59:02.508Z,15.68
2023-05-05T20:01:30.675Z,15.60
2023-05-05T20:03:58.688Z,15.49
2023-05-05T20:06:27.113Z,15.36
2023-05-05T20:08:55.558Z,15.25
2023-05-05T20:11:25.006Z,15.14
2023-05-05T20:13:56.870Z,15.01
2023-05-05T20:16:24.898Z,14.85
2023-05-05T20:18:55.214Z,14.69
2023-05-05T20:21:23.151Z,14.50
2023-05-05T20:23:51.180Z,14.34
2023-05-05T20:26:19.332Z,14.19
2023-05-05T20:28:47.352Z,14.09
2023-05-05T20:31:15.462Z,14.02
2023-05-05T20:33:43.401Z,13.94
2023-05-05T20:36:11.757Z,13.88
2023-05-05T20:38:43.619Z,13.82
2023-05-05T20:41:11.708Z,13.75
2023-05-05T20:43:40.256Z,13.71
2023-05-05T20:46:13.104Z,13.66
2023-05-05T20:48:43.085Z,13.59
2023-05-05T20:51:11.677Z,13.52
2023-05-05T20:53:40.007Z,13.46
2023-05-05T20:56:10.365Z,13.40
2023-05-05T20:58:38.555Z,13.32
2023-05-05T21:01:06.709Z,13.26
2023-05-05T21:03:36.322Z,13.21
2023-05-05T21:06:04.602Z,13.16
2023-05-05T21:08:37.430Z,13.12
2023-05-05T21:11:10.659Z,13.09
2023-05-05T21:13:39.082Z,13.07
2023-05-05T21:16:07.606Z,13.05
2023-05-05T21:18:36.094Z,13.05
2023-05-05T21:21:04.602Z,13.04
2023-05-05T21:23:35.228Z,13.02
2023-05-05T21:26:03.852Z,13.00
2023-05-05T21:28:32.491Z,12.99
2023-05-05T21:31:20.575Z,12.98
2023-05-05T21:33:49.730Z,12.95
2023-05-05T21:36:19.233Z,12.93
2023-05-05T21:38:47.505Z,12.90
2023-05-05T21:41:16.897Z,12.88
2023-05-05T21:43:49.554Z,12.85
2023-05-05T21:46:18.254Z,12.83
2023-05-05T21:48:47.404Z,12.80
2023-05-05T21:51:23.067Z,12.77
2023-05-05T21:53:51.469Z,12.75
2023-05-05T21:56:19.617Z,12.71
2023-05-05T21:58:47.690Z,12.70
2023-05-05T22:01:16.084Z,12.67
2023-05-05T22:03:44.539Z,12.65
2023-05-05T22:06:20.501Z,12.62
2023-05-05T22:08:53.157Z,12.61
2023-05-05T22:11:29.101Z,12.59
2023-05-05T22:13:57.249Z,12.58
2023-05-05T22:16:27.780Z,12.59
2023-05-05T22:18:58.457Z,12.58
2023-05-05T22:21:27.608Z,12.57
2023-05-05T22:23:55.727Z,12.55
2023-05-05T22:26:23.978Z,12.53
2023-05-05T22:28:52.032Z,12.51
2023-05-05T22:31:23.016Z,12.50
2023-05-05T22:33:51.417Z,12.49
2023-05-05T22:36:21.820Z,12.48
2023-05-05T22:38:54.426Z,12.47
2023-05-05T22:41:23.938Z,12.44
2023-05-05T22:43:51.962Z,12.42
2023-05-05T22:46:20.343Z,12.40
2023-05-05T22:48:49.176Z,12.38
2023-05-05T22:51:19.025Z,12.37
2023-05-05T22:53:47.169Z,12.35
2023-05-05T22:56:15.641Z,12.31
2023-05-05T22:58:47.032Z,12.29
2023-05-05T23:01:18.338Z,12.26
2023-05-05T23:03:51.783Z,12.24
2023-05-05T23:06:21.987Z,12.20
2023-05-05T23:08:50.161Z,12.16
2023-05-05T23:11:20.592Z,12.13
2023-05-05T23:13:51.092Z,12.09
2023-05-05T23:16:20.196Z,12.05
2023-05-05T23:18:50.957Z,12.03
2023-05-05T23:21:19.356Z,11.99
2023-05-05T23:23:56.267Z,11.96
2023-05-05T23:26:24.455Z,11.94
2023-05-05T23:28:52.716Z,11.92
2023-05-05T23:31:21.005Z,11.89
2023-05-05T23:33:52.453Z,11.87
2023-05-05T23:36:27.651Z,11.85
2023-05-05T23:38:57.810Z,11.84
2023-05-05T23:41:26.021Z,11.81
2023-05-05T23:43:54.179Z,11.81
2023-05-05T23:46:24.140Z,11.80
2023-05-05T23:48:58.255Z,11.78
2023-05-05T23:51:28.840Z,11.77
2023-05-05T23:53:59.706Z,11.77
2023-05-05T23:56:28.146Z,11.78
2023-05-05T23:58:57.989Z,11.78
