createdAt,value
2024-01-28T00:00:00.431Z,7.85
2024-01-28T00:14:46.537Z,34.00
2024-01-28T00:17:14.390Z,20.08
2024-01-28T00:19:42.187Z,19.13
2024-01-28T03:07:23.324Z,9.25
2024-01-28T04:09:02.543Z,9.27
2024-01-28T04:18:53.737Z,9.10
2024-01-28T04:21:21.793Z,8.13
2024-01-28T04:23:49.472Z,36.40
2024-01-28T04:26:17.186Z,38.90
2024-01-28T04:28:45.067Z,35.72
2024-01-28T04:31:14.358Z,18.10
2024-01-28T04:33:43.314Z,6.78
2024-01-28T04:36:11.700Z,36.05
2024-01-28T04:38:39.447Z,7.93
2024-01-28T04:41:07.185Z,18.65
2024-01-28T04:43:34.924Z,37.45
2024-01-28T04:46:02.675Z,7.95
2024-01-28T04:48:30.514Z,7.90
2024-01-28T04:50:58.368Z,9.77
2024-01-28T04:53:26.078Z,7.68
2024-01-28T04:55:53.776Z,7.75
2024-01-28T04:58:21.465Z,8.07
2024-01-28T05:00:49.380Z,8.70
2024-01-28T05:03:18.214Z,8.13
2024-01-28T05:05:46.056Z,7.45
2024-01-28T05:08:13.811Z,7.43
2024-01-28T05:10:41.443Z,7.88
2024-01-28T05:13:09.076Z,7.13
2024-01-28T05:15:37.164Z,7.47
2024-01-28T05:18:05.104Z,7.95
2024-01-28T05:20:32.806Z,8.05
2024-01-28T05:23:01.171Z,8.80
2024-01-28T05:25:29.528Z,7.15
2024-01-28T05:27:57.295Z,7.63
2024-01-28T06:27:04.825Z,9.77
2024-01-28T08:00:47.138Z,10.10
2024-01-28T08:35:20.180Z,8.90
2024-01-28T12:54:09.566Z,11.10
2024-01-28T12:56:37.376Z,8.38
2024-01-28T12:59:05.228Z,10.60
2024-01-28T13:01:33.191Z,23.52
2024-01-28T13:04:01.094Z,10.95
2024-01-28T13:06:29.024Z,9.93
2024-01-28T13:11:27.929Z,11.32
2024-01-28T13:16:24.958Z,10.02
2024-01-28T13:21:20.866Z,11.13
2024-01-28T13:26:20.223Z,11.90
2024-01-28T13:31:15.673Z,11.18
2024-01-28T13:36:12.625Z,14.85
2024-01-28T14:08:14.732Z,12.23
2024-01-28T14:10:42.759Z,9.93
2024-01-28T14:15:39.887Z,12.45
2024-01-28T14:18:08.977Z,21.27
2024-01-28T14:20:36.847Z,41.45
2024-01-28T14:23:04.749Z,19.38
2024-01-28T14:25:32.476Z,46.55
2024-01-28T14:28:00.556Z,27.17
2024-01-28T14:30:28.422Z,35.25
2024-01-28T14:32:56.254Z,37.30
2024-01-28T14:35:24.006Z,19.25
2024-01-28T14:37:51.967Z,30.08
2024-01-28T14:40:19.808Z,30.75
2024-01-28T14:42:47.780Z,43.38
2024-01-28T14:45:15.908Z,41.97
2024-01-28T14:47:44.627Z,39.55
2024-01-28T14:50:12.533Z,35.17
2024-01-28T14:52:40.221Z,35.75
2024-01-28T14:55:08.406Z,38.05
2024-01-28T14:57:36.658Z,32.20
2024-01-28T15:00:05.904Z,18.67
2024-01-28T15:02:34.079Z,16.00
2024-01-28T15:07:34.137Z,40.87
2024-01-28T15:10:02.465Z,25.52
2024-01-28T15:14:58.007Z,37.67
2024-01-28T15:17:28.931Z,38.45
2024-01-28T15:19:56.986Z,37.83
2024-01-28T15:22:27.537Z,36.58
2024-01-28T15:24:58.768Z,36.30
2024-01-28T15:27:27.829Z,42.78
2024-01-28T15:29:55.706Z,46.25
2024-01-28T15:32:23.440Z,37.70
2024-01-28T15:34:52.164Z,39.90
2024-01-28T15:37:19.981Z,40.47
2024-01-28T15:39:47.782Z,41.40
2024-01-28T15:42:15.569Z,38.53
2024-01-28T15:44:43.364Z,40.90
2024-01-28T15:47:11.372Z,43.45
2024-01-28T15:49:39.233Z,44.25
2024-01-28T15:52:07.049Z,35.22
2024-01-28T15:54:34.838Z,39.83
2024-01-28T15:57:02.566Z,41.22
2024-01-28T15:59:30.282Z,39.50
2024-01-28T16:01:58.054Z,13.60
2024-01-28T16:04:25.855Z,13.43
2024-01-28T16:09:21.234Z,12.75
2024-01-28T16:48:49.069Z,12.07
2024-01-28T16:51:16.937Z,32.20
2024-01-28T16:53:44.705Z,42.97
2024-01-28T16:56:12.515Z,41.63
2024-01-28T16:58:41.226Z,39.72
2024-01-28T17:01:10.644Z,44.70
2024-01-28T17:03:38.641Z,42.05
2024-01-28T17:06:06.950Z,39.83
2024-01-28T17:08:34.799Z,42.00
2024-01-28T17:11:02.544Z,40.35
2024-01-28T17:13:34.552Z,42.13
2024-01-28T17:16:04.519Z,39.67
2024-01-28T17:18:35.780Z,44.40
2024-01-28T17:21:03.665Z,41.58
2024-01-28T17:23:31.359Z,40.58
2024-01-28T17:25:59.252Z,40.58
2024-01-28T17:28:27.110Z,40.83
2024-01-28T17:30:56.572Z,40.67
2024-01-28T17:33:24.514Z,38.55
2024-01-28T17:35:52.502Z,38.90
2024-01-28T17:38:20.658Z,39.85
2024-01-28T17:40:48.998Z,43.28
2024-01-28T17:43:16.830Z,39.40
2024-01-28T17:45:45.515Z,39.85
2024-01-28T17:48:13.387Z,38.38
2024-01-28T17:50:43.434Z,38.63
2024-01-28T17:53:11.744Z,37.08
2024-01-28T17:55:39.846Z,39.15
2024-01-28T17:58:07.511Z,36.92
2024-01-28T18:00:35.265Z,43.05
2024-01-28T18:03:03.443Z,39.85
2024-01-28T18:05:32.206Z,38.72
2024-01-28T18:08:00.058Z,41.13
2024-01-28T18:10:27.860Z,41.15
2024-01-28T18:12:55.691Z,40.00
2024-01-28T18:15:23.529Z,39.25
2024-01-28T18:17:52.987Z,47.58
2024-01-28T18:20:20.910Z,39.78
2024-01-28T18:22:50.080Z,40.40
2024-01-28T18:27:45.738Z,39.35
2024-01-28T18:30:14.055Z,37.85
2024-01-28T18:32:41.868Z,39.45
2024-01-28T18:35:09.917Z,40.58
2024-01-28T18:37:37.673Z,40.83
2024-01-28T18:40:06.150Z,48.60
2024-01-28T18:42:34.843Z,44.97
2024-01-28T18:45:03.639Z,45.28
2024-01-28T18:47:31.618Z,47.17
2024-01-28T18:49:59.632Z,42.67
2024-01-28T18:52:27.751Z,43.45
2024-01-28T18:54:55.739Z,44.70
2024-01-28T18:57:23.648Z,44.30
2024-01-28T18:59:51.473Z,43.67
2024-01-28T19:02:21.701Z,44.72
2024-01-28T19:04:49.521Z,41.88
2024-01-28T19:07:17.332Z,41.85
2024-01-28T19:09:46.697Z,41.95
2024-01-28T19:12:14.649Z,45.78
2024-01-28T19:14:42.409Z,45.45
2024-01-28T19:17:10.104Z,41.97
2024-01-28T19:19:38.234Z,42.90
2024-01-28T19:22:05.987Z,44.67
2024-01-28T19:24:33.869Z,46.80
2024-01-28T19:27:01.668Z,41.92
2024-01-28T19:29:29.448Z,43.13
2024-01-28T19:31:59.715Z,45.58
2024-01-28T19:34:27.730Z,42.17
2024-01-28T19:36:55.756Z,42.00
2024-01-28T19:39:25.808Z,42.45
2024-01-28T19:41:53.742Z,43.92
2024-01-28T19:44:21.482Z,42.25
2024-01-28T19:46:49.163Z,41.20
2024-01-28T19:49:17.046Z,44.03
2024-01-28T19:51:44.864Z,41.15
2024-01-28T19:54:12.713Z,42.47
2024-01-28T19:56:40.307Z,41.80
2024-01-28T19:59:08.173Z,41.15
2024-01-28T20:01:36.247Z,42.05
2024-01-28T20:04:05.190Z,40.22
2024-01-28T20:06:37.427Z,40.40
2024-01-28T20:09:06.093Z,37.55
2024-01-28T20:11:35.074Z,38.20
2024-01-28T20:14:04.422Z,37.88
2024-01-28T20:16:32.194Z,39.20
2024-01-28T20:19:00.101Z,37.88
2024-01-28T20:21:28.531Z,36.92
2024-01-28T20:23:56.542Z,35.83
2024-01-28T20:26:24.212Z,37.53
2024-01-28T20:28:52.700Z,35.55
2024-01-28T20:31:26.274Z,36.00
2024-01-28T20:33:54.425Z,37.15
2024-01-28T20:36:23.755Z,36.72
2024-01-28T20:38:51.976Z,36.22
2024-01-28T20:41:21.524Z,43.17
2024-01-28T20:43:49.334Z,34.45
2024-01-28T20:46:17.150Z,38.88
2024-01-28T20:48:46.955Z,37.42
2024-01-28T20:51:14.783Z,38.97
2024-01-28T20:53:42.543Z,38.22
2024-01-28T20:56:11.981Z,39.90
2024-01-28T20:58:40.903Z,38.83
2024-01-28T21:01:09.326Z,37.03
2024-01-28T21:03:38.119Z,36.55
2024-01-28T21:08:34.047Z,34.20
2024-01-28T21:11:11.450Z,34.50
2024-01-28T21:13:39.191Z,35.80
2024-01-28T21:16:07.467Z,36.33
2024-01-28T21:18:35.459Z,38.95
2024-01-28T21:21:03.299Z,43.15
2024-01-28T21:23:31.050Z,39.22
2024-01-28T21:25:58.713Z,40.72
2024-01-28T21:28:27.961Z,12.18
2024-01-28T21:30:56.106Z,10.48
2024-01-28T21:33:26.213Z,18.52
2024-01-28T21:35:54.089Z,23.17
2024-01-28T21:38:21.728Z,43.60
2024-01-28T21:40:49.321Z,7.20
2024-01-28T21:43:17.116Z,10.35
2024-01-28T21:45:45.068Z,8.40
2024-01-28T21:48:12.931Z,7.25
2024-01-28T21:50:40.656Z,8.60
2024-01-28T21:53:08.382Z,7.90
2024-01-28T21:55:36.162Z,7.30
2024-01-28T21:58:04.097Z,8.32
2024-01-28T22:00:33.720Z,30.92
2024-01-28T22:03:01.545Z,6.43
2024-01-28T22:05:29.256Z,12.38
2024-01-28T22:07:57.003Z,7.55
2024-01-28T22:12:52.391Z,12.70
2024-01-28T22:20:15.774Z,32.77
2024-01-28T22:22:43.432Z,7.53
2024-01-28T22:25:11.387Z,8.73
2024-01-28T22:27:39.509Z,9.77
2024-01-28T23:19:35.231Z,8.55
