createdAt,value
2018-04-15T00:00:28.202Z,13.95
2018-04-15T00:02:57.294Z,13.92
2018-04-15T00:05:26.415Z,13.83
2018-04-15T00:07:55.533Z,13.79
2018-04-15T00:10:25.400Z,13.82
2018-04-15T00:12:54.537Z,13.81
2018-04-15T00:15:24.409Z,13.86
2018-04-15T00:17:53.516Z,13.90
2018-04-15T00:20:23.462Z,13.84
2018-04-15T00:22:52.575Z,13.83
2018-04-15T00:25:21.703Z,13.80
2018-04-15T00:27:50.828Z,13.87
2018-04-15T00:30:20.726Z,13.79
2018-04-15T00:32:50.601Z,13.81
2018-04-15T00:35:19.750Z,13.86
2018-04-15T00:37:49.604Z,13.80
2018-04-15T00:40:18.734Z,13.77
2018-04-15T00:42:47.846Z,13.70
2018-04-15T00:45:17.727Z,13.69
2018-04-15T00:47:46.861Z,13.58
2018-04-15T00:50:16.749Z,13.58
2018-04-15T00:52:45.849Z,13.52
2018-04-15T00:55:15.770Z,13.47
2018-04-15T00:57:45.639Z,13.47
2018-04-15T01:00:14.765Z,13.46
2018-04-15T01:02:44.657Z,13.57
2018-04-15T01:05:13.800Z,13.57
2018-04-15T01:07:43.658Z,13.59
2018-04-15T01:10:13.360Z,13.64
2018-04-15T01:12:43.241Z,13.58
2018-04-15T01:15:12.356Z,13.56
2018-04-15T01:17:41.518Z,13.51
2018-04-15T01:20:11.402Z,13.58
2018-04-15T01:22:40.512Z,13.51
2018-04-15T01:25:10.364Z,13.53
2018-04-15T01:27:40.263Z,13.69
2018-04-15T01:30:09.376Z,13.91
2018-04-15T01:32:38.514Z,14.00
2018-04-15T01:35:08.404Z,13.88
2018-04-15T01:37:37.508Z,13.92
2018-04-15T01:40:06.676Z,13.70
2018-04-15T01:42:35.773Z,13.45
2018-04-15T01:45:05.651Z,13.21
2018-04-15T01:47:34.750Z,13.09
2018-04-15T01:50:03.859Z,13.24
2018-04-15T01:52:32.983Z,13.26
2018-04-15T01:55:02.098Z,13.34
2018-04-15T01:57:31.971Z,13.39
2018-04-15T02:00:02.504Z,13.50
2018-04-15T02:02:31.653Z,13.31
2018-04-15T02:05:01.704Z,13.28
2018-04-15T02:07:30.833Z,13.30
2018-04-15T02:09:59.943Z,13.33
2018-04-15T02:12:29.828Z,13.39
2018-04-15T02:14:58.935Z,13.31
2018-04-15T02:17:28.823Z,13.47
2018-04-15T02:19:57.943Z,13.61
2018-04-15T02:22:27.058Z,13.62
2018-04-15T02:24:56.175Z,13.61
2018-04-15T02:27:25.313Z,13.64
2018-04-15T02:29:54.444Z,13.67
2018-04-15T02:32:23.544Z,13.68
2018-04-15T02:34:52.672Z,13.75
2018-04-15T02:37:21.782Z,13.74
2018-04-15T02:39:50.870Z,13.76
2018-04-15T02:42:19.993Z,13.76
2018-04-15T02:44:49.875Z,13.75
2018-04-15T02:47:18.980Z,13.84
2018-04-15T02:49:48.109Z,13.86
2018-04-15T02:52:17.207Z,13.85
2018-04-15T02:54:46.322Z,13.91
2018-04-15T02:57:15.495Z,13.90
2018-04-15T02:59:44.605Z,13.93
2018-04-15T03:02:13.729Z,13.93
2018-04-15T03:04:42.858Z,13.74
2018-04-15T03:07:12.733Z,13.81
2018-04-15T03:09:41.866Z,14.09
2018-04-15T03:12:11.747Z,13.99
2018-04-15T03:14:41.635Z,13.93
2018-04-15T03:17:10.759Z,13.76
2018-04-15T03:19:39.880Z,13.65
2018-04-15T03:22:09.757Z,13.65
2018-04-15T03:24:38.883Z,13.69
2018-04-15T03:27:08.760Z,13.78
2018-04-15T03:29:37.858Z,13.70
2018-04-15T03:32:06.981Z,13.62
2018-04-15T03:34:36.862Z,13.93
2018-04-15T03:37:05.994Z,13.81
2018-04-15T03:39:35.850Z,13.89
2018-04-15T03:42:04.990Z,13.92
2018-04-15T03:44:34.856Z,13.92
2018-04-15T03:47:04.730Z,13.96
2018-04-15T03:49:33.859Z,13.86
2018-04-15T03:52:02.997Z,13.70
2018-04-15T03:54:32.080Z,13.76
2018-04-15T03:57:02.810Z,13.83
2018-04-15T03:59:31.925Z,13.95
2018-04-15T04:02:01.972Z,14.03
2018-04-15T04:04:31.065Z,14.16
2018-04-15T04:07:00.168Z,14.12
2018-04-15T04:09:29.298Z,14.07
2018-04-15T04:11:58.410Z,14.06
2018-04-15T04:14:28.296Z,13.95
2018-04-15T04:16:58.901Z,14.08
2018-04-15T04:22:52.598Z,13.88
2018-04-15T04:25:36.981Z,13.95
2018-04-15T04:28:06.845Z,14.06
2018-04-15T04:30:35.989Z,14.03
2018-04-15T04:33:05.094Z,14.18
2018-04-15T04:35:34.259Z,14.18
2018-04-15T04:38:03.359Z,14.12
2018-04-15T04:40:32.486Z,14.18
2018-04-15T04:43:02.021Z,14.16
2018-04-15T04:45:31.140Z,14.15
2018-04-15T04:48:00.241Z,14.08
2018-04-15T04:50:29.345Z,14.03
2018-04-15T04:52:58.471Z,14.00
2018-04-15T04:55:28.365Z,13.81
2018-04-15T04:57:57.457Z,13.84
2018-04-15T05:00:26.596Z,13.95
2018-04-15T05:02:55.710Z,14.01
2018-04-15T05:05:24.850Z,14.08
2018-04-15T05:07:53.953Z,14.02
2018-04-15T05:10:23.832Z,13.99
2018-04-15T05:12:52.956Z,14.02
2018-04-15T05:15:22.068Z,14.05
2018-04-15T05:17:51.957Z,14.00
2018-04-15T05:20:21.044Z,14.02
2018-04-15T05:22:50.161Z,14.11
2018-04-15T05:25:20.041Z,14.05
2018-04-15T05:27:49.162Z,14.10
2018-04-15T05:30:18.256Z,14.19
2018-04-15T05:32:47.377Z,14.17
2018-04-15T05:35:17.256Z,14.27
2018-04-15T05:37:46.395Z,14.16
2018-04-15T05:40:15.481Z,14.13
2018-04-15T05:42:45.361Z,14.13
2018-04-15T05:45:14.465Z,14.08
2018-04-15T05:47:43.585Z,14.21
2018-04-15T05:50:13.458Z,14.22
2018-04-15T05:52:42.575Z,14.18
2018-04-15T05:55:11.684Z,14.25
2018-04-15T05:57:40.769Z,14.30
2018-04-15T06:00:09.899Z,14.33
2018-04-15T06:02:39.021Z,14.40
2018-04-15T06:05:08.152Z,14.48
2018-04-15T06:07:37.273Z,14.60
2018-04-15T06:10:07.172Z,14.67
2018-04-15T06:12:36.270Z,14.83
2018-04-15T06:15:05.380Z,14.94
2018-04-15T06:17:35.264Z,14.95
2018-04-15T06:20:04.380Z,15.02
2018-04-15T06:22:34.269Z,14.95
2018-04-15T06:25:06.960Z,14.95
2018-04-15T06:27:38.827Z,15.04
2018-04-15T06:30:07.965Z,15.19
2018-04-15T06:32:37.839Z,15.35
2018-04-15T06:35:06.955Z,15.42
2018-04-15T06:37:36.844Z,15.43
2018-04-15T06:40:05.930Z,15.56
2018-04-15T06:42:35.060Z,15.74
2018-04-15T06:45:04.955Z,15.78
2018-04-15T06:47:34.053Z,15.81
2018-04-15T06:50:03.219Z,15.90
2018-04-15T06:52:32.341Z,16.03
2018-04-15T06:55:02.229Z,16.15
2018-04-15T06:57:31.321Z,16.19
2018-04-15T07:00:00.454Z,16.26
2018-04-15T07:02:29.589Z,16.20
2018-04-15T07:04:59.454Z,16.22
2018-04-15T07:07:28.557Z,16.26
2018-04-15T07:09:57.691Z,16.21
2018-04-15T07:12:26.832Z,16.29
2018-04-15T07:14:55.944Z,16.32
2018-04-15T07:17:25.061Z,16.26
2018-04-15T07:19:54.168Z,16.27
2018-04-15T07:22:24.024Z,16.38
2018-04-15T07:24:53.153Z,16.51
2018-04-15T07:27:22.367Z,16.62
2018-04-15T07:29:51.466Z,16.61
2018-04-15T07:32:20.609Z,16.53
2018-04-15T07:34:49.749Z,16.51
2018-04-15T07:37:19.624Z,16.52
2018-04-15T07:39:53.067Z,16.56
2018-04-15T07:42:24.654Z,16.62
2018-04-15T07:44:55.171Z,16.59
2018-04-15T07:47:25.273Z,16.61
2018-04-15T07:49:54.396Z,16.63
2018-04-15T07:52:23.506Z,16.61
2018-04-15T07:54:52.654Z,16.65
2018-04-15T07:57:21.762Z,16.62
2018-04-15T07:59:50.872Z,16.61
2018-04-15T08:02:20.746Z,16.75
2018-04-15T08:04:49.901Z,16.82
2018-04-15T08:07:18.985Z,16.92
2018-04-15T08:09:48.126Z,17.09
2018-04-15T08:12:17.219Z,17.10
2018-04-15T08:14:46.338Z,17.09
2018-04-15T08:17:15.568Z,17.15
2018-04-15T08:19:44.702Z,17.23
2018-04-15T08:22:13.850Z,17.27
2018-04-15T08:24:42.959Z,17.30
2018-04-15T08:27:12.855Z,17.36
2018-04-15T08:29:41.971Z,17.39
2018-04-15T08:32:11.892Z,17.32
2018-04-15T08:34:41.109Z,17.36
2018-04-15T08:37:10.252Z,17.47
2018-04-15T08:39:39.371Z,17.60
2018-04-15T08:42:08.480Z,17.64
2018-04-15T08:44:37.617Z,17.69
2018-04-15T08:47:06.740Z,17.73
2018-04-15T08:49:35.864Z,17.76
2018-04-15T08:52:04.978Z,17.78
2018-04-15T08:54:34.145Z,17.75
2018-04-15T08:57:03.226Z,17.67
2018-04-15T08:59:32.416Z,17.86
2018-04-15T09:02:02.549Z,17.93
2018-04-15T09:04:31.667Z,18.07
2018-04-15T09:07:02.783Z,18.17
2018-04-15T09:09:31.913Z,18.18
2018-04-15T09:12:03.020Z,18.23
2018-04-15T09:14:32.133Z,18.26
2018-04-15T09:17:03.270Z,18.42
2018-04-15T09:19:32.391Z,18.50
2018-04-15T09:22:02.596Z,18.61
2018-04-15T09:24:31.675Z,18.57
2018-04-15T09:27:00.827Z,18.40
2018-04-15T09:29:30.015Z,18.49
2018-04-15T09:31:59.093Z,18.59
2018-04-15T09:34:28.244Z,18.70
2018-04-15T09:36:58.118Z,18.55
2018-04-15T09:39:27.245Z,18.66
2018-04-15T09:41:56.376Z,18.63
2018-04-15T09:44:25.511Z,18.73
2018-04-15T09:46:54.645Z,18.86
2018-04-15T09:49:24.544Z,18.90
2018-04-15T09:51:53.678Z,19.01
2018-04-15T09:54:22.816Z,19.04
2018-04-15T09:56:51.961Z,19.02
2018-04-15T09:59:21.101Z,19.14
2018-04-15T10:01:50.294Z,19.31
2018-04-15T10:04:20.209Z,19.29
2018-04-15T10:06:50.106Z,19.26
2018-04-15T10:09:19.205Z,19.31
2018-04-15T10:11:48.336Z,19.32
2018-04-15T10:14:18.309Z,19.31
2018-04-15T10:16:47.418Z,19.34
2018-04-15T10:19:17.321Z,19.42
2018-04-15T10:21:46.409Z,19.60
2018-04-15T10:24:15.591Z,19.67
2018-04-15T10:26:44.681Z,19.78
2018-04-15T10:29:13.800Z,19.75
2018-04-15T10:31:42.896Z,19.84
2018-04-15T10:34:12.035Z,19.82
2018-04-15T10:36:41.152Z,19.93
2018-04-15T10:39:10.272Z,19.95
2018-04-15T10:41:39.417Z,20.12
2018-04-15T10:44:09.274Z,20.17
2018-04-15T10:46:38.410Z,20.36
2018-04-15T10:49:08.288Z,20.31
2018-04-15T10:51:37.427Z,20.28
2018-04-15T10:54:07.287Z,20.34
2018-04-15T10:56:36.396Z,20.42
2018-04-15T10:59:05.531Z,20.45
2018-04-15T11:01:34.654Z,20.41
2018-04-15T11:04:03.753Z,20.39
2018-04-15T11:06:32.876Z,20.26
2018-04-15T11:09:03.618Z,20.41
2018-04-15T11:11:32.731Z,20.57
2018-04-15T11:14:02.896Z,20.69
2018-04-15T11:16:32.029Z,20.80
2018-04-15T11:19:01.104Z,21.02
2018-04-15T11:21:30.254Z,21.12
2018-04-15T11:23:59.368Z,21.20
2018-04-15T11:26:28.520Z,21.08
2018-04-15T11:28:57.633Z,21.24
2018-04-15T11:31:26.813Z,21.20
2018-04-15T11:33:56.862Z,21.09
2018-04-15T11:36:25.960Z,21.06
2018-04-15T11:38:55.850Z,21.10
2018-04-15T11:41:24.950Z,21.26
2018-04-15T11:43:54.116Z,21.24
2018-04-15T11:46:23.224Z,21.31
2018-04-15T11:48:52.354Z,21.31
2018-04-15T11:51:21.458Z,21.25
2018-04-15T11:53:50.604Z,21.33
2018-04-15T11:56:20.612Z,21.36
2018-04-15T11:58:49.745Z,21.34
2018-04-15T12:01:18.851Z,21.39
2018-04-15T12:03:47.987Z,21.43
2018-04-15T12:06:17.074Z,21.51
2018-04-15T12:08:46.196Z,21.70
2018-04-15T12:11:15.347Z,21.91
2018-04-15T12:13:45.250Z,22.00
2018-04-15T12:16:14.378Z,21.96
2018-04-15T12:18:43.494Z,21.99
2018-04-15T12:21:12.612Z,21.92
2018-04-15T12:23:41.700Z,21.89
2018-04-15T12:26:10.852Z,21.91
2018-04-15T12:28:40.719Z,22.01
2018-04-15T12:31:09.962Z,22.00
2018-04-15T12:33:39.862Z,22.12
2018-04-15T12:36:08.948Z,22.13
2018-04-15T12:38:38.054Z,22.13
2018-04-15T12:41:07.160Z,21.98
2018-04-15T12:43:37.044Z,22.07
2018-04-15T12:46:06.161Z,22.23
2018-04-15T12:48:35.313Z,22.29
2018-04-15T12:51:04.421Z,22.29
2018-04-15T12:53:33.558Z,22.31
2018-04-15T12:56:03.069Z,22.23
2018-04-15T12:58:32.190Z,22.16
2018-04-15T13:01:03.304Z,22.23
2018-04-15T13:03:32.424Z,22.17
2018-04-15T13:06:03.577Z,22.13
2018-04-15T13:08:32.695Z,22.04
2018-04-15T13:11:03.034Z,21.90
2018-04-15T13:13:32.184Z,21.86
2018-04-15T13:16:01.315Z,21.74
2018-04-15T13:18:30.414Z,21.74
2018-04-15T13:20:59.541Z,21.66
2018-04-15T13:23:28.642Z,21.63
2018-04-15T13:25:57.763Z,21.65
2018-04-15T13:28:26.898Z,21.66
2018-04-15T13:30:56.047Z,21.66
2018-04-15T13:33:25.996Z,21.68
2018-04-15T13:35:55.119Z,21.74
2018-04-15T13:38:24.221Z,21.72
2018-04-15T13:40:53.357Z,21.69
2018-04-15T13:43:23.248Z,21.68
2018-04-15T13:45:52.391Z,21.76
2018-04-15T13:48:21.527Z,21.87
2018-04-15T13:50:50.694Z,21.94
2018-04-15T13:53:19.866Z,22.00
2018-04-15T13:55:49.969Z,22.08
2018-04-15T13:58:19.066Z,22.03
2018-04-15T14:00:48.185Z,22.07
2018-04-15T14:03:17.291Z,22.07
2018-04-15T14:05:46.397Z,21.82
2018-04-15T14:08:15.542Z,21.59
2018-04-15T14:10:44.648Z,21.57
2018-04-15T14:13:14.540Z,21.53
2018-04-15T14:15:43.634Z,21.45
2018-04-15T14:18:12.780Z,21.41
2018-04-15T14:20:41.885Z,21.49
2018-04-15T14:23:11.002Z,21.56
2018-04-15T14:25:40.095Z,21.65
2018-04-15T14:28:09.217Z,21.65
2018-04-15T14:30:38.317Z,21.71
2018-04-15T14:33:07.444Z,21.62
2018-04-15T14:35:37.329Z,21.59
2018-04-15T14:38:06.429Z,21.64
2018-04-15T14:40:35.545Z,21.72
2018-04-15T14:43:04.653Z,21.91
2018-04-15T14:45:33.757Z,22.65
2018-04-15T14:48:03.115Z,23.35
2018-04-15T14:50:32.244Z,23.82
2018-04-15T14:53:03.441Z,24.13
2018-04-15T14:55:32.568Z,24.53
2018-04-15T14:58:01.662Z,24.80
2018-04-15T15:00:30.777Z,24.86
2018-04-15T15:02:59.861Z,24.97
2018-04-15T15:05:28.979Z,25.10
2018-04-15T15:07:58.111Z,25.36
2018-04-15T15:10:27.252Z,25.48
2018-04-15T15:12:57.138Z,25.68
2018-04-15T15:15:27.010Z,25.71
2018-04-15T15:17:56.113Z,25.73
2018-04-15T15:20:25.210Z,25.61
2018-04-15T15:22:54.346Z,25.23
2018-04-15T15:25:23.437Z,24.94
2018-04-15T15:27:52.552Z,24.68
2018-04-15T15:30:21.722Z,24.48
2018-04-15T15:32:50.881Z,24.16
2018-04-15T15:35:19.991Z,23.85
2018-04-15T15:37:49.077Z,23.80
2018-04-15T15:40:18.198Z,23.84
2018-04-15T15:42:48.774Z,23.83
2018-04-15T15:45:18.684Z,23.78
2018-04-15T15:47:48.579Z,23.78
2018-04-15T15:50:17.675Z,23.61
2018-04-15T15:52:47.327Z,24.05
2018-04-15T15:55:16.437Z,24.39
2018-04-15T15:57:45.549Z,24.47
2018-04-15T16:00:14.737Z,24.61
2018-04-15T16:02:43.825Z,24.80
2018-04-15T16:05:12.938Z,24.69
2018-04-15T16:07:42.032Z,24.60
2018-04-15T16:10:11.205Z,24.53
2018-04-15T16:12:40.287Z,24.27
2018-04-15T16:15:10.162Z,24.11
2018-04-15T16:17:39.306Z,23.96
2018-04-15T16:20:08.416Z,23.82
2018-04-15T16:22:37.600Z,23.80
2018-04-15T16:25:07.492Z,23.72
2018-04-15T16:27:36.597Z,23.52
2018-04-15T16:30:06.480Z,23.46
2018-04-15T16:32:35.623Z,23.38
2018-04-15T16:35:05.500Z,23.33
2018-04-15T16:37:34.636Z,23.22
2018-04-15T16:40:03.795Z,23.18
2018-04-15T16:42:32.905Z,23.16
2018-04-15T16:45:03.277Z,23.14
2018-04-15T16:47:32.389Z,23.05
2018-04-15T16:50:01.517Z,23.02
2018-04-15T16:52:30.701Z,23.01
2018-04-15T16:55:00.594Z,23.03
2018-04-15T16:57:29.689Z,22.97
2018-04-15T16:59:58.822Z,22.83
2018-04-15T17:02:27.932Z,22.67
2018-04-15T17:04:57.822Z,22.61
2018-04-15T17:07:26.949Z,22.43
2018-04-15T17:09:56.807Z,22.28
2018-04-15T17:12:25.906Z,22.11
2018-04-15T17:14:55.025Z,22.00
2018-04-15T17:17:24.130Z,21.96
2018-04-15T17:19:53.301Z,21.85
2018-04-15T17:22:22.447Z,21.70
2018-04-15T17:24:52.335Z,21.54
2018-04-15T17:27:21.490Z,21.48
2018-04-15T17:29:50.617Z,21.39
2018-04-15T17:32:19.745Z,21.30
2018-04-15T17:34:48.927Z,21.24
2018-04-15T17:37:18.056Z,21.13
2018-04-15T17:39:47.316Z,21.08
2018-04-15T17:44:44.718Z,20.90
2018-04-15T17:47:14.607Z,20.82
2018-04-15T17:49:43.722Z,20.75
2018-04-15T17:52:13.631Z,20.72
2018-04-15T17:54:42.720Z,20.70
2018-04-15T17:57:12.629Z,20.69
2018-04-15T17:59:41.716Z,20.66
2018-04-15T18:02:10.877Z,20.57
2018-04-15T18:04:40.001Z,20.51
2018-04-15T18:07:09.104Z,20.42
2018-04-15T18:09:38.243Z,20.34
2018-04-15T18:12:08.123Z,20.28
2018-04-15T18:14:37.246Z,20.27
2018-04-15T18:17:07.127Z,20.17
2018-04-15T18:19:36.257Z,20.07
2018-04-15T18:22:06.130Z,20.04
2018-04-15T18:24:35.271Z,19.95
2018-04-15T18:27:05.137Z,19.91
2018-04-15T18:29:34.275Z,19.92
2018-04-15T18:32:04.240Z,19.92
2018-04-15T18:34:33.408Z,20.02
2018-04-15T18:37:03.391Z,19.93
2018-04-15T18:39:33.318Z,19.82
2018-04-15T18:42:03.384Z,19.80
2018-04-15T18:44:32.493Z,19.73
2018-04-15T18:47:01.637Z,19.59
2018-04-15T18:49:31.521Z,19.51
2018-04-15T18:52:00.648Z,19.51
2018-04-15T18:54:30.529Z,19.49
2018-04-15T18:56:59.664Z,19.45
2018-04-15T18:59:29.548Z,19.45
2018-04-15T19:01:58.634Z,19.44
2018-04-15T19:04:27.881Z,19.37
2018-04-15T19:06:57.008Z,19.30
2018-04-15T19:09:26.138Z,19.21
2018-04-15T19:11:55.261Z,19.16
2018-04-15T19:14:24.392Z,19.13
2018-04-15T19:16:53.501Z,19.08
2018-04-15T19:19:22.684Z,19.09
2018-04-15T19:21:51.773Z,19.05
2018-04-15T19:24:20.909Z,18.99
2018-04-15T19:26:51.353Z,18.90
2018-04-15T19:29:20.517Z,18.88
2018-04-15T19:31:49.702Z,18.86
2018-04-15T19:34:19.594Z,18.82
2018-04-15T19:36:49.511Z,18.76
2018-04-15T19:39:18.672Z,18.73
2018-04-15T19:41:47.804Z,18.71
2018-04-15T19:44:16.971Z,18.77
2018-04-15T19:46:46.086Z,18.72
2018-04-15T19:49:16.025Z,18.70
2018-04-15T19:51:45.157Z,18.68
2018-04-15T19:54:14.358Z,18.67
2018-04-15T19:56:43.500Z,18.61
2018-04-15T19:59:13.352Z,18.63
2018-04-15T20:01:42.498Z,18.58
2018-04-15T20:04:12.372Z,18.50
2018-04-15T20:06:41.483Z,18.59
2018-04-15T20:09:10.636Z,18.61
2018-04-15T20:11:39.752Z,18.51
2018-04-15T20:14:08.939Z,18.48
2018-04-15T20:16:38.760Z,18.35
2018-04-15T20:19:07.947Z,18.34
2018-04-15T20:21:37.031Z,18.35
2018-04-15T20:24:06.150Z,18.32
2018-04-15T20:26:35.287Z,18.23
2018-04-15T20:29:05.210Z,18.29
2018-04-15T20:31:35.104Z,18.26
2018-04-15T20:34:04.211Z,18.25
2018-04-15T20:36:33.331Z,18.25
2018-04-15T20:39:03.530Z,18.31
2018-04-15T20:41:33.414Z,18.33
2018-04-15T20:44:03.613Z,18.31
2018-04-15T20:46:32.740Z,18.28
2018-04-15T20:49:01.848Z,18.27
2018-04-15T20:51:30.980Z,18.24
2018-04-15T20:54:00.105Z,18.18
2018-04-15T20:56:29.250Z,18.26
2018-04-15T20:58:59.124Z,18.31
2018-04-15T21:01:28.269Z,18.28
2018-04-15T21:03:58.153Z,18.30
2018-04-15T21:06:28.018Z,18.37
2018-04-15T21:08:57.155Z,18.39
2018-04-15T21:11:26.277Z,18.40
2018-04-15T21:13:55.394Z,18.44
2018-04-15T21:16:24.495Z,18.48
2018-04-15T21:18:53.625Z,18.48
2018-04-15T21:21:22.703Z,18.46
2018-04-15T21:23:51.820Z,18.47
2018-04-15T21:26:20.970Z,18.45
2018-04-15T21:28:50.084Z,18.35
2018-04-15T21:31:19.211Z,18.24
2018-04-15T21:33:48.330Z,18.23
2018-04-15T21:36:17.462Z,18.24
2018-04-15T21:38:47.332Z,18.25
2018-04-15T21:41:16.484Z,18.22
2018-04-15T21:43:46.345Z,18.23
2018-04-15T21:46:15.461Z,18.21
2018-04-15T21:48:45.329Z,18.10
2018-04-15T21:51:14.438Z,18.09
2018-04-15T21:53:43.538Z,18.05
2018-04-15T21:56:12.630Z,18.08
2018-04-15T21:58:41.758Z,18.09
2018-04-15T22:01:10.845Z,18.13
2018-04-15T22:03:40.052Z,18.11
2018-04-15T22:06:09.884Z,18.10
2018-04-15T22:08:40.100Z,18.16
2018-04-15T22:11:10.073Z,18.17
2018-04-15T22:13:39.200Z,18.14
2018-04-15T22:16:09.066Z,18.04
2018-04-15T22:18:38.229Z,17.99
2018-04-15T22:21:07.336Z,18.00
2018-04-15T22:23:36.457Z,17.96
2018-04-15T22:26:05.589Z,17.98
2018-04-15T22:28:34.691Z,17.95
2018-04-15T22:31:03.853Z,17.94
2018-04-15T22:33:32.977Z,17.92
2018-04-15T22:36:02.101Z,17.84
2018-04-15T22:38:31.984Z,17.88
2018-04-15T22:41:01.094Z,17.84
2018-04-15T22:43:30.188Z,17.86
2018-04-15T22:45:59.337Z,17.88
2018-04-15T22:48:33.940Z,17.81
2018-04-15T22:51:03.912Z,17.76
2018-04-15T22:53:33.006Z,17.72
2018-04-15T22:56:07.503Z,17.65
2018-04-15T22:58:42.154Z,17.61
2018-04-15T23:01:11.261Z,17.48
2018-04-15T23:03:40.377Z,17.32
2018-04-15T23:06:10.237Z,17.34
2018-04-15T23:08:39.358Z,17.34
2018-04-15T23:11:08.470Z,17.39
2018-04-15T23:13:37.573Z,17.31
2018-04-15T23:16:07.445Z,17.24
2018-04-15T23:18:36.542Z,17.19
2018-04-15T23:21:05.664Z,17.21
2018-04-15T23:23:34.760Z,17.10
2018-04-15T23:26:03.944Z,17.14
2018-04-15T23:28:33.040Z,17.18
2018-04-15T23:31:02.201Z,17.07
2018-04-15T23:33:31.293Z,17.06
2018-04-15T23:36:01.195Z,17.10
2018-04-15T23:38:31.059Z,17.02
2018-04-15T23:41:00.174Z,16.92
2018-04-15T23:43:29.256Z,16.83
2018-04-15T23:45:58.389Z,16.90
2018-04-15T23:48:28.268Z,16.94
2018-04-15T23:50:57.392Z,16.81
2018-04-15T23:53:27.282Z,16.78
2018-04-15T23:55:56.409Z,16.88
2018-04-15T23:58:25.527Z,16.99
