createdAt,value
2022-07-29T00:04:13.817Z,20.66
2022-07-29T00:11:15.800Z,20.57
2022-07-29T00:18:17.384Z,20.41
2022-07-29T00:25:19.050Z,20.30
2022-07-29T00:32:20.671Z,20.21
2022-07-29T00:39:22.302Z,20.16
2022-07-29T00:46:23.968Z,20.13
2022-07-29T00:53:25.798Z,20.05
2022-07-29T01:00:29.245Z,20.01
2022-07-29T01:07:31.175Z,19.98
2022-07-29T01:14:33.845Z,19.95
2022-07-29T01:21:54.889Z,19.88
2022-07-29T01:29:08.179Z,19.87
2022-07-29T01:36:15.968Z,19.77
2022-07-29T01:43:19.897Z,19.67
2022-07-29T01:50:22.258Z,19.59
2022-07-29T01:57:27.502Z,19.56
2022-07-29T02:04:30.316Z,19.49
2022-07-29T02:11:32.343Z,19.39
2022-07-29T02:18:33.996Z,19.38
2022-07-29T02:25:38.126Z,19.32
2022-07-29T02:32:40.900Z,19.19
2022-07-29T02:39:43.237Z,19.20
2022-07-29T02:46:59.293Z,19.18
2022-07-29T02:54:01.047Z,19.18
2022-07-29T03:01:04.347Z,19.14
2022-07-29T03:08:10.225Z,19.03
2022-07-29T03:15:11.814Z,19.04
2022-07-29T03:22:13.426Z,19.06
2022-07-29T03:29:15.032Z,19.02
2022-07-29T03:36:16.646Z,19.01
2022-07-29T03:43:18.611Z,18.97
2022-07-29T03:50:21.039Z,19.00
2022-07-29T03:57:28.584Z,19.04
2022-07-29T04:04:30.256Z,18.97
2022-07-29T04:11:31.899Z,18.98
2022-07-29T04:18:33.559Z,18.99
2022-07-29T04:25:38.281Z,19.04
2022-07-29T04:32:39.876Z,19.07
2022-07-29T04:39:41.516Z,19.14
2022-07-29T04:46:43.195Z,19.17
2022-07-29T04:53:44.898Z,19.25
2022-07-29T05:00:46.518Z,19.31
2022-07-29T05:07:48.138Z,19.36
2022-07-29T05:14:49.786Z,19.46
2022-07-29T05:21:51.407Z,19.53
2022-07-29T05:28:53.035Z,19.57
2022-07-29T05:35:59.925Z,19.64
2022-07-29T05:43:02.367Z,19.70
2022-07-29T05:50:05.249Z,19.75
2022-07-29T05:57:06.869Z,19.85
2022-07-29T06:04:08.530Z,20.01
2022-07-29T06:11:10.534Z,20.18
2022-07-29T06:18:14.227Z,20.49
2022-07-29T06:25:15.841Z,20.67
2022-07-29T06:32:17.453Z,20.91
2022-07-29T06:39:19.041Z,21.06
2022-07-29T06:46:21.292Z,21.26
2022-07-29T06:53:23.156Z,21.36
2022-07-29T07:00:24.941Z,21.48
2022-07-29T07:07:26.700Z,21.42
2022-07-29T07:14:28.925Z,21.54
2022-07-29T07:21:31.217Z,21.87
2022-07-29T07:28:33.047Z,22.01
2022-07-29T07:35:34.705Z,22.06
2022-07-29T07:42:36.299Z,22.47
2022-07-29T07:49:42.040Z,22.60
2022-07-29T07:56:46.687Z,22.85
2022-07-29T08:03:53.023Z,23.28
2022-07-29T08:10:54.706Z,24.12
2022-07-29T08:17:56.489Z,25.01
2022-07-29T08:24:58.087Z,26.37
2022-07-29T08:31:59.711Z,27.10
2022-07-29T08:39:03.300Z,26.95
2022-07-29T08:46:05.013Z,27.21
2022-07-29T08:53:08.116Z,27.49
2022-07-29T09:00:12.216Z,27.36
2022-07-29T09:07:18.059Z,27.36
2022-07-29T09:14:19.704Z,26.56
2022-07-29T09:21:39.944Z,26.91
2022-07-29T09:28:42.857Z,27.27
2022-07-29T09:35:44.497Z,27.80
2022-07-29T09:42:59.196Z,28.29
2022-07-29T09:50:01.189Z,28.00
2022-07-29T09:57:03.538Z,27.40
2022-07-29T10:04:05.333Z,27.32
2022-07-29T10:11:19.691Z,28.02
2022-07-29T10:18:21.375Z,28.83
2022-07-29T10:25:23.398Z,30.04
2022-07-29T10:32:30.830Z,29.81
2022-07-29T10:40:01.565Z,29.44
2022-07-29T10:47:03.269Z,29.75
2022-07-29T10:54:06.578Z,30.49
2022-07-29T11:01:37.397Z,31.55
2022-07-29T11:08:40.954Z,32.12
2022-07-29T11:16:08.780Z,31.37
2022-07-29T11:23:33.367Z,31.11
2022-07-29T11:30:52.817Z,30.25
2022-07-29T11:38:28.815Z,30.78
2022-07-29T11:45:46.322Z,31.66
2022-07-29T12:00:12.115Z,33.21
2022-07-29T12:07:03.511Z,32.53
2022-07-29T12:07:15.667Z,33.52
2022-07-29T12:14:32.894Z,33.97
2022-07-29T12:21:50.983Z,33.78
2022-07-29T12:28:58.762Z,33.77
2022-07-29T12:36:10.437Z,33.47
2022-07-29T12:43:19.392Z,34.32
2022-07-29T12:50:25.918Z,34.79
2022-07-29T12:57:28.353Z,35.05
2022-07-29T13:04:31.417Z,34.63
2022-07-29T13:11:37.952Z,35.34
2022-07-29T13:18:39.756Z,35.45
2022-07-29T13:25:41.698Z,35.61
2022-07-29T13:32:43.302Z,35.17
2022-07-29T13:39:52.809Z,34.87
2022-07-29T13:46:54.964Z,33.60
2022-07-29T13:53:56.597Z,34.47
2022-07-29T14:00:58.251Z,35.32
2022-07-29T14:08:00.009Z,35.08
2022-07-29T14:15:01.693Z,35.05
2022-07-29T14:22:04.642Z,34.34
2022-07-29T14:29:06.672Z,34.38
2022-07-29T14:36:08.818Z,34.75
2022-07-29T14:43:10.492Z,34.95
2022-07-29T14:50:12.234Z,35.08
2022-07-29T14:57:13.906Z,34.97
2022-07-29T15:04:15.668Z,34.94
2022-07-29T15:11:17.262Z,34.89
2022-07-29T15:18:25.477Z,35.15
2022-07-29T15:25:28.368Z,34.86
2022-07-29T15:32:30.156Z,34.23
2022-07-29T15:39:31.890Z,34.17
2022-07-29T15:46:52.262Z,33.60
2022-07-29T15:53:53.925Z,33.57
2022-07-29T16:00:55.605Z,33.55
2022-07-29T16:07:57.349Z,33.66
2022-07-29T16:14:59.023Z,33.39
2022-07-29T16:22:00.698Z,33.38
2022-07-29T16:29:02.318Z,32.79
2022-07-29T16:36:04.198Z,32.57
2022-07-29T16:43:06.498Z,32.58
2022-07-29T16:50:08.649Z,32.41
2022-07-29T16:57:11.696Z,32.20
2022-07-29T17:04:14.901Z,31.87
2022-07-29T17:11:16.563Z,31.67
2022-07-29T17:18:18.248Z,31.22
2022-07-29T17:25:21.133Z,31.09
2022-07-29T17:32:23.193Z,30.92
2022-07-29T17:39:24.847Z,30.73
2022-07-29T17:46:27.468Z,30.54
2022-07-29T17:53:29.138Z,30.21
2022-07-29T18:00:30.767Z,29.95
2022-07-29T18:07:32.510Z,29.75
2022-07-29T18:14:34.161Z,29.62
2022-07-29T18:21:41.120Z,29.43
2022-07-29T18:28:47.584Z,29.30
2022-07-29T18:35:50.068Z,29.23
2022-07-29T18:42:52.308Z,29.05
2022-07-29T18:49:53.931Z,28.94
2022-07-29T18:56:55.783Z,28.69
2022-07-29T19:03:57.458Z,28.60
2022-07-29T19:10:59.080Z,28.46
2022-07-29T19:18:01.327Z,28.31
2022-07-29T19:25:03.225Z,28.18
2022-07-29T19:32:05.081Z,28.02
2022-07-29T19:39:06.780Z,27.87
2022-07-29T19:46:08.438Z,27.69
2022-07-29T19:53:10.724Z,27.62
2022-07-29T20:00:12.707Z,27.46
2022-07-29T20:07:14.954Z,27.31
2022-07-29T20:14:16.562Z,27.20
2022-07-29T20:21:18.245Z,26.95
2022-07-29T20:28:19.870Z,26.88
2022-07-29T20:35:22.377Z,26.80
2022-07-29T20:42:24.120Z,26.58
2022-07-29T20:49:25.805Z,26.42
2022-07-29T20:56:27.497Z,26.33
2022-07-29T21:03:29.157Z,26.23
2022-07-29T21:10:30.789Z,26.15
2022-07-29T21:17:35.799Z,26.07
2022-07-29T21:24:37.477Z,25.90
2022-07-29T21:31:40.891Z,25.83
2022-07-29T21:38:42.528Z,25.79
2022-07-29T21:45:44.241Z,25.71
2022-07-29T21:52:45.857Z,25.72
2022-07-29T21:59:47.470Z,25.66
2022-07-29T22:06:49.091Z,25.52
2022-07-29T22:13:50.695Z,25.44
2022-07-29T22:20:52.303Z,25.35
2022-07-29T22:27:53.912Z,25.25
2022-07-29T22:34:55.513Z,25.21
2022-07-29T22:41:57.127Z,25.09
2022-07-29T22:48:59.330Z,24.99
2022-07-29T22:56:00.963Z,24.89
2022-07-29T23:03:02.580Z,24.77
2022-07-29T23:10:04.631Z,24.66
2022-07-29T23:17:06.315Z,24.56
2022-07-29T23:24:08.115Z,24.53
2022-07-29T23:31:09.851Z,24.40
2022-07-29T23:38:11.559Z,24.37
2022-07-29T23:45:13.412Z,24.30
2022-07-29T23:52:15.019Z,24.16
2022-07-29T23:59:16.631Z,24.12
