createdAt,value
2022-10-12T00:01:08.436Z,21.40
2022-10-12T00:03:36.483Z,20.22
2022-10-12T00:06:09.016Z,20.43
2022-10-12T00:08:37.033Z,21.04
2022-10-12T00:11:04.987Z,20.86
2022-10-12T00:13:32.601Z,21.19
2022-10-12T00:16:04.510Z,20.91
2022-10-12T00:18:32.359Z,20.75
2022-10-12T00:21:16.731Z,20.77
2022-10-12T00:23:44.433Z,20.42
2022-10-12T00:26:17.510Z,21.00
2022-10-12T00:28:45.767Z,19.97
2022-10-12T00:31:21.314Z,20.88
2022-10-12T00:33:48.950Z,20.89
2022-10-12T00:36:25.190Z,19.65
2022-10-12T00:38:54.112Z,20.97
2022-10-12T00:41:24.314Z,21.28
2022-10-12T00:43:57.625Z,20.63
2022-10-12T00:46:24.738Z,21.70
2022-10-12T00:48:58.150Z,20.88
2022-10-12T00:51:25.365Z,21.54
2022-10-12T00:54:02.861Z,21.48
2022-10-12T00:56:33.150Z,20.56
2022-10-12T00:59:02.623Z,21.69
2022-10-12T01:01:33.589Z,21.65
2022-10-12T01:04:01.410Z,21.38
2022-10-12T01:06:29.749Z,21.15
2022-10-12T01:08:57.321Z,20.72
2022-10-12T01:11:24.555Z,20.72
2022-10-12T01:13:51.650Z,21.55
2022-10-12T01:16:41.081Z,21.21
2022-10-12T01:19:30.012Z,21.47
2022-10-12T01:22:09.436Z,20.76
2022-10-12T01:24:50.014Z,21.26
2022-10-12T01:27:41.280Z,21.54
2022-10-12T01:30:28.292Z,21.58
2022-10-12T01:33:11.126Z,20.96
2022-10-12T01:35:43.118Z,20.75
2022-10-12T01:38:12.938Z,21.09
2022-10-12T01:40:45.085Z,21.01
2022-10-12T01:43:11.769Z,21.20
2022-10-12T01:45:38.466Z,21.21
2022-10-12T01:48:05.785Z,21.59
2022-10-12T01:50:48.131Z,21.36
2022-10-12T01:53:42.397Z,18.87
2022-10-12T01:56:23.190Z,21.79
2022-10-12T01:59:12.805Z,20.97
2022-10-12T02:01:46.762Z,21.65
2022-10-12T02:04:31.790Z,22.99
2022-10-12T02:07:05.395Z,22.39
2022-10-12T02:09:36.265Z,22.29
2022-10-12T02:12:15.692Z,21.69
2022-10-12T02:14:46.879Z,22.14
2022-10-12T02:17:17.039Z,22.33
2022-10-12T02:19:52.838Z,21.57
2022-10-12T02:22:20.114Z,21.02
2022-10-12T02:24:50.078Z,20.63
2022-10-12T02:27:20.178Z,22.19
2022-10-12T02:29:48.305Z,22.15
2022-10-12T02:32:27.025Z,21.99
2022-10-12T02:35:02.196Z,22.35
2022-10-12T02:37:41.074Z,22.68
2022-10-12T02:40:21.695Z,22.05
2022-10-12T02:43:09.761Z,20.88
2022-10-12T02:45:43.609Z,21.84
2022-10-12T02:48:13.937Z,21.27
2022-10-12T02:50:40.883Z,20.51
2022-10-12T02:53:08.206Z,21.27
2022-10-12T02:55:38.990Z,22.34
2022-10-12T02:58:05.649Z,21.37
2022-10-12T03:00:34.384Z,21.63
2022-10-12T03:03:01.335Z,21.22
2022-10-12T03:05:28.047Z,21.66
2022-10-12T03:07:54.719Z,21.90
2022-10-12T03:10:21.373Z,22.02
2022-10-12T03:12:50.345Z,22.00
2022-10-12T03:15:17.482Z,22.03
2022-10-12T03:17:44.205Z,21.89
2022-10-12T03:20:11.315Z,21.68
2022-10-12T03:22:37.999Z,22.00
2022-10-12T03:25:05.054Z,22.13
2022-10-12T03:27:32.657Z,21.53
2022-10-12T03:29:59.356Z,20.96
2022-10-12T03:32:26.087Z,22.09
2022-10-12T03:34:52.823Z,22.38
2022-10-12T03:37:19.486Z,19.72
2022-10-12T03:39:46.298Z,21.32
2022-10-12T03:42:14.107Z,20.66
2022-10-12T03:44:40.887Z,21.51
2022-10-12T03:47:07.590Z,20.08
2022-10-12T03:49:34.279Z,22.02
2022-10-12T03:52:01.254Z,20.70
2022-10-12T03:54:27.958Z,21.50
2022-10-12T03:56:54.676Z,21.28
2022-10-12T03:59:21.435Z,21.01
2022-10-12T04:01:48.206Z,21.53
2022-10-12T04:04:15.326Z,21.79
2022-10-12T04:06:42.274Z,21.70
2022-10-12T04:09:09.227Z,22.03
2022-10-12T04:11:35.944Z,22.04
2022-10-12T04:14:03.059Z,21.00
2022-10-12T04:16:31.171Z,20.62
2022-10-12T04:18:58.166Z,21.80
2022-10-12T04:21:26.094Z,22.40
2022-10-12T04:23:52.855Z,22.22
2022-10-12T04:26:19.602Z,22.44
2022-10-12T04:28:46.717Z,22.21
2022-10-12T04:31:13.557Z,21.33
2022-10-12T04:33:40.258Z,20.76
2022-10-12T04:36:07.698Z,21.32
2022-10-12T04:38:34.618Z,22.07
2022-10-12T04:41:01.762Z,22.53
2022-10-12T04:43:28.450Z,22.14
2022-10-12T04:45:59.813Z,21.43
2022-10-12T04:48:27.058Z,22.05
2022-10-12T04:50:53.906Z,22.46
2022-10-12T04:53:20.777Z,23.16
2022-10-12T04:55:48.477Z,22.50
2022-10-12T04:58:15.194Z,22.72
2022-10-12T05:00:41.934Z,22.28
2022-10-12T05:03:08.709Z,21.24
2022-10-12T05:05:36.348Z,22.01
2022-10-12T05:08:04.964Z,22.20
2022-10-12T05:10:32.037Z,21.83
2022-10-12T05:12:58.885Z,22.23
2022-10-12T05:15:25.813Z,22.03
2022-10-12T05:17:52.519Z,22.32
2022-10-12T05:20:19.763Z,21.95
2022-10-12T05:22:46.494Z,22.05
2022-10-12T05:25:13.757Z,21.81
2022-10-12T05:27:40.798Z,21.90
2022-10-12T05:30:08.184Z,21.76
2022-10-12T05:32:35.156Z,21.35
2022-10-12T05:35:02.197Z,21.80
2022-10-12T05:37:29.089Z,21.76
2022-10-12T05:39:55.772Z,21.75
2022-10-12T05:42:22.476Z,22.20
2022-10-12T05:44:49.173Z,21.77
2022-10-12T05:47:16.115Z,22.27
2022-10-12T05:49:42.822Z,23.31
2022-10-12T05:52:09.484Z,23.42
2022-10-12T05:54:36.244Z,22.60
2022-10-12T05:57:04.094Z,21.47
2022-10-12T05:59:31.081Z,21.45
2022-10-12T06:01:57.815Z,21.86
2022-10-12T06:04:24.649Z,22.11
2022-10-12T06:06:51.354Z,22.22
2022-10-12T06:09:19.111Z,21.60
2022-10-12T06:11:46.103Z,22.11
2022-10-12T06:14:12.888Z,22.27
2022-10-12T06:16:39.644Z,22.39
2022-10-12T06:19:06.377Z,23.00
2022-10-12T06:21:34.207Z,22.38
2022-10-12T06:24:02.083Z,22.48
2022-10-12T06:26:29.408Z,21.77
2022-10-12T06:28:56.319Z,21.60
2022-10-12T06:31:23.366Z,20.93
2022-10-12T06:33:51.105Z,22.17
2022-10-12T06:36:18.045Z,22.65
2022-10-12T06:38:44.704Z,21.78
2022-10-12T06:41:11.559Z,22.38
2022-10-12T06:43:38.294Z,22.04
2022-10-12T06:46:05.697Z,21.81
2022-10-12T06:48:32.844Z,21.81
2022-10-12T06:50:59.637Z,22.33
2022-10-12T06:53:28.928Z,22.49
2022-10-12T06:55:55.669Z,22.40
2022-10-12T06:58:22.434Z,22.46
2022-10-12T07:00:49.834Z,22.10
2022-10-12T07:03:18.101Z,21.54
2022-10-12T07:05:44.789Z,22.74
2022-10-12T07:08:11.473Z,22.15
2022-10-12T07:10:38.228Z,21.99
2022-10-12T07:13:06.054Z,22.09
2022-10-12T07:15:33.924Z,22.26
2022-10-12T07:18:00.775Z,21.75
2022-10-12T07:20:27.451Z,22.56
2022-10-12T07:22:54.206Z,22.30
2022-10-12T07:25:22.438Z,21.85
2022-10-12T07:27:50.119Z,21.70
2022-10-12T07:30:17.398Z,20.86
2022-10-12T07:32:46.213Z,21.66
2022-10-12T07:35:12.941Z,21.58
2022-10-12T07:37:39.848Z,22.06
2022-10-12T07:40:07.611Z,21.83
2022-10-12T07:42:35.388Z,22.10
2022-10-12T07:45:02.282Z,22.01
2022-10-12T07:47:28.924Z,21.44
2022-10-12T07:49:55.655Z,20.34
2022-10-12T07:52:22.442Z,22.06
2022-10-12T07:54:50.307Z,23.05
2022-10-12T07:57:17.361Z,21.52
2022-10-12T07:59:44.138Z,22.59
2022-10-12T08:02:14.103Z,21.23
2022-10-12T08:04:40.900Z,19.92
2022-10-12T08:07:07.754Z,22.22
2022-10-12T08:09:36.532Z,22.21
2022-10-12T08:12:05.705Z,22.53
2022-10-12T08:14:33.039Z,20.41
2022-10-12T08:16:59.747Z,20.39
2022-10-12T08:19:26.442Z,21.10
2022-10-12T08:21:53.161Z,21.71
2022-10-12T08:24:20.695Z,20.66
2022-10-12T08:26:47.669Z,21.49
2022-10-12T08:29:14.457Z,20.83
2022-10-12T08:31:41.314Z,21.64
2022-10-12T08:34:08.266Z,20.65
2022-10-12T08:36:35.805Z,21.90
2022-10-12T08:39:02.935Z,21.39
2022-10-12T08:41:54.049Z,20.94
2022-10-12T08:44:33.138Z,23.01
2022-10-12T08:47:10.702Z,21.79
2022-10-12T08:49:40.251Z,21.41
2022-10-12T08:52:25.448Z,21.29
2022-10-12T08:54:53.513Z,21.93
2022-10-12T08:57:20.970Z,23.17
2022-10-12T08:59:48.253Z,22.71
2022-10-12T09:02:40.752Z,22.20
2022-10-12T09:05:10.974Z,21.14
2022-10-12T09:07:57.418Z,20.87
2022-10-12T09:10:44.375Z,21.97
2022-10-12T09:13:34.392Z,21.71
2022-10-12T09:16:21.334Z,21.96
2022-10-12T09:18:57.787Z,21.95
2022-10-12T09:21:27.666Z,21.95
2022-10-12T09:23:56.598Z,20.80
2022-10-12T09:26:38.128Z,20.91
2022-10-12T09:29:26.662Z,22.25
2022-10-12T09:32:27.481Z,21.50
2022-10-12T09:34:55.386Z,22.51
2022-10-12T09:37:25.312Z,22.35
2022-10-12T09:39:52.798Z,21.58
2022-10-12T09:42:20.028Z,22.03
2022-10-12T09:44:49.317Z,21.70
2022-10-12T09:47:40.690Z,20.20
2022-10-12T09:50:08.583Z,21.84
2022-10-12T09:52:45.046Z,21.55
2022-10-12T09:55:24.159Z,21.70
2022-10-12T09:58:00.270Z,21.02
2022-10-12T10:00:33.495Z,21.26
2022-10-12T10:03:02.043Z,20.72
2022-10-12T10:05:37.875Z,21.79
2022-10-12T10:08:23.081Z,21.64
2022-10-12T10:10:57.886Z,23.36
2022-10-12T10:13:28.969Z,20.14
2022-10-12T10:16:07.977Z,21.73
2022-10-12T10:18:43.312Z,22.65
2022-10-12T10:21:13.019Z,22.64
2022-10-12T10:23:49.508Z,19.70
2022-10-12T10:29:09.818Z,19.97
2022-10-12T10:31:37.272Z,20.19
2022-10-12T10:34:25.517Z,20.93
2022-10-12T10:36:56.401Z,22.41
2022-10-12T10:39:51.930Z,19.26
2022-10-12T10:42:22.220Z,21.07
2022-10-12T10:45:08.885Z,21.71
2022-10-12T10:47:46.359Z,22.77
2022-10-12T10:50:43.609Z,21.10
2022-10-12T10:53:25.238Z,20.10
2022-10-12T10:56:17.830Z,20.43
2022-10-12T10:58:48.710Z,21.48
2022-10-12T11:01:18.736Z,21.55
2022-10-12T11:03:55.070Z,20.60
2022-10-12T11:06:27.979Z,20.38
2022-10-12T11:09:19.878Z,20.60
2022-10-12T11:12:03.102Z,21.47
2022-10-12T11:14:38.633Z,21.36
2022-10-12T11:17:29.507Z,21.90
2022-10-12T11:20:17.101Z,21.20
2022-10-12T11:22:57.688Z,23.29
2022-10-12T11:25:30.419Z,22.55
2022-10-12T11:27:57.553Z,22.34
2022-10-12T11:30:28.609Z,24.38
2022-10-12T11:32:59.848Z,24.23
2022-10-12T11:35:30.198Z,22.85
2022-10-12T11:38:24.120Z,24.38
2022-10-12T11:41:13.907Z,22.99
2022-10-12T11:43:48.056Z,22.21
2022-10-12T11:46:19.375Z,20.69
2022-10-12T11:48:59.660Z,21.79
2022-10-12T11:51:26.345Z,22.70
2022-10-12T11:54:11.398Z,21.81
2022-10-12T11:56:43.287Z,21.98
2022-10-12T11:59:24.684Z,21.83
2022-10-12T12:02:14.863Z,22.03
2022-10-12T12:04:44.414Z,22.75
2022-10-12T12:07:38.126Z,20.69
2022-10-12T12:10:23.515Z,21.32
2022-10-12T12:13:15.233Z,21.34
2022-10-12T12:16:03.558Z,19.41
2022-10-12T12:19:09.118Z,19.04
2022-10-12T12:22:13.421Z,21.04
2022-10-12T12:24:50.891Z,22.80
2022-10-12T12:27:37.003Z,22.52
2022-10-12T12:30:44.770Z,19.67
2022-10-12T12:33:20.388Z,21.20
2022-10-12T12:36:09.725Z,20.26
2022-10-12T12:38:45.150Z,20.33
2022-10-12T12:41:14.887Z,18.84
2022-10-12T12:43:59.375Z,20.55
2022-10-12T12:46:54.794Z,19.24
2022-10-12T12:49:29.069Z,21.19
2022-10-12T12:51:58.046Z,22.36
2022-10-12T12:54:25.546Z,21.88
2022-10-12T12:57:10.906Z,21.40
2022-10-12T13:00:05.643Z,21.73
2022-10-12T13:02:53.416Z,21.18
2022-10-12T13:06:04.283Z,21.38
2022-10-12T13:08:53.659Z,21.82
2022-10-12T13:11:43.726Z,22.17
2022-10-12T13:14:52.405Z,21.56
2022-10-12T13:17:46.942Z,21.26
2022-10-12T13:20:27.478Z,22.59
2022-10-12T13:22:57.838Z,22.42
2022-10-12T13:25:40.305Z,22.57
2022-10-12T13:28:13.574Z,21.91
2022-10-12T13:30:47.307Z,21.38
2022-10-12T13:33:32.664Z,21.73
2022-10-12T13:36:06.136Z,22.05
2022-10-12T13:38:35.654Z,22.34
2022-10-12T13:41:17.210Z,20.16
2022-10-12T13:44:05.126Z,20.21
2022-10-12T13:46:35.218Z,20.97
2022-10-12T13:49:04.205Z,19.15
2022-10-12T13:51:31.378Z,20.37
2022-10-12T13:53:58.141Z,20.37
2022-10-12T13:56:28.158Z,20.81
2022-10-12T13:59:05.356Z,21.68
2022-10-12T14:02:00.017Z,20.53
2022-10-12T14:04:32.219Z,19.65
2022-10-12T14:07:00.612Z,21.94
2022-10-12T14:09:31.518Z,20.23
2022-10-12T14:11:58.539Z,21.17
2022-10-12T14:14:39.719Z,21.15
2022-10-12T14:17:07.495Z,20.70
2022-10-12T14:19:45.125Z,20.90
2022-10-12T14:22:19.368Z,22.18
2022-10-12T14:24:46.227Z,20.50
2022-10-12T14:27:24.622Z,18.93
2022-10-12T14:30:04.356Z,19.78
2022-10-12T14:32:40.974Z,20.09
2022-10-12T14:35:21.299Z,19.50
2022-10-12T14:37:49.752Z,21.81
2022-10-12T14:40:33.527Z,21.60
2022-10-12T14:43:09.862Z,22.41
2022-10-12T14:45:36.730Z,21.11
2022-10-12T14:48:05.040Z,22.30
2022-10-12T14:50:33.047Z,20.73
2022-10-12T14:53:04.025Z,20.41
2022-10-12T14:55:34.193Z,20.70
2022-10-12T14:58:01.312Z,20.85
2022-10-12T15:00:31.414Z,20.67
2022-10-12T15:02:58.983Z,22.33
2022-10-12T15:05:29.082Z,19.93
2022-10-12T15:07:56.622Z,21.85
2022-10-12T15:10:25.496Z,22.32
2022-10-12T15:12:53.737Z,22.05
2022-10-12T15:15:40.363Z,21.71
2022-10-12T15:18:07.384Z,22.69
2022-10-12T15:20:35.175Z,21.80
2022-10-12T15:23:03.052Z,22.26
2022-10-12T15:25:35.964Z,22.44
2022-10-12T15:28:04.815Z,20.72
2022-10-12T15:30:32.351Z,20.24
2022-10-12T15:32:59.073Z,19.18
2022-10-12T15:35:28.318Z,21.90
2022-10-12T15:37:58.366Z,22.45
2022-10-12T15:40:28.514Z,21.11
2022-10-12T15:42:55.967Z,17.47
2022-10-12T15:45:33.030Z,20.83
2022-10-12T15:48:00.167Z,18.84
2022-10-12T15:50:29.846Z,19.58
2022-10-12T15:52:57.359Z,19.48
2022-10-12T15:55:29.169Z,20.37
2022-10-12T15:57:57.268Z,20.49
2022-10-12T16:00:27.317Z,22.92
2022-10-12T16:02:55.916Z,20.75
2022-10-12T16:05:33.346Z,19.28
2022-10-12T16:08:01.074Z,20.81
2022-10-12T16:10:32.827Z,20.88
2022-10-12T16:12:59.899Z,22.06
2022-10-12T16:15:31.213Z,17.57
2022-10-12T16:18:03.016Z,18.50
2022-10-12T16:20:31.571Z,21.00
2022-10-12T16:22:59.317Z,19.84
2022-10-12T16:25:27.629Z,19.78
2022-10-12T16:27:57.095Z,19.84
2022-10-12T16:30:26.158Z,19.35
2022-10-12T16:32:53.259Z,20.27
2022-10-12T16:35:20.061Z,20.05
2022-10-12T16:37:47.297Z,18.49
2022-10-12T16:40:15.030Z,19.41
2022-10-12T16:42:43.131Z,21.55
2022-10-12T16:45:11.432Z,21.29
2022-10-12T16:47:41.968Z,21.65
2022-10-12T16:50:11.572Z,21.06
2022-10-12T16:52:38.636Z,19.45
2022-10-12T16:55:05.915Z,22.02
2022-10-12T16:57:32.674Z,22.30
2022-10-12T16:59:59.904Z,22.37
2022-10-12T17:02:29.354Z,21.92
2022-10-12T17:04:56.650Z,22.29
2022-10-12T17:07:23.486Z,21.98
2022-10-12T17:09:50.210Z,22.91
2022-10-12T17:12:17.758Z,21.97
2022-10-12T17:14:44.734Z,21.97
2022-10-12T17:17:11.804Z,22.98
2022-10-12T17:19:40.155Z,22.68
2022-10-12T17:22:09.230Z,23.20
2022-10-12T17:24:42.799Z,23.03
2022-10-12T17:27:12.926Z,22.03
2022-10-12T17:29:41.738Z,22.76
2022-10-12T17:32:12.944Z,22.03
2022-10-12T17:34:45.068Z,22.83
2022-10-12T17:37:14.670Z,22.71
2022-10-12T17:39:45.564Z,22.58
2022-10-12T17:42:14.230Z,21.72
2022-10-12T17:44:42.240Z,21.92
2022-10-12T17:47:08.957Z,21.59
2022-10-12T17:49:35.635Z,21.36
2022-10-12T17:52:02.783Z,21.97
2022-10-12T17:54:29.609Z,20.82
2022-10-12T17:56:57.160Z,20.86
2022-10-12T17:59:25.679Z,20.91
2022-10-12T18:01:53.071Z,21.19
2022-10-12T18:04:20.666Z,20.64
2022-10-12T18:06:47.607Z,21.30
2022-10-12T18:09:14.677Z,21.03
2022-10-12T18:11:42.351Z,21.51
2022-10-12T18:14:11.004Z,21.26
2022-10-12T18:16:38.172Z,20.27
2022-10-12T18:19:07.581Z,21.29
2022-10-12T18:21:34.447Z,21.16
2022-10-12T18:24:03.922Z,20.95
2022-10-12T18:26:31.081Z,21.10
2022-10-12T18:29:00.204Z,20.72
2022-10-12T18:31:28.901Z,20.92
2022-10-12T18:33:57.550Z,19.42
2022-10-12T18:36:26.098Z,19.76
2022-10-12T18:38:53.424Z,20.52
2022-10-12T18:41:23.061Z,19.75
2022-10-12T18:43:55.496Z,19.64
2022-10-12T18:46:23.003Z,19.78
2022-10-12T18:48:49.755Z,20.16
2022-10-12T18:51:21.084Z,19.53
2022-10-12T18:53:49.161Z,19.64
2022-10-12T18:56:16.486Z,19.87
2022-10-12T18:58:44.288Z,19.94
2022-10-12T19:01:17.673Z,19.15
2022-10-12T19:03:45.508Z,19.12
2022-10-12T19:06:16.397Z,18.67
2022-10-12T19:08:44.208Z,18.59
2022-10-12T19:11:13.188Z,18.90
2022-10-12T19:13:40.501Z,18.60
2022-10-12T19:16:13.416Z,18.58
2022-10-12T19:18:40.423Z,18.92
2022-10-12T19:21:15.918Z,18.63
2022-10-12T19:23:44.310Z,18.46
2022-10-12T19:26:14.782Z,17.82
2022-10-12T19:28:43.417Z,18.48
2022-10-12T19:31:16.792Z,18.41
2022-10-12T19:33:45.105Z,18.55
2022-10-12T19:36:14.577Z,18.56
2022-10-12T19:38:41.700Z,18.33
2022-10-12T19:41:09.339Z,18.52
2022-10-12T19:43:36.548Z,18.64
2022-10-12T19:46:09.190Z,18.70
2022-10-12T19:48:37.570Z,18.44
2022-10-12T19:51:07.747Z,18.26
2022-10-12T19:53:34.686Z,18.40
2022-10-12T19:56:06.641Z,18.05
2022-10-12T19:58:33.660Z,17.82
2022-10-12T20:01:09.690Z,16.95
2022-10-12T20:03:37.414Z,17.14
2022-10-12T20:06:07.864Z,17.86
2022-10-12T20:08:35.861Z,17.56
2022-10-12T20:11:02.714Z,17.16
2022-10-12T20:13:30.703Z,17.70
2022-10-12T20:18:35.977Z,17.52
2022-10-12T20:21:08.102Z,16.10
2022-10-12T20:23:36.359Z,16.95
2022-10-12T20:26:09.456Z,16.19
2022-10-12T20:28:37.188Z,16.19
2022-10-12T20:31:05.688Z,13.76
2022-10-12T20:33:34.440Z,15.86
2022-10-12T20:36:01.823Z,14.91
2022-10-12T20:38:29.438Z,15.72
2022-10-12T20:41:23.215Z,13.54
2022-10-12T20:43:54.417Z,14.63
2022-10-12T20:46:21.165Z,13.42
2022-10-12T20:48:47.926Z,16.68
2022-10-12T20:51:30.190Z,16.69
2022-10-12T20:54:01.471Z,14.90
2022-10-12T20:56:30.095Z,14.56
2022-10-12T20:58:57.648Z,13.75
2022-10-12T21:01:25.997Z,15.53
2022-10-12T21:03:56.202Z,16.57
2022-10-12T21:06:23.605Z,16.34
2022-10-12T21:08:55.679Z,15.05
2022-10-12T21:11:23.283Z,16.41
2022-10-12T21:13:50.702Z,16.56
2022-10-12T21:16:17.442Z,16.96
2022-10-12T21:18:44.262Z,15.43
2022-10-12T21:21:17.378Z,16.42
2022-10-12T21:23:51.854Z,16.03
2022-10-12T21:26:20.842Z,15.80
2022-10-12T21:28:47.973Z,15.82
2022-10-12T21:31:15.457Z,16.94
2022-10-12T21:33:42.978Z,16.71
2022-10-12T21:36:11.369Z,16.36
2022-10-12T21:38:39.395Z,15.99
2022-10-12T21:41:08.302Z,16.00
2022-10-12T21:43:36.019Z,16.46
2022-10-12T21:46:08.325Z,15.75
2022-10-12T21:48:35.404Z,16.17
2022-10-12T21:51:03.443Z,16.74
2022-10-12T21:53:30.801Z,16.65
2022-10-12T21:55:58.006Z,16.83
2022-10-12T21:58:24.940Z,16.89
2022-10-12T22:00:51.642Z,16.08
2022-10-12T22:03:18.398Z,16.13
2022-10-12T22:05:45.935Z,14.89
2022-10-12T22:08:12.965Z,16.21
2022-10-12T22:10:40.046Z,16.03
2022-10-12T22:13:07.512Z,16.31
2022-10-12T22:15:35.451Z,16.50
2022-10-12T22:18:11.839Z,16.48
2022-10-12T22:20:39.195Z,15.82
2022-10-12T22:23:05.923Z,14.99
2022-10-12T22:25:32.658Z,15.63
2022-10-12T22:28:00.008Z,15.86
2022-10-12T22:30:30.053Z,15.29
2022-10-12T22:32:56.774Z,14.42
2022-10-12T22:35:23.774Z,15.17
2022-10-12T22:37:51.153Z,15.46
2022-10-12T22:40:17.842Z,15.71
2022-10-12T22:42:45.149Z,16.21
2022-10-12T22:45:12.182Z,16.66
2022-10-12T22:47:38.894Z,17.06
2022-10-12T22:50:06.148Z,16.33
2022-10-12T22:52:33.694Z,17.47
2022-10-12T22:55:01.353Z,16.43
2022-10-12T22:57:30.309Z,15.55
2022-10-12T22:59:56.997Z,16.79
2022-10-12T23:02:23.960Z,17.38
2022-10-12T23:04:50.643Z,16.88
2022-10-12T23:07:17.428Z,16.72
2022-10-12T23:09:45.385Z,17.18
2022-10-12T23:12:12.071Z,17.90
2022-10-12T23:14:39.078Z,17.70
2022-10-12T23:17:05.736Z,16.70
2022-10-12T23:19:32.406Z,17.58
2022-10-12T23:22:01.731Z,17.13
2022-10-12T23:24:28.842Z,17.58
2022-10-12T23:26:57.474Z,15.99
2022-10-12T23:29:24.207Z,16.73
2022-10-12T23:31:50.870Z,16.19
2022-10-12T23:34:17.584Z,16.83
2022-10-12T23:36:45.707Z,16.63
2022-10-12T23:39:12.506Z,16.88
2022-10-12T23:41:39.308Z,16.33
2022-10-12T23:44:06.035Z,15.77
2022-10-12T23:46:32.948Z,14.35
2022-10-12T23:49:00.504Z,16.02
2022-10-12T23:51:27.871Z,16.52
2022-10-12T23:53:54.566Z,16.21
2022-10-12T23:56:21.282Z,14.81
2022-10-12T23:58:48.020Z,14.49
