createdAt,value
2023-02-11T09:13:12.032Z,88.85
2023-02-11T09:16:04.969Z,88.81
2023-02-11T09:18:40.408Z,88.58
2023-02-11T09:21:19.385Z,88.54
2023-02-11T09:23:57.586Z,88.95
2023-02-11T09:26:32.573Z,89.18
2023-02-11T09:29:05.226Z,89.09
2023-02-11T09:31:35.266Z,88.57
2023-02-11T09:34:10.377Z,88.66
2023-02-11T09:37:15.402Z,89.04
2023-02-11T09:40:01.230Z,88.64
2023-02-11T09:43:23.840Z,89.37
2023-02-11T09:46:22.071Z,89.10
2023-02-11T09:48:55.411Z,88.59
2023-02-11T09:56:13.856Z,88.85
2023-02-11T09:58:43.915Z,88.93
2023-02-11T10:01:26.756Z,88.66
2023-02-11T10:04:22.003Z,88.55
2023-02-11T10:07:09.633Z,88.28
2023-02-11T10:10:04.001Z,88.50
2023-02-11T10:12:52.959Z,88.47
2023-02-11T10:16:10.326Z,88.41
2023-02-11T10:19:00.925Z,88.34
2023-02-11T10:22:21.863Z,88.37
2023-02-11T10:25:02.534Z,88.32
2023-02-11T10:27:35.577Z,88.49
2023-02-11T10:30:22.305Z,88.47
2023-02-11T10:32:58.011Z,88.51
2023-02-11T10:35:25.011Z,88.53
2023-02-11T10:37:51.828Z,88.58
2023-02-11T10:40:31.408Z,88.55
2023-02-11T10:43:07.746Z,88.54
2023-02-11T10:46:05.073Z,88.39
2023-02-11T10:49:04.270Z,88.64
2023-02-11T10:51:34.239Z,88.64
2023-02-11T10:54:04.237Z,88.51
2023-02-11T10:56:52.131Z,88.63
2023-02-11T10:59:22.099Z,88.73
2023-02-11T11:02:06.012Z,88.92
2023-02-11T11:04:45.944Z,88.88
2023-02-11T11:07:29.748Z,89.24
2023-02-11T11:10:44.193Z,89.05
2023-02-11T11:13:27.281Z,89.41
2023-02-11T11:16:12.744Z,89.54
2023-02-11T11:18:42.262Z,89.17
2023-02-11T11:21:50.983Z,89.40
2023-02-11T11:24:39.623Z,89.02
2023-02-11T11:27:06.973Z,89.32
2023-02-11T11:29:46.355Z,89.23
2023-02-11T11:32:23.674Z,89.35
2023-02-11T11:34:57.203Z,89.46
2023-02-11T11:37:32.639Z,89.04
2023-02-11T11:40:08.714Z,89.19
2023-02-11T11:42:38.842Z,89.23
2023-02-11T11:45:20.350Z,89.07
2023-02-11T11:48:06.691Z,89.28
2023-02-11T11:50:47.804Z,88.80
2023-02-11T11:53:55.230Z,89.01
2023-02-11T11:56:26.850Z,88.88
2023-02-11T11:58:54.488Z,88.95
2023-02-11T12:01:40.081Z,88.80
2023-02-11T12:04:25.197Z,89.06
2023-02-11T12:07:13.990Z,88.86
2023-02-11T12:10:14.149Z,88.72
2023-02-11T12:13:37.396Z,89.17
2023-02-11T12:16:28.962Z,89.09
2023-02-11T12:19:20.389Z,89.15
2023-02-11T12:22:13.017Z,88.99
2023-02-11T12:25:16.398Z,88.86
2023-02-11T12:28:09.172Z,88.86
2023-02-11T12:31:12.168Z,88.50
2023-02-11T12:34:21.236Z,89.07
2023-02-11T12:37:14.435Z,89.01
2023-02-11T12:39:49.880Z,88.97
2023-02-11T12:43:12.826Z,88.90
2023-02-11T12:46:21.768Z,89.02
2023-02-11T12:49:20.083Z,88.89
2023-02-11T12:52:04.748Z,88.59
2023-02-11T12:55:00.819Z,88.59
2023-02-11T12:57:37.803Z,88.68
2023-02-11T13:00:15.615Z,88.50
2023-02-11T13:03:09.681Z,88.39
2023-02-11T13:06:05.259Z,88.43
2023-02-11T13:09:04.786Z,88.21
2023-02-11T13:16:35.449Z,87.81
2023-02-11T13:19:07.725Z,87.77
2023-02-11T13:21:50.305Z,87.62
2023-02-11T13:24:29.537Z,87.68
2023-02-11T13:27:34.574Z,87.67
2023-02-11T13:30:34.785Z,87.17
2023-02-11T13:33:03.834Z,87.33
2023-02-11T13:35:34.037Z,87.30
2023-02-11T13:38:13.193Z,87.06
2023-02-11T13:40:40.507Z,86.71
2023-02-11T13:43:22.956Z,86.74
2023-02-11T13:50:30.224Z,86.46
2023-02-11T13:53:00.782Z,86.47
2023-02-11T13:55:28.908Z,86.32
2023-02-11T13:58:17.666Z,86.14
2023-02-11T14:00:50.688Z,85.88
2023-02-11T14:03:57.714Z,86.11
2023-02-11T14:06:46.730Z,86.04
2023-02-11T14:14:34.858Z,85.25
2023-02-11T14:17:07.824Z,85.12
2023-02-11T14:19:46.156Z,85.45
2023-02-11T14:22:40.191Z,85.12
2023-02-11T14:25:22.090Z,84.90
2023-02-11T14:28:15.588Z,84.75
2023-02-11T14:31:13.037Z,84.85
2023-02-11T14:34:15.213Z,84.91
2023-02-11T14:37:09.806Z,84.71
2023-02-11T14:39:58.224Z,84.91
2023-02-11T14:42:28.405Z,84.60
2023-02-11T14:45:06.620Z,84.58
2023-02-11T14:47:47.115Z,84.47
2023-02-11T14:50:29.066Z,84.35
2023-02-11T14:52:58.921Z,83.97
2023-02-11T14:55:34.752Z,84.42
2023-02-11T14:58:18.410Z,84.19
2023-02-11T15:00:52.952Z,84.17
2023-02-11T15:03:27.118Z,84.19
2023-02-11T15:06:05.075Z,84.37
2023-02-11T15:08:36.295Z,84.55
2023-02-11T15:11:09.824Z,84.59
2023-02-11T15:13:36.691Z,84.26
2023-02-11T15:16:11.044Z,84.47
2023-02-11T15:18:42.143Z,84.48
2023-02-11T15:21:10.316Z,84.22
2023-02-11T15:23:37.663Z,84.43
2023-02-11T15:26:14.873Z,84.44
2023-02-11T15:28:52.132Z,84.54
2023-02-11T15:31:23.511Z,84.69
2023-02-11T15:33:52.293Z,84.44
2023-02-11T15:36:28.210Z,84.54
2023-02-11T15:39:31.607Z,84.39
2023-02-11T15:42:24.292Z,84.49
2023-02-11T15:45:14.250Z,84.52
2023-02-11T15:47:51.530Z,84.49
2023-02-11T15:50:32.993Z,84.92
2023-02-11T15:53:06.140Z,84.63
2023-02-11T15:55:33.461Z,84.81
2023-02-11T15:58:01.779Z,84.74
2023-02-11T16:00:36.798Z,85.06
2023-02-11T16:03:04.623Z,84.68
2023-02-11T16:05:40.574Z,85.15
2023-02-11T16:08:26.708Z,85.18
2023-02-11T16:11:03.160Z,85.00
2023-02-11T16:13:34.246Z,85.05
2023-02-11T16:16:04.752Z,85.16
2023-02-11T16:18:40.335Z,85.41
2023-02-11T16:21:18.030Z,85.46
2023-02-11T16:23:56.072Z,85.48
2023-02-11T16:26:43.009Z,85.35
2023-02-11T16:29:16.846Z,85.53
2023-02-11T16:31:47.170Z,85.66
2023-02-11T16:34:24.881Z,85.78
2023-02-11T16:36:53.177Z,85.88
2023-02-11T16:39:24.325Z,85.77
2023-02-11T16:41:52.066Z,86.07
2023-02-11T16:44:19.777Z,85.91
2023-02-11T16:46:47.770Z,85.98
2023-02-11T16:49:22.128Z,86.37
2023-02-11T16:51:56.866Z,86.37
2023-02-11T16:54:24.193Z,86.39
2023-02-11T16:56:51.327Z,86.46
2023-02-11T16:59:18.419Z,86.72
2023-02-11T17:01:46.466Z,86.78
2023-02-11T17:04:32.288Z,86.79
2023-02-11T17:07:03.064Z,86.84
2023-02-11T17:09:36.069Z,87.07
2023-02-11T17:12:06.703Z,87.07
2023-02-11T17:14:41.030Z,86.88
2023-02-11T17:20:43.488Z,87.09
2023-02-11T17:23:30.370Z,87.07
2023-02-11T17:25:57.326Z,86.84
2023-02-11T17:28:24.210Z,87.00
2023-02-11T17:30:51.114Z,86.81
2023-02-11T17:33:21.126Z,86.97
2023-02-11T17:35:48.080Z,86.96
2023-02-11T17:38:22.362Z,87.49
2023-02-11T17:41:13.854Z,87.14
2023-02-11T17:43:40.851Z,87.18
2023-02-11T17:46:08.864Z,87.22
2023-02-11T17:48:38.605Z,87.25
2023-02-11T17:51:17.145Z,87.58
2023-02-11T17:53:43.859Z,87.32
2023-02-11T17:56:10.778Z,87.37
2023-02-11T17:58:37.544Z,87.31
2023-02-11T18:01:04.755Z,87.33
2023-02-11T18:03:32.961Z,87.22
2023-02-11T18:06:05.626Z,87.33
2023-02-11T18:08:34.661Z,87.50
2023-02-11T18:11:02.336Z,87.98
2023-02-11T18:13:29.687Z,87.49
2023-02-11T18:16:03.581Z,87.74
2023-02-11T18:18:32.151Z,87.71
2023-02-11T18:21:01.915Z,87.66
2023-02-11T18:23:28.993Z,87.80
2023-02-11T18:25:56.255Z,87.75
2023-02-11T18:28:23.098Z,87.88
2023-02-11T18:30:58.527Z,87.70
2023-02-11T18:33:26.215Z,87.69
2023-02-11T18:35:53.777Z,87.73
2023-02-11T18:38:22.226Z,87.73
2023-02-11T18:40:50.520Z,87.79
2023-02-11T18:43:18.505Z,87.75
2023-02-11T18:45:47.979Z,87.69
2023-02-11T18:48:16.041Z,87.82
2023-02-11T18:50:44.616Z,87.45
2023-02-11T18:53:13.358Z,87.89
2023-02-11T18:55:43.138Z,87.85
2023-02-11T18:58:10.088Z,87.66
2023-02-11T19:00:41.539Z,87.86
2023-02-11T19:03:08.562Z,87.59
2023-02-11T19:05:43.534Z,87.63
2023-02-11T19:08:11.097Z,87.62
2023-02-11T19:10:44.371Z,87.63
2023-02-11T19:13:12.122Z,87.81
2023-02-11T19:15:46.204Z,87.70
2023-02-11T19:18:15.474Z,87.64
2023-02-11T19:20:43.879Z,87.79
2023-02-11T19:23:11.498Z,87.77
2023-02-11T19:25:45.302Z,87.89
2023-02-11T19:28:13.370Z,87.78
2023-02-11T19:30:40.683Z,87.92
2023-02-11T19:33:10.120Z,87.72
2023-02-11T19:35:37.626Z,87.90
2023-02-11T19:38:06.144Z,87.71
2023-02-11T19:40:33.119Z,88.04
2023-02-11T19:43:00.326Z,88.02
2023-02-11T19:45:27.294Z,87.85
2023-02-11T19:47:57.856Z,88.00
2023-02-11T19:50:28.780Z,88.10
2023-02-11T19:52:55.691Z,88.25
2023-02-11T19:55:22.642Z,88.07
2023-02-11T19:57:49.532Z,88.30
2023-02-11T20:00:16.920Z,88.06
2023-02-11T20:02:43.965Z,88.06
2023-02-11T20:05:11.009Z,88.14
2023-02-11T20:07:38.365Z,88.16
2023-02-11T20:10:06.859Z,88.39
2023-02-11T20:12:33.805Z,88.21
2023-02-11T20:15:00.704Z,88.25
2023-02-11T20:17:27.563Z,88.09
2023-02-11T20:19:54.429Z,88.24
2023-02-11T20:22:21.237Z,88.29
2023-02-11T20:24:48.088Z,88.25
2023-02-11T20:27:14.881Z,88.36
2023-02-11T20:29:41.606Z,88.42
2023-02-11T20:32:08.628Z,87.97
2023-02-11T20:34:35.692Z,88.29
2023-02-11T20:37:02.678Z,88.39
2023-02-11T20:39:29.569Z,88.46
2023-02-11T20:41:57.612Z,88.44
2023-02-11T20:44:24.552Z,88.98
2023-02-11T20:46:54.211Z,88.49
2023-02-11T20:49:24.412Z,88.42
2023-02-11T20:51:53.608Z,88.63
2023-02-11T20:54:23.062Z,88.49
2023-02-11T20:56:53.608Z,88.53
2023-02-11T20:59:22.080Z,88.62
2023-02-11T21:01:55.509Z,88.63
2023-02-11T21:04:29.903Z,88.64
2023-02-11T21:07:00.584Z,88.74
2023-02-11T21:09:31.641Z,88.54
2023-02-11T21:11:58.955Z,88.59
2023-02-11T21:14:26.641Z,88.63
2023-02-11T21:16:53.814Z,88.64
2023-02-11T21:19:21.259Z,88.74
2023-02-11T21:21:48.360Z,88.40
2023-02-11T21:24:15.819Z,88.52
2023-02-11T21:26:43.031Z,88.39
2023-02-11T21:29:10.625Z,88.54
2023-02-11T21:31:37.891Z,88.55
2023-02-11T21:34:05.631Z,88.47
2023-02-11T21:36:32.571Z,88.47
2023-02-11T21:39:00.185Z,88.57
2023-02-11T21:41:27.398Z,88.47
2023-02-11T21:43:54.536Z,88.59
2023-02-11T21:46:22.540Z,88.40
2023-02-11T21:48:50.139Z,88.39
2023-02-11T21:51:20.766Z,88.45
2023-02-11T21:53:48.012Z,88.40
2023-02-11T21:56:18.003Z,88.41
2023-02-11T21:58:46.211Z,88.47
2023-02-11T22:01:18.790Z,88.21
2023-02-11T22:03:46.461Z,88.33
2023-02-11T22:06:17.903Z,88.10
2023-02-11T22:08:44.662Z,88.24
2023-02-11T22:11:13.400Z,88.15
2023-02-11T22:13:42.052Z,88.16
2023-02-11T22:16:16.263Z,87.97
2023-02-11T22:18:46.940Z,88.02
2023-02-11T22:21:20.617Z,88.16
2023-02-11T22:23:47.624Z,87.70
2023-02-11T22:26:21.557Z,87.88
2023-02-11T22:28:49.987Z,87.96
2023-02-11T22:31:24.375Z,87.70
2023-02-11T22:33:51.423Z,87.83
2023-02-11T22:36:25.740Z,87.66
2023-02-11T22:38:53.430Z,87.68
2023-02-11T22:41:21.546Z,87.57
2023-02-11T22:43:48.787Z,87.51
2023-02-11T22:46:18.458Z,87.23
2023-02-11T22:48:45.878Z,87.33
2023-02-11T22:51:19.492Z,87.38
2023-02-11T22:53:55.234Z,87.35
2023-02-11T22:56:23.352Z,87.16
2023-02-11T22:58:51.224Z,87.14
2023-02-11T23:01:18.646Z,86.83
2023-02-11T23:03:46.274Z,87.33
2023-02-11T23:06:13.091Z,87.10
2023-02-11T23:08:41.085Z,86.98
2023-02-11T23:11:16.586Z,86.82
2023-02-11T23:13:44.687Z,86.99
2023-02-11T23:16:16.639Z,86.50
2023-02-11T23:18:46.135Z,86.78
2023-02-11T23:21:22.796Z,86.87
2023-02-11T23:23:55.045Z,86.99
2023-02-11T23:26:22.092Z,86.74
2023-02-11T23:28:48.869Z,86.55
2023-02-11T23:31:28.883Z,86.67
2023-02-11T23:33:56.183Z,86.55
2023-02-11T23:36:23.877Z,86.62
2023-02-11T23:38:51.757Z,86.63
2023-02-11T23:41:19.626Z,86.59
2023-02-11T23:43:54.682Z,86.50
2023-02-11T23:46:23.074Z,86.75
2023-02-11T23:48:51.219Z,86.47
2023-02-11T23:51:19.415Z,86.58
2023-02-11T23:53:46.662Z,86.88
2023-02-11T23:56:23.464Z,86.74
2023-02-11T23:58:53.107Z,86.52
