createdAt,value
2022-10-30T00:00:57.332Z,15.26
2022-10-30T00:03:23.816Z,12.43
2022-10-30T00:05:51.928Z,13.34
2022-10-30T00:08:20.543Z,14.51
2022-10-30T00:10:47.711Z,15.14
2022-10-30T00:13:14.255Z,15.18
2022-10-30T00:15:47.273Z,12.53
2022-10-30T00:18:14.262Z,13.78
2022-10-30T00:20:40.646Z,12.22
2022-10-30T00:23:07.086Z,13.95
2022-10-30T00:25:36.156Z,14.80
2022-10-30T00:28:04.462Z,14.54
2022-10-30T00:30:30.929Z,13.70
2022-10-30T00:32:57.757Z,13.19
2022-10-30T00:35:24.398Z,11.86
2022-10-30T00:37:50.811Z,14.40
2022-10-30T00:40:19.367Z,14.61
2022-10-30T00:42:45.849Z,14.85
2022-10-30T00:45:14.443Z,15.01
2022-10-30T00:47:53.147Z,12.92
2022-10-30T00:53:03.086Z,14.84
2022-10-30T00:55:34.088Z,11.94
2022-10-30T00:58:02.966Z,14.35
2022-10-30T01:00:30.747Z,12.04
2022-10-30T01:02:58.784Z,14.26
2022-10-30T01:05:28.632Z,12.89
2022-10-30T01:07:55.260Z,13.46
2022-10-30T01:10:22.801Z,13.42
2022-10-30T01:12:51.571Z,12.57
2022-10-30T01:15:23.466Z,14.18
2022-10-30T01:18:21.733Z,12.91
2022-10-30T01:21:06.498Z,13.36
2022-10-30T01:23:43.111Z,12.10
2022-10-30T01:26:40.354Z,13.40
2022-10-30T01:29:35.402Z,13.24
2022-10-30T01:32:23.759Z,14.43
2022-10-30T01:34:59.447Z,13.20
2022-10-30T01:37:35.203Z,13.24
2022-10-30T01:40:09.205Z,13.86
2022-10-30T01:42:44.980Z,13.14
2022-10-30T01:45:58.296Z,14.35
2022-10-30T01:48:53.524Z,13.83
2022-10-30T01:51:22.926Z,14.44
2022-10-30T01:54:08.111Z,10.90
2022-10-30T01:56:53.145Z,14.01
2022-10-30T01:59:29.573Z,13.17
2022-10-30T02:01:56.457Z,12.97
2022-10-30T02:04:23.461Z,14.08
2022-10-30T02:06:50.885Z,14.28
2022-10-30T02:09:17.631Z,12.94
2022-10-30T02:11:46.678Z,13.66
2022-10-30T02:14:18.977Z,12.66
2022-10-30T02:16:51.375Z,12.75
2022-10-30T02:19:18.153Z,13.75
2022-10-30T02:21:44.749Z,14.25
2022-10-30T02:24:11.114Z,12.13
2022-10-30T02:26:38.152Z,13.22
2022-10-30T02:29:04.861Z,13.15
2022-10-30T02:31:31.342Z,13.43
2022-10-30T02:33:57.771Z,13.39
2022-10-30T02:36:25.107Z,13.47
2022-10-30T02:38:51.541Z,13.18
2022-10-30T02:41:18.000Z,12.73
2022-10-30T02:43:44.425Z,13.91
2022-10-30T02:46:10.837Z,12.34
2022-10-30T02:48:37.254Z,13.68
2022-10-30T02:51:04.667Z,14.03
2022-10-30T02:53:31.274Z,11.71
2022-10-30T02:56:03.863Z,11.97
2022-10-30T02:58:30.306Z,13.72
2022-10-30T03:00:56.747Z,13.76
2022-10-30T03:03:24.258Z,11.69
2022-10-30T03:05:50.828Z,13.39
2022-10-30T03:08:17.252Z,12.72
2022-10-30T03:10:43.759Z,10.99
2022-10-30T03:13:10.166Z,13.38
2022-10-30T03:15:36.589Z,12.85
2022-10-30T03:18:03.012Z,10.09
2022-10-30T03:20:29.425Z,12.43
2022-10-30T03:22:56.217Z,13.59
2022-10-30T03:25:23.914Z,13.49
2022-10-30T03:27:50.681Z,11.56
2022-10-30T03:30:17.238Z,13.46
2022-10-30T03:32:43.839Z,12.53
2022-10-30T03:35:10.309Z,12.50
2022-10-30T03:37:36.697Z,13.68
2022-10-30T03:40:03.286Z,12.74
2022-10-30T03:42:29.678Z,12.18
2022-10-30T03:44:56.092Z,12.57
2022-10-30T03:47:22.513Z,12.11
2022-10-30T03:49:48.972Z,10.08
2022-10-30T03:52:15.395Z,12.71
2022-10-30T03:54:41.775Z,13.56
2022-10-30T03:57:08.203Z,13.72
2022-10-30T03:59:34.628Z,13.76
2022-10-30T04:02:01.197Z,13.39
2022-10-30T04:04:27.726Z,11.79
2022-10-30T04:06:54.142Z,13.20
2022-10-30T04:09:20.553Z,13.55
2022-10-30T04:11:46.970Z,13.69
2022-10-30T04:14:13.399Z,13.07
2022-10-30T04:16:39.809Z,13.62
2022-10-30T04:19:06.234Z,13.61
2022-10-30T04:21:32.645Z,13.74
2022-10-30T04:23:59.130Z,13.74
2022-10-30T04:26:25.586Z,12.67
2022-10-30T04:28:52.051Z,10.98
2022-10-30T04:31:18.463Z,9.23
2022-10-30T04:33:44.995Z,12.92
2022-10-30T04:36:11.412Z,13.33
2022-10-30T04:38:37.831Z,13.50
2022-10-30T04:41:04.348Z,11.84
2022-10-30T04:43:30.785Z,12.87
2022-10-30T04:45:57.373Z,13.27
2022-10-30T04:48:23.854Z,12.93
2022-10-30T04:50:50.259Z,13.48
2022-10-30T04:53:18.739Z,9.59
2022-10-30T04:55:45.225Z,12.81
2022-10-30T04:58:12.456Z,11.64
2022-10-30T05:00:39.235Z,11.90
2022-10-30T05:03:05.643Z,10.84
2022-10-30T05:05:32.789Z,13.02
2022-10-30T05:07:59.637Z,11.41
2022-10-30T05:10:26.465Z,12.43
2022-10-30T05:12:54.288Z,13.20
2022-10-30T05:15:21.269Z,9.73
2022-10-30T05:17:51.729Z,12.80
2022-10-30T05:20:19.043Z,12.08
2022-10-30T05:22:45.803Z,12.90
2022-10-30T05:25:12.260Z,13.23
2022-10-30T05:27:38.715Z,11.19
2022-10-30T05:30:05.859Z,12.15
2022-10-30T05:32:32.261Z,13.04
2022-10-30T05:34:58.721Z,13.23
2022-10-30T05:37:25.267Z,12.48
2022-10-30T05:39:51.694Z,11.50
2022-10-30T05:42:18.089Z,12.99
2022-10-30T05:45:01.741Z,13.00
2022-10-30T05:47:28.907Z,13.20
2022-10-30T05:49:55.276Z,13.27
2022-10-30T05:52:21.671Z,12.99
2022-10-30T05:54:48.119Z,13.21
2022-10-30T05:57:14.586Z,13.10
2022-10-30T05:59:41.000Z,13.24
2022-10-30T06:02:07.647Z,13.28
2022-10-30T06:04:34.142Z,13.23
2022-10-30T06:07:00.573Z,11.66
2022-10-30T06:09:27.013Z,12.93
2022-10-30T06:11:53.885Z,13.19
2022-10-30T06:14:20.356Z,13.22
2022-10-30T06:16:47.883Z,13.23
2022-10-30T06:19:17.557Z,12.92
2022-10-30T06:21:46.089Z,12.60
2022-10-30T06:24:12.633Z,13.12
2022-10-30T06:26:39.473Z,11.13
2022-10-30T06:29:06.135Z,9.12
2022-10-30T06:31:32.551Z,11.30
2022-10-30T06:33:59.126Z,12.72
2022-10-30T06:36:25.572Z,11.16
2022-10-30T06:38:51.997Z,9.23
2022-10-30T06:41:18.425Z,11.19
2022-10-30T06:43:44.885Z,12.55
2022-10-30T06:46:11.435Z,11.86
2022-10-30T06:48:37.997Z,12.26
2022-10-30T06:51:04.451Z,12.79
2022-10-30T06:53:30.864Z,12.91
2022-10-30T06:55:59.170Z,11.37
2022-10-30T06:58:26.350Z,11.74
2022-10-30T07:00:53.115Z,10.81
2022-10-30T07:03:19.883Z,11.99
2022-10-30T07:05:46.878Z,11.24
2022-10-30T07:08:13.582Z,11.94
2022-10-30T07:10:40.270Z,12.58
2022-10-30T07:13:06.724Z,12.78
2022-10-30T07:15:33.195Z,12.79
2022-10-30T07:18:03.361Z,12.91
2022-10-30T07:20:33.007Z,12.89
2022-10-30T07:22:59.933Z,12.69
2022-10-30T07:25:26.597Z,12.92
2022-10-30T07:27:54.500Z,13.28
2022-10-30T07:30:23.897Z,13.16
2022-10-30T07:33:02.466Z,13.21
2022-10-30T07:35:29.741Z,14.54
2022-10-30T07:38:01.125Z,14.27
2022-10-30T07:40:27.589Z,15.82
2022-10-30T07:42:58.285Z,16.53
2022-10-30T07:45:25.370Z,17.07
2022-10-30T07:47:51.879Z,17.23
2022-10-30T07:50:18.483Z,15.34
2022-10-30T07:52:44.928Z,17.89
2022-10-30T07:55:11.380Z,16.37
2022-10-30T07:57:39.263Z,18.21
2022-10-30T08:00:11.343Z,19.21
2022-10-30T08:02:37.881Z,18.31
2022-10-30T08:05:05.908Z,17.28
2022-10-30T08:07:36.654Z,18.14
2022-10-30T08:10:04.626Z,17.20
2022-10-30T08:12:33.016Z,17.53
2022-10-30T08:14:59.952Z,18.78
2022-10-30T08:17:26.443Z,18.02
2022-10-30T08:19:52.857Z,20.33
2022-10-30T08:22:19.391Z,20.79
2022-10-30T08:24:45.813Z,21.67
2022-10-30T08:27:12.280Z,21.72
2022-10-30T08:29:38.711Z,21.75
2022-10-30T08:32:05.668Z,17.99
2022-10-30T08:34:32.528Z,19.02
2022-10-30T08:37:00.085Z,22.11
2022-10-30T08:39:26.574Z,23.17
2022-10-30T08:41:53.065Z,23.03
2022-10-30T08:44:19.475Z,22.69
2022-10-30T08:46:45.894Z,23.27
2022-10-30T08:49:12.323Z,23.94
2022-10-30T08:51:38.759Z,24.02
2022-10-30T08:54:05.229Z,24.71
2022-10-30T08:56:31.644Z,25.72
2022-10-30T08:58:58.148Z,26.09
2022-10-30T09:01:24.736Z,25.47
2022-10-30T09:03:51.252Z,25.84
2022-10-30T09:06:17.641Z,26.63
2022-10-30T09:08:44.107Z,26.79
2022-10-30T09:11:10.571Z,25.88
2022-10-30T09:13:37.028Z,26.84
2022-10-30T09:16:04.771Z,27.44
2022-10-30T09:18:31.285Z,27.53
2022-10-30T09:20:57.695Z,27.53
2022-10-30T09:23:24.141Z,27.28
2022-10-30T09:25:50.627Z,28.19
2022-10-30T09:28:17.049Z,27.94
2022-10-30T09:30:43.561Z,27.74
2022-10-30T09:33:10.201Z,28.64
2022-10-30T09:35:37.118Z,27.54
2022-10-30T09:38:03.696Z,27.52
2022-10-30T09:40:57.788Z,28.54
2022-10-30T09:44:03.856Z,28.05
2022-10-30T09:46:46.215Z,28.48
2022-10-30T09:49:15.519Z,28.41
2022-10-30T09:52:08.215Z,28.17
2022-10-30T09:54:46.142Z,28.08
2022-10-30T09:57:37.534Z,29.46
2022-10-30T10:00:13.134Z,28.57
2022-10-30T10:02:45.878Z,29.65
2022-10-30T10:05:23.471Z,28.32
2022-10-30T10:07:54.460Z,27.84
2022-10-30T10:10:37.201Z,25.65
2022-10-30T10:13:05.633Z,24.85
2022-10-30T10:15:53.935Z,25.77
2022-10-30T10:18:52.411Z,26.58
2022-10-30T10:21:24.562Z,25.80
2022-10-30T10:23:54.947Z,25.00
2022-10-30T10:26:50.476Z,29.02
2022-10-30T10:29:58.839Z,29.65
2022-10-30T10:32:28.663Z,30.29
2022-10-30T10:35:24.478Z,30.89
2022-10-30T10:38:10.141Z,30.92
2022-10-30T10:40:52.994Z,31.12
2022-10-30T10:43:44.328Z,31.66
2022-10-30T10:46:48.207Z,31.06
2022-10-30T10:49:50.908Z,31.57
2022-10-30T10:52:39.103Z,28.66
2022-10-30T10:55:15.622Z,25.92
2022-10-30T10:57:43.467Z,25.18
2022-10-30T11:00:28.147Z,25.52
2022-10-30T11:03:03.978Z,24.75
2022-10-30T11:05:46.587Z,25.14
2022-10-30T11:08:32.509Z,25.47
2022-10-30T11:11:04.643Z,24.43
2022-10-30T11:13:43.089Z,25.02
2022-10-30T11:16:24.090Z,24.81
2022-10-30T11:18:57.741Z,24.95
2022-10-30T11:21:26.595Z,24.77
2022-10-30T11:23:56.256Z,23.39
2022-10-30T11:26:23.027Z,24.02
2022-10-30T11:28:54.170Z,24.23
2022-10-30T11:31:34.686Z,24.27
2022-10-30T11:34:13.263Z,23.89
2022-10-30T11:36:39.659Z,23.40
2022-10-30T11:39:10.949Z,22.96
2022-10-30T11:41:39.107Z,22.76
2022-10-30T11:44:06.580Z,22.80
2022-10-30T11:46:35.699Z,22.68
2022-10-30T11:49:02.455Z,22.45
2022-10-30T11:51:40.016Z,22.48
2022-10-30T11:54:07.358Z,22.82
2022-10-30T11:56:35.403Z,22.60
2022-10-30T11:59:04.709Z,22.42
2022-10-30T12:01:33.079Z,22.87
2022-10-30T12:04:34.745Z,22.79
2022-10-30T12:07:19.898Z,22.36
2022-10-30T12:09:48.111Z,22.85
2022-10-30T12:12:28.508Z,22.86
2022-10-30T12:14:55.425Z,22.91
2022-10-30T12:17:22.809Z,22.99
2022-10-30T12:19:53.296Z,22.96
2022-10-30T12:22:30.692Z,21.34
2022-10-30T12:25:00.138Z,21.94
2022-10-30T12:27:27.020Z,22.13
2022-10-30T12:30:17.042Z,22.54
2022-10-30T12:32:58.859Z,22.57
2022-10-30T12:36:07.393Z,22.76
2022-10-30T12:38:38.935Z,21.58
2022-10-30T12:41:24.749Z,20.54
2022-10-30T12:44:13.622Z,20.26
2022-10-30T12:46:51.840Z,19.17
2022-10-30T12:49:40.828Z,21.58
2022-10-30T12:52:43.409Z,21.08
2022-10-30T12:55:35.264Z,18.89
2022-10-30T12:58:20.466Z,18.98
2022-10-30T13:00:58.562Z,19.41
2022-10-30T13:03:56.116Z,20.89
2022-10-30T13:06:33.947Z,22.51
2022-10-30T13:09:09.263Z,22.39
2022-10-30T13:11:54.149Z,19.94
2022-10-30T13:14:29.504Z,22.34
2022-10-30T13:16:55.946Z,22.69
2022-10-30T13:19:23.691Z,22.77
2022-10-30T13:21:56.948Z,22.70
2022-10-30T13:24:42.914Z,22.77
2022-10-30T13:27:29.586Z,22.65
2022-10-30T13:30:19.233Z,21.83
2022-10-30T13:33:04.858Z,21.86
2022-10-30T13:35:36.959Z,21.99
2022-10-30T13:38:31.819Z,21.33
2022-10-30T13:41:08.407Z,22.06
2022-10-30T13:44:17.276Z,22.32
2022-10-30T13:47:08.936Z,21.93
2022-10-30T13:49:49.782Z,22.11
2022-10-30T13:52:18.961Z,22.23
2022-10-30T13:55:05.644Z,22.39
2022-10-30T13:57:35.021Z,22.45
2022-10-30T14:00:16.808Z,22.31
2022-10-30T14:03:02.716Z,22.20
2022-10-30T14:05:48.152Z,22.18
2022-10-30T14:08:26.237Z,22.19
2022-10-30T14:10:59.511Z,22.19
2022-10-30T14:13:43.746Z,21.85
2022-10-30T14:16:35.051Z,22.06
2022-10-30T14:19:19.803Z,21.98
2022-10-30T14:21:55.704Z,21.90
2022-10-30T14:24:35.024Z,21.71
2022-10-30T14:27:04.185Z,21.77
2022-10-30T14:29:33.980Z,21.78
2022-10-30T14:32:01.481Z,21.69
2022-10-30T14:34:44.938Z,21.35
2022-10-30T14:37:12.826Z,21.13
2022-10-30T14:39:41.736Z,19.96
2022-10-30T14:42:26.299Z,19.54
2022-10-30T14:45:09.157Z,20.35
2022-10-30T14:47:54.088Z,20.48
2022-10-30T14:50:26.681Z,20.44
2022-10-30T14:53:09.912Z,19.09
2022-10-30T14:56:13.812Z,18.96
2022-10-30T14:58:41.051Z,18.71
2022-10-30T15:01:27.517Z,18.65
2022-10-30T15:04:10.236Z,18.55
2022-10-30T15:06:39.650Z,18.55
2022-10-30T15:09:21.214Z,18.46
2022-10-30T15:12:06.165Z,19.15
2022-10-30T15:14:53.473Z,19.35
2022-10-30T15:17:32.956Z,18.89
2022-10-30T15:20:04.744Z,18.92
2022-10-30T15:22:33.996Z,18.59
2022-10-30T15:25:03.076Z,18.56
2022-10-30T15:27:32.921Z,18.81
2022-10-30T15:30:02.190Z,18.45
2022-10-30T15:32:28.708Z,18.25
2022-10-30T15:35:04.161Z,18.26
2022-10-30T15:37:31.639Z,18.31
2022-10-30T15:40:18.421Z,18.19
2022-10-30T15:42:47.975Z,18.40
2022-10-30T15:45:21.942Z,18.62
2022-10-30T15:47:56.988Z,18.62
2022-10-30T15:50:23.866Z,18.24
2022-10-30T15:52:50.890Z,18.19
2022-10-30T15:55:31.154Z,18.32
2022-10-30T15:58:03.942Z,18.11
2022-10-30T16:00:40.089Z,18.26
2022-10-30T16:03:12.550Z,18.06
2022-10-30T16:05:39.047Z,17.98
2022-10-30T16:08:14.242Z,18.04
2022-10-30T16:10:42.822Z,17.93
2022-10-30T16:13:22.881Z,17.60
2022-10-30T16:15:50.207Z,16.65
2022-10-30T16:18:18.749Z,17.73
2022-10-30T16:20:49.739Z,17.87
2022-10-30T16:23:17.907Z,17.96
2022-10-30T16:25:47.275Z,17.87
2022-10-30T16:28:46.946Z,17.29
2022-10-30T16:31:15.992Z,17.80
2022-10-30T16:33:44.576Z,17.77
2022-10-30T16:36:16.687Z,17.81
2022-10-30T16:38:48.074Z,17.86
2022-10-30T16:41:14.957Z,15.43
2022-10-30T16:43:48.291Z,17.14
2022-10-30T16:46:14.712Z,17.61
2022-10-30T16:48:52.661Z,17.81
2022-10-30T16:51:21.434Z,17.41
2022-10-30T16:53:50.204Z,17.33
2022-10-30T16:56:23.899Z,17.66
2022-10-30T16:58:52.011Z,17.69
2022-10-30T17:01:22.206Z,17.72
2022-10-30T17:03:49.735Z,17.71
2022-10-30T17:06:50.322Z,17.69
2022-10-30T17:09:27.577Z,17.59
2022-10-30T17:12:14.805Z,17.60
2022-10-30T17:15:02.528Z,17.58
2022-10-30T17:17:35.146Z,17.29
2022-10-30T17:20:05.510Z,17.62
2022-10-30T17:22:32.973Z,17.70
2022-10-30T17:24:59.916Z,17.58
2022-10-30T17:27:31.608Z,17.59
2022-10-30T17:29:58.137Z,17.72
2022-10-30T17:32:27.220Z,17.67
2022-10-30T17:35:01.930Z,17.68
2022-10-30T17:37:28.871Z,17.55
2022-10-30T17:39:55.278Z,17.57
2022-10-30T17:42:21.845Z,17.54
2022-10-30T17:44:48.253Z,17.48
2022-10-30T17:47:17.218Z,17.56
2022-10-30T17:49:44.232Z,17.58
2022-10-30T17:52:15.935Z,17.72
2022-10-30T17:54:42.843Z,14.98
2022-10-30T17:57:15.377Z,16.97
2022-10-30T17:59:43.011Z,17.33
2022-10-30T18:02:20.901Z,17.49
2022-10-30T18:04:48.228Z,16.03
2022-10-30T18:07:16.033Z,16.65
2022-10-30T18:09:43.274Z,17.24
2022-10-30T18:12:15.301Z,17.33
2022-10-30T18:14:43.120Z,17.38
2022-10-30T18:17:10.276Z,17.36
2022-10-30T18:19:36.670Z,17.46
2022-10-30T18:22:03.390Z,17.38
2022-10-30T18:24:30.000Z,17.42
2022-10-30T18:26:56.788Z,17.16
2022-10-30T18:29:23.615Z,13.78
2022-10-30T18:31:50.099Z,13.24
2022-10-30T18:34:21.003Z,16.31
2022-10-30T18:36:48.121Z,16.92
2022-10-30T18:39:14.572Z,17.10
2022-10-30T18:41:43.674Z,17.19
2022-10-30T18:44:19.401Z,17.09
2022-10-30T18:46:46.348Z,17.09
2022-10-30T18:49:12.961Z,16.34
2022-10-30T18:51:40.153Z,16.26
2022-10-30T18:54:16.798Z,16.77
2022-10-30T18:56:43.498Z,17.00
2022-10-30T18:59:09.922Z,17.01
2022-10-30T19:01:36.602Z,17.19
2022-10-30T19:04:04.311Z,17.16
2022-10-30T19:06:32.817Z,17.00
2022-10-30T19:08:59.304Z,16.99
2022-10-30T19:11:26.811Z,16.90
2022-10-30T19:13:54.741Z,15.71
2022-10-30T19:16:24.368Z,16.36
2022-10-30T19:18:50.821Z,16.48
2022-10-30T19:21:24.919Z,16.91
2022-10-30T19:23:51.731Z,17.01
2022-10-30T19:26:18.130Z,16.98
2022-10-30T19:28:45.631Z,16.95
2022-10-30T19:31:17.238Z,16.94
2022-10-30T19:33:44.496Z,16.80
2022-10-30T19:36:26.302Z,13.46
2022-10-30T19:38:52.810Z,11.85
2022-10-30T19:41:19.462Z,15.61
2022-10-30T19:43:45.909Z,16.36
2022-10-30T19:46:14.674Z,16.56
2022-10-30T19:48:56.639Z,16.64
2022-10-30T19:51:23.492Z,16.66
2022-10-30T19:53:52.513Z,16.41
2022-10-30T19:56:20.128Z,16.66
2022-10-30T19:58:46.570Z,16.58
2022-10-30T20:01:13.557Z,16.48
2022-10-30T20:03:40.015Z,15.74
2022-10-30T20:06:06.762Z,15.76
2022-10-30T20:08:33.234Z,15.87
2022-10-30T20:11:00.825Z,16.39
2022-10-30T20:13:28.424Z,16.56
2022-10-30T20:15:56.725Z,16.57
2022-10-30T20:18:30.249Z,14.83
2022-10-30T20:20:58.784Z,16.11
2022-10-30T20:23:27.421Z,15.42
2022-10-30T20:25:58.193Z,12.59
2022-10-30T20:28:28.285Z,12.19
2022-10-30T20:30:55.630Z,14.83
2022-10-30T20:33:23.169Z,11.24
2022-10-30T20:35:50.799Z,14.62
2022-10-30T20:38:20.088Z,15.76
2022-10-30T20:40:48.161Z,16.03
2022-10-30T20:43:31.294Z,15.66
2022-10-30T20:45:59.169Z,14.27
2022-10-30T20:48:26.770Z,15.59
2022-10-30T20:50:54.363Z,15.98
2022-10-30T20:53:20.787Z,16.12
2022-10-30T20:55:47.180Z,16.14
2022-10-30T20:58:13.834Z,16.12
2022-10-30T21:00:40.515Z,16.08
2022-10-30T21:03:07.391Z,16.07
2022-10-30T21:05:43.675Z,14.44
2022-10-30T21:08:12.028Z,13.96
2022-10-30T21:10:39.175Z,15.66
2022-10-30T21:13:08.773Z,15.94
2022-10-30T21:15:42.535Z,14.84
2022-10-30T21:18:10.602Z,15.78
2022-10-30T21:20:37.586Z,15.96
2022-10-30T21:23:04.643Z,16.00
2022-10-30T21:25:32.382Z,16.01
2022-10-30T21:27:59.277Z,15.12
2022-10-30T21:30:25.776Z,14.97
2022-10-30T21:32:52.222Z,15.30
2022-10-30T21:35:19.378Z,11.37
2022-10-30T21:37:45.839Z,13.19
2022-10-30T21:40:12.907Z,10.44
2022-10-30T21:42:39.331Z,14.47
2022-10-30T21:45:06.658Z,15.36
2022-10-30T21:47:33.166Z,15.54
2022-10-30T21:49:59.601Z,15.50
2022-10-30T21:52:26.062Z,15.37
2022-10-30T21:54:52.557Z,15.21
2022-10-30T21:57:18.953Z,15.48
2022-10-30T21:59:45.387Z,15.60
2022-10-30T22:02:15.375Z,15.39
2022-10-30T22:04:41.948Z,15.52
2022-10-30T22:07:08.379Z,15.60
2022-10-30T22:09:34.937Z,15.30
2022-10-30T22:12:01.377Z,15.57
2022-10-30T22:14:28.455Z,15.51
2022-10-30T22:16:54.875Z,15.02
2022-10-30T22:19:21.264Z,15.07
2022-10-30T22:21:47.655Z,11.40
2022-10-30T22:24:14.447Z,13.18
2022-10-30T22:26:40.878Z,11.90
2022-10-30T22:29:07.317Z,14.21
2022-10-30T22:31:33.865Z,15.03
2022-10-30T22:34:01.256Z,15.16
2022-10-30T22:36:30.978Z,15.33
2022-10-30T22:39:07.274Z,15.38
2022-10-30T22:41:37.596Z,15.38
2022-10-30T22:44:07.945Z,15.23
2022-10-30T22:46:35.337Z,11.76
2022-10-30T22:49:01.795Z,13.77
2022-10-30T22:51:28.189Z,14.88
2022-10-30T22:54:00.221Z,15.07
2022-10-30T22:56:29.513Z,12.43
2022-10-30T22:58:56.519Z,13.36
2022-10-30T23:01:27.254Z,14.70
2022-10-30T23:03:58.702Z,15.01
2022-10-30T23:06:26.264Z,15.08
2022-10-30T23:08:54.638Z,12.84
2022-10-30T23:11:21.804Z,11.20
2022-10-30T23:13:49.086Z,11.23
2022-10-30T23:16:18.551Z,14.17
2022-10-30T23:18:45.489Z,14.72
2022-10-30T23:21:14.812Z,14.84
2022-10-30T23:23:42.238Z,11.70
2022-10-30T23:26:17.654Z,14.17
2022-10-30T23:28:45.456Z,14.65
2022-10-30T23:31:33.339Z,14.34
2022-10-30T23:34:02.148Z,14.76
2022-10-30T23:36:28.812Z,14.71
2022-10-30T23:38:57.434Z,14.84
2022-10-30T23:41:27.386Z,12.94
2022-10-30T23:43:59.099Z,14.52
2022-10-30T23:46:26.435Z,14.71
2022-10-30T23:48:52.900Z,14.83
2022-10-30T23:51:19.990Z,14.76
2022-10-30T23:53:47.043Z,14.77
2022-10-30T23:56:13.777Z,14.76
2022-10-30T23:58:43.768Z,14.78
