createdAt,value
2022-12-03T00:01:07.248Z,99.90
2022-12-03T00:03:37.782Z,99.90
2022-12-03T00:06:07.166Z,99.90
2022-12-03T00:08:36.100Z,99.90
2022-12-03T00:11:04.776Z,99.90
2022-12-03T00:13:36.049Z,99.90
2022-12-03T00:16:05.084Z,99.90
2022-12-03T00:18:33.745Z,99.90
2022-12-03T00:21:03.943Z,99.90
2022-12-03T00:23:35.954Z,99.90
2022-12-03T00:26:08.881Z,99.90
2022-12-03T00:28:37.497Z,99.90
2022-12-03T00:31:06.614Z,99.90
2022-12-03T00:33:35.116Z,99.90
2022-12-03T00:36:05.716Z,99.90
2022-12-03T00:38:34.434Z,99.90
2022-12-03T00:41:03.121Z,99.90
2022-12-03T00:43:31.905Z,99.90
2022-12-03T00:46:01.136Z,99.90
2022-12-03T00:48:29.958Z,99.90
2022-12-03T00:50:58.914Z,99.90
2022-12-03T00:53:29.277Z,99.90
2022-12-03T00:55:58.080Z,99.90
2022-12-03T00:58:26.816Z,99.90
2022-12-03T01:00:55.417Z,99.90
2022-12-03T01:03:25.558Z,99.90
2022-12-03T01:05:54.137Z,99.90
2022-12-03T01:08:25.865Z,99.90
2022-12-03T01:10:58.396Z,99.90
2022-12-03T01:13:27.211Z,99.90
2022-12-03T01:15:57.215Z,99.90
2022-12-03T01:18:25.943Z,99.90
2022-12-03T01:20:55.278Z,99.90
2022-12-03T01:23:24.245Z,99.90
2022-12-03T01:25:57.468Z,99.90
2022-12-03T01:28:27.090Z,99.90
2022-12-03T01:31:13.396Z,99.90
2022-12-03T01:33:43.417Z,99.90
2022-12-03T01:36:15.109Z,99.90
2022-12-03T01:38:43.988Z,99.90
2022-12-03T01:41:14.347Z,99.90
2022-12-03T01:43:45.151Z,99.90
2022-12-03T01:46:15.088Z,99.90
2022-12-03T01:48:43.991Z,99.90
2022-12-03T01:51:14.130Z,99.90
2022-12-03T01:53:46.105Z,99.90
2022-12-03T01:56:24.928Z,99.90
2022-12-03T01:58:53.732Z,99.90
2022-12-03T02:01:22.559Z,99.90
2022-12-03T02:03:51.291Z,99.90
2022-12-03T02:06:21.907Z,99.90
2022-12-03T02:08:51.136Z,99.90
2022-12-03T02:11:27.371Z,99.90
2022-12-03T02:14:05.290Z,99.90
2022-12-03T02:16:35.675Z,99.90
2022-12-03T02:19:04.541Z,99.90
2022-12-03T02:21:40.482Z,99.90
2022-12-03T02:24:17.172Z,99.90
2022-12-03T02:26:47.429Z,99.90
2022-12-03T02:29:16.340Z,99.90
2022-12-03T02:31:45.516Z,99.90
2022-12-03T02:34:38.116Z,99.90
2022-12-03T02:37:09.117Z,99.90
2022-12-03T02:39:41.198Z,99.90
2022-12-03T02:42:29.695Z,99.90
2022-12-03T02:45:05.423Z,99.90
2022-12-03T02:47:38.237Z,99.90
2022-12-03T02:50:15.367Z,99.90
2022-12-03T02:52:46.218Z,99.90
2022-12-03T02:55:17.074Z,99.90
2022-12-03T02:57:50.328Z,99.90
2022-12-03T03:00:20.497Z,99.90
2022-12-03T03:02:51.785Z,99.90
2022-12-03T03:05:23.888Z,99.90
2022-12-03T03:07:53.565Z,99.90
2022-12-03T03:10:25.776Z,99.90
2022-12-03T03:13:03.815Z,99.90
2022-12-03T03:15:32.989Z,99.90
2022-12-03T03:18:18.440Z,99.90
2022-12-03T03:20:47.804Z,99.90
2022-12-03T03:23:19.090Z,99.90
2022-12-03T03:25:51.360Z,99.90
2022-12-03T03:28:30.197Z,99.90
2022-12-03T03:31:00.850Z,99.90
2022-12-03T03:33:30.017Z,99.90
2022-12-03T03:36:00.564Z,99.90
2022-12-03T03:38:31.137Z,99.90
2022-12-03T03:41:02.278Z,99.90
2022-12-03T03:43:35.301Z,99.90
2022-12-03T03:46:07.092Z,99.90
2022-12-03T03:48:36.924Z,99.90
2022-12-03T03:51:09.680Z,99.90
2022-12-03T03:53:48.104Z,99.90
2022-12-03T03:56:17.644Z,99.90
2022-12-03T03:58:54.352Z,99.90
2022-12-03T04:01:25.001Z,99.90
2022-12-03T04:03:59.946Z,99.90
2022-12-03T04:06:29.344Z,99.90
2022-12-03T04:09:05.895Z,99.90
2022-12-03T04:11:52.281Z,99.90
2022-12-03T04:14:22.631Z,99.90
2022-12-03T04:16:51.413Z,99.90
2022-12-03T04:19:22.364Z,99.90
2022-12-03T04:22:12.790Z,99.90
2022-12-03T04:24:44.133Z,99.90
2022-12-03T04:27:30.134Z,99.90
2022-12-03T04:30:00.574Z,99.90
2022-12-03T04:32:48.210Z,99.90
2022-12-03T04:35:34.363Z,99.90
2022-12-03T04:38:06.054Z,99.90
2022-12-03T04:40:52.087Z,99.90
2022-12-03T04:43:30.254Z,99.90
2022-12-03T04:46:00.707Z,99.90
2022-12-03T04:48:34.102Z,99.90
2022-12-03T04:51:05.780Z,99.90
2022-12-03T04:53:36.232Z,99.90
2022-12-03T04:56:05.233Z,99.90
2022-12-03T04:58:34.027Z,99.90
2022-12-03T05:01:04.532Z,99.90
2022-12-03T05:03:36.315Z,99.90
2022-12-03T05:06:05.441Z,99.90
2022-12-03T05:08:34.107Z,99.90
2022-12-03T05:11:05.563Z,99.90
2022-12-03T05:13:37.027Z,99.90
2022-12-03T05:16:11.299Z,99.90
2022-12-03T05:18:40.053Z,99.90
2022-12-03T05:21:17.550Z,99.90
2022-12-03T05:23:46.286Z,99.90
2022-12-03T05:26:17.027Z,99.90
2022-12-03T05:28:45.649Z,99.90
2022-12-03T05:31:21.085Z,99.90
2022-12-03T05:33:49.798Z,99.90
2022-12-03T05:36:20.594Z,99.90
2022-12-03T05:38:49.242Z,99.90
2022-12-03T05:41:37.968Z,99.90
2022-12-03T05:44:06.699Z,99.90
2022-12-03T05:46:37.211Z,99.90
2022-12-03T05:49:06.144Z,99.90
2022-12-03T05:51:35.168Z,99.90
2022-12-03T05:54:04.048Z,99.90
2022-12-03T05:56:32.774Z,99.90
2022-12-03T05:59:01.901Z,99.90
2022-12-03T06:01:30.766Z,99.90
2022-12-03T06:04:01.154Z,99.90
2022-12-03T06:06:29.960Z,99.90
2022-12-03T06:09:00.385Z,99.90
2022-12-03T06:11:30.104Z,99.90
2022-12-03T06:13:58.796Z,99.90
2022-12-03T06:16:27.656Z,99.90
2022-12-03T06:18:59.259Z,99.90
2022-12-03T06:21:29.617Z,99.90
2022-12-03T06:23:58.436Z,99.90
2022-12-03T06:26:27.126Z,99.90
2022-12-03T06:28:59.017Z,99.90
2022-12-03T06:31:29.909Z,99.90
2022-12-03T06:34:03.428Z,99.90
2022-12-03T06:36:34.328Z,99.90
2022-12-03T06:39:03.404Z,99.90
2022-12-03T06:41:34.308Z,99.90
2022-12-03T06:44:02.900Z,99.90
2022-12-03T06:46:31.745Z,99.90
2022-12-03T06:49:00.798Z,99.90
2022-12-03T06:51:30.334Z,99.90
2022-12-03T06:54:00.897Z,99.90
2022-12-03T06:56:35.078Z,99.90
2022-12-03T06:59:05.747Z,99.90
2022-12-03T07:01:34.466Z,99.90
2022-12-03T07:04:03.119Z,99.90
2022-12-03T07:06:31.596Z,99.90
2022-12-03T07:09:02.004Z,99.90
2022-12-03T07:11:33.154Z,99.90
2022-12-03T07:14:05.460Z,99.90
2022-12-03T07:16:35.026Z,99.90
2022-12-03T07:19:04.130Z,99.90
2022-12-03T07:21:33.008Z,99.90
2022-12-03T07:24:03.433Z,99.90
2022-12-03T07:26:31.956Z,99.90
2022-12-03T07:29:00.766Z,99.90
2022-12-03T07:31:29.611Z,99.90
2022-12-03T07:33:58.337Z,99.90
2022-12-03T07:36:26.821Z,99.90
2022-12-03T07:38:55.475Z,99.90
2022-12-03T07:41:25.618Z,99.90
2022-12-03T07:43:54.532Z,99.90
2022-12-03T07:46:23.274Z,99.90
2022-12-03T07:48:51.828Z,99.90
2022-12-03T07:51:20.433Z,99.90
2022-12-03T07:53:48.968Z,99.90
2022-12-03T07:56:17.742Z,99.90
2022-12-03T07:58:47.800Z,99.90
2022-12-03T08:01:16.895Z,99.90
2022-12-03T08:03:45.638Z,99.90
2022-12-03T08:06:14.214Z,99.90
2022-12-03T08:08:43.844Z,99.90
2022-12-03T08:11:15.264Z,99.90
2022-12-03T08:13:44.194Z,99.90
2022-12-03T08:16:19.276Z,99.90
2022-12-03T08:18:49.198Z,99.90
2022-12-03T08:21:20.876Z,99.90
2022-12-03T08:23:49.590Z,99.90
2022-12-03T08:26:23.929Z,99.90
2022-12-03T08:28:52.876Z,99.90
2022-12-03T08:31:32.862Z,99.90
2022-12-03T08:34:16.762Z,99.90
2022-12-03T08:36:45.738Z,99.90
2022-12-03T08:39:33.683Z,99.90
2022-12-03T08:42:32.165Z,99.70
2022-12-03T08:45:35.252Z,99.70
2022-12-03T08:48:16.206Z,99.30
2022-12-03T08:50:45.204Z,99.10
2022-12-03T08:53:33.081Z,98.90
2022-12-03T08:56:05.304Z,99.20
2022-12-03T08:58:41.587Z,99.30
2022-12-03T09:01:31.653Z,99.30
2022-12-03T09:04:17.518Z,99.60
2022-12-03T09:06:46.043Z,99.90
2022-12-03T09:09:14.753Z,99.90
2022-12-03T09:11:44.451Z,99.90
2022-12-03T09:14:18.324Z,99.90
2022-12-03T09:16:48.043Z,99.90
2022-12-03T09:19:18.217Z,99.90
2022-12-03T09:21:46.902Z,99.90
2022-12-03T09:24:15.770Z,99.90
2022-12-03T09:26:44.266Z,99.90
2022-12-03T09:29:13.144Z,99.90
2022-12-03T09:31:42.275Z,99.50
2022-12-03T09:34:12.469Z,99.10
2022-12-03T09:36:42.923Z,99.30
2022-12-03T09:39:11.418Z,99.40
2022-12-03T09:41:40.059Z,99.40
2022-12-03T09:44:17.549Z,99.40
2022-12-03T09:46:49.200Z,99.60
2022-12-03T09:49:19.796Z,99.50
2022-12-03T09:51:49.854Z,99.70
2022-12-03T09:54:25.052Z,99.90
2022-12-03T09:56:54.840Z,99.70
2022-12-03T09:59:26.878Z,99.40
2022-12-03T10:01:56.204Z,99.40
2022-12-03T10:04:25.243Z,99.10
2022-12-03T10:06:55.611Z,98.90
2022-12-03T10:09:27.464Z,99.00
2022-12-03T10:11:56.765Z,99.20
2022-12-03T10:14:30.313Z,99.60
2022-12-03T10:16:59.948Z,99.30
2022-12-03T13:26:59.286Z,99.90
2022-12-03T13:29:29.337Z,99.90
2022-12-03T13:32:00.692Z,99.90
2022-12-03T13:34:33.211Z,99.90
2022-12-03T13:37:03.142Z,99.90
2022-12-03T13:39:35.378Z,99.90
2022-12-03T13:42:38.442Z,99.90
2022-12-03T13:45:30.385Z,99.90
2022-12-03T13:48:01.109Z,99.90
2022-12-03T13:50:37.406Z,99.90
2022-12-03T13:53:15.952Z,99.90
2022-12-03T13:55:47.129Z,99.90
2022-12-03T13:58:17.316Z,99.90
2022-12-03T14:00:46.186Z,99.90
2022-12-03T14:03:16.562Z,99.90
2022-12-03T14:05:45.159Z,99.90
2022-12-03T14:08:13.934Z,99.90
2022-12-03T14:10:42.798Z,99.90
2022-12-03T14:13:11.700Z,99.90
2022-12-03T14:15:44.250Z,99.90
2022-12-03T14:18:12.759Z,99.90
2022-12-03T14:20:42.472Z,99.90
2022-12-03T14:23:10.906Z,99.90
2022-12-03T14:25:39.525Z,99.90
2022-12-03T14:28:09.904Z,99.90
2022-12-03T14:30:38.426Z,99.90
2022-12-03T14:33:13.065Z,99.90
2022-12-03T14:35:42.967Z,99.90
2022-12-03T14:38:21.253Z,99.90
2022-12-03T14:40:50.307Z,99.90
2022-12-03T14:43:19.693Z,99.90
2022-12-03T14:45:48.738Z,99.90
2022-12-03T14:48:19.034Z,99.90
2022-12-03T14:50:48.380Z,99.90
2022-12-03T14:53:31.275Z,99.90
2022-12-03T14:56:15.007Z,99.90
2022-12-03T14:58:43.627Z,99.90
2022-12-03T15:01:12.446Z,99.90
2022-12-03T15:03:42.796Z,99.90
2022-12-03T15:06:11.329Z,99.90
2022-12-03T15:09:12.101Z,99.90
2022-12-03T15:11:46.351Z,99.90
2022-12-03T15:14:41.873Z,99.90
2022-12-03T15:17:51.344Z,99.90
2022-12-03T15:20:33.639Z,99.90
2022-12-03T15:23:02.991Z,99.90
2022-12-03T15:25:32.035Z,99.90
2022-12-03T15:28:01.064Z,99.90
2022-12-03T15:30:31.095Z,99.90
2022-12-03T15:33:02.056Z,99.90
2022-12-03T15:35:36.054Z,99.90
2022-12-03T15:38:08.524Z,99.90
2022-12-03T15:40:40.426Z,99.90
2022-12-03T15:43:18.119Z,99.90
2022-12-03T15:45:54.230Z,99.90
2022-12-03T15:48:26.714Z,99.90
2022-12-03T15:51:12.343Z,99.90
2022-12-03T15:53:45.202Z,99.90
2022-12-03T15:56:15.769Z,99.90
2022-12-03T15:58:48.615Z,99.90
2022-12-03T16:02:10.681Z,99.90
2022-12-03T16:04:43.578Z,99.90
2022-12-03T16:10:03.674Z,99.90
2022-12-03T16:12:32.833Z,99.90
2022-12-03T16:15:04.607Z,99.90
2022-12-03T16:17:36.264Z,99.90
2022-12-03T16:20:08.239Z,99.90
2022-12-03T16:22:44.445Z,99.90
2022-12-03T16:25:14.913Z,99.90
2022-12-03T16:27:47.360Z,99.90
2022-12-03T16:30:25.208Z,99.90
2022-12-03T16:32:56.623Z,99.90
2022-12-03T16:35:31.471Z,99.90
2022-12-03T16:38:03.658Z,99.90
2022-12-03T16:40:32.640Z,99.90
2022-12-03T16:43:10.859Z,99.90
2022-12-03T16:46:20.699Z,99.90
2022-12-03T16:48:50.326Z,99.90
2022-12-03T16:51:21.987Z,99.90
2022-12-03T16:54:01.102Z,99.90
2022-12-03T16:56:35.693Z,99.90
2022-12-03T16:59:06.019Z,99.90
2022-12-03T17:01:40.665Z,99.90
2022-12-03T17:04:11.098Z,99.90
2022-12-03T17:06:40.206Z,99.90
2022-12-03T17:09:11.956Z,99.90
2022-12-03T17:11:41.227Z,99.90
2022-12-03T17:14:13.260Z,99.90
2022-12-03T17:16:42.304Z,99.90
2022-12-03T17:19:16.260Z,99.90
2022-12-03T17:21:48.861Z,99.90
2022-12-03T17:24:19.431Z,99.90
2022-12-03T17:26:49.971Z,99.90
2022-12-03T17:29:21.068Z,99.90
2022-12-03T17:31:50.256Z,99.90
2022-12-03T17:34:19.956Z,99.90
2022-12-03T17:36:51.548Z,99.90
2022-12-03T17:39:25.252Z,99.90
2022-12-03T17:41:57.948Z,99.90
2022-12-03T17:44:27.109Z,99.90
2022-12-03T17:46:58.501Z,99.90
2022-12-03T17:49:31.741Z,99.90
2022-12-03T17:52:03.998Z,99.90
2022-12-03T17:55:01.900Z,99.90
2022-12-03T17:57:27.270Z,99.90
2022-12-03T18:00:00.643Z,99.90
2022-12-03T18:02:39.811Z,99.90
2022-12-03T18:05:13.721Z,99.90
2022-12-03T18:07:42.976Z,99.90
2022-12-03T18:10:24.146Z,99.90
2022-12-03T18:12:58.303Z,99.90
2022-12-03T18:15:32.537Z,99.90
2022-12-03T18:18:05.213Z,99.90
2022-12-03T18:20:35.438Z,99.90
2022-12-03T18:23:23.476Z,99.90
2022-12-03T18:26:21.661Z,99.90
2022-12-03T18:28:56.844Z,99.90
2022-12-03T18:31:28.180Z,99.90
2022-12-03T18:34:28.018Z,99.90
2022-12-03T18:36:53.998Z,99.90
2022-12-03T18:39:33.449Z,99.90
2022-12-03T18:42:15.274Z,99.90
2022-12-03T18:44:49.486Z,99.90
2022-12-03T18:47:25.674Z,99.90
2022-12-03T18:50:04.507Z,99.90
2022-12-03T18:52:37.831Z,99.90
2022-12-03T18:55:14.913Z,99.90
2022-12-03T18:58:05.921Z,99.90
2022-12-03T19:00:51.244Z,99.90
2022-12-03T19:03:20.429Z,99.90
2022-12-03T19:05:55.910Z,99.90
2022-12-03T19:08:35.485Z,99.90
2022-12-03T19:11:08.439Z,99.90
2022-12-03T19:13:44.589Z,99.90
2022-12-03T19:16:15.647Z,99.90
2022-12-03T19:18:46.474Z,99.90
2022-12-03T19:21:19.199Z,99.90
2022-12-03T19:28:11.199Z,99.90
2022-12-03T19:31:06.565Z,99.90
2022-12-03T19:33:49.118Z,99.90
2022-12-03T19:36:39.384Z,99.90
2022-12-03T19:39:16.006Z,99.90
2022-12-03T19:42:04.117Z,99.90
2022-12-03T19:44:58.340Z,99.90
2022-12-03T19:47:40.008Z,99.90
2022-12-03T19:50:22.520Z,99.90
2022-12-03T19:53:00.324Z,99.90
2022-12-03T19:55:37.742Z,99.90
2022-12-03T19:58:09.244Z,99.90
2022-12-03T20:00:38.738Z,99.90
2022-12-03T20:03:15.801Z,99.90
2022-12-03T20:05:53.051Z,99.90
2022-12-03T20:08:40.259Z,99.90
2022-12-03T20:11:16.581Z,99.90
2022-12-03T20:13:55.386Z,99.90
2022-12-03T20:16:30.534Z,99.90
2022-12-03T20:19:07.358Z,99.90
2022-12-03T20:21:49.162Z,99.90
2022-12-03T20:24:25.376Z,99.90
2022-12-03T20:26:57.604Z,99.90
2022-12-03T20:29:29.998Z,99.90
2022-12-03T20:32:10.176Z,99.90
2022-12-03T20:34:52.029Z,99.90
2022-12-03T20:37:24.284Z,99.90
2022-12-03T20:39:56.623Z,99.90
2022-12-03T20:42:38.222Z,99.90
2022-12-03T20:45:19.159Z,99.90
2022-12-03T20:47:50.211Z,99.90
2022-12-03T20:50:21.303Z,99.90
2022-12-03T20:53:09.756Z,99.90
2022-12-03T20:55:44.742Z,99.90
2022-12-03T20:58:17.720Z,99.90
2022-12-03T21:00:54.935Z,99.90
2022-12-03T21:03:24.907Z,99.90
2022-12-03T21:09:03.076Z,99.90
2022-12-03T21:11:50.566Z,99.90
2022-12-03T21:17:58.964Z,99.90
2022-12-03T21:20:43.139Z,99.90
2022-12-03T21:23:23.358Z,99.90
2022-12-03T21:25:54.705Z,99.90
2022-12-03T21:28:33.825Z,99.90
2022-12-03T21:31:14.631Z,99.90
2022-12-03T21:33:53.384Z,99.90
2022-12-03T21:36:46.939Z,99.90
2022-12-03T21:39:44.624Z,99.90
2022-12-03T21:42:35.893Z,99.90
2022-12-03T21:47:11.511Z,99.90
2022-12-03T21:48:53.283Z,99.90
2022-12-03T21:51:38.343Z,99.90
2022-12-03T21:54:12.936Z,99.90
2022-12-03T21:56:48.724Z,99.90
2022-12-03T21:59:25.940Z,99.90
2022-12-03T22:05:02.617Z,99.90
2022-12-03T22:07:45.024Z,99.90
2022-12-03T22:10:30.331Z,99.90
2022-12-03T22:13:05.037Z,99.90
2022-12-03T22:18:29.142Z,99.90
2022-12-03T22:21:15.036Z,99.90
2022-12-03T22:23:59.998Z,99.90
2022-12-03T22:26:55.680Z,99.90
2022-12-03T22:29:44.367Z,99.90
2022-12-03T22:32:29.309Z,99.90
2022-12-03T22:35:46.890Z,99.90
2022-12-03T22:38:56.880Z,99.90
2022-12-03T22:41:34.216Z,99.90
2022-12-03T22:44:34.844Z,99.90
2022-12-03T22:47:43.308Z,99.90
2022-12-03T22:57:08.424Z,99.90
2022-12-03T22:58:36.809Z,99.90
2022-12-03T23:01:31.286Z,99.90
2022-12-03T23:04:39.031Z,99.90
2022-12-03T23:07:39.436Z,99.90
2022-12-03T23:13:10.928Z,99.90
2022-12-03T23:15:46.088Z,99.90
2022-12-03T23:36:03.908Z,99.90
2022-12-03T23:39:49.070Z,99.90
2022-12-03T23:43:06.407Z,99.90
2022-12-03T23:45:36.411Z,99.90
2022-12-03T23:48:07.539Z,99.90
2022-12-03T23:50:36.583Z,99.90
2022-12-03T23:53:05.478Z,99.90
2022-12-03T23:55:35.354Z,99.90
2022-12-03T23:58:05.080Z,99.90
