createdAt,value
2023-05-12T00:00:51.892Z,91.70
2023-05-12T00:03:19.859Z,91.30
2023-05-12T00:05:47.721Z,90.90
2023-05-12T00:08:15.571Z,91.50
2023-05-12T00:10:43.397Z,91.30
2023-05-12T00:13:13.077Z,91.20
2023-05-12T00:15:40.944Z,91.10
2023-05-12T00:18:08.884Z,91.20
2023-05-12T00:20:37.044Z,91.10
2023-05-12T00:23:04.987Z,91.40
2023-05-12T00:25:32.866Z,91.00
2023-05-12T00:28:00.811Z,91.70
2023-05-12T00:30:30.120Z,91.60
2023-05-12T00:32:58.768Z,91.90
2023-05-12T00:35:26.774Z,91.70
2023-05-12T00:37:55.104Z,91.70
2023-05-12T00:40:23.037Z,92.00
2023-05-12T00:42:51.021Z,91.70
2023-05-12T00:45:19.054Z,91.50
2023-05-12T00:47:48.485Z,91.50
2023-05-12T00:50:16.945Z,92.00
2023-05-12T00:52:45.667Z,91.40
2023-05-12T00:55:13.583Z,91.30
2023-05-12T00:57:42.241Z,91.30
2023-05-12T01:00:11.888Z,91.70
2023-05-12T01:02:40.158Z,92.00
2023-05-12T01:05:10.608Z,92.60
2023-05-12T01:07:40.687Z,92.90
2023-05-12T01:10:19.146Z,92.80
2023-05-12T01:12:47.472Z,92.90
2023-05-12T01:15:15.483Z,93.10
2023-05-12T01:17:48.211Z,94.30
2023-05-12T01:20:19.872Z,93.70
2023-05-12T01:22:49.190Z,93.50
2023-05-12T01:25:18.005Z,94.00
2023-05-12T01:27:47.802Z,94.00
2023-05-12T01:30:18.792Z,93.50
2023-05-12T01:32:46.875Z,93.80
2023-05-12T01:35:14.789Z,93.60
2023-05-12T01:37:42.662Z,93.70
2023-05-12T01:40:11.401Z,93.80
2023-05-12T01:42:40.716Z,93.70
2023-05-12T01:45:11.375Z,94.10
2023-05-12T01:47:39.367Z,94.40
2023-05-12T01:50:07.966Z,95.00
2023-05-12T01:52:35.843Z,95.10
2023-05-12T01:55:04.119Z,95.00
2023-05-12T01:57:32.790Z,95.10
2023-05-12T02:00:01.229Z,94.70
2023-05-12T02:02:31.645Z,95.00
2023-05-12T02:04:59.657Z,95.30
2023-05-12T02:07:27.546Z,95.70
2023-05-12T02:09:55.471Z,95.90
2023-05-12T02:12:23.579Z,96.10
2023-05-12T02:14:51.504Z,96.30
2023-05-12T02:17:19.344Z,96.80
2023-05-12T02:19:48.651Z,97.00
2023-05-12T02:22:16.489Z,97.50
2023-05-12T02:24:44.384Z,97.40
2023-05-12T02:27:12.424Z,97.40
2023-05-12T02:29:40.314Z,97.70
2023-05-12T02:32:08.792Z,97.80
2023-05-12T02:34:36.832Z,97.60
2023-05-12T02:37:06.223Z,97.90
2023-05-12T02:39:34.233Z,98.00
2023-05-12T02:42:02.090Z,98.60
2023-05-12T02:44:29.945Z,98.70
2023-05-12T02:46:58.079Z,98.60
2023-05-12T02:49:25.945Z,98.00
2023-05-12T02:51:55.180Z,98.10
2023-05-12T02:54:24.536Z,98.20
2023-05-12T02:56:53.280Z,98.10
2023-05-12T02:59:21.511Z,97.90
2023-05-12T03:01:49.513Z,98.10
2023-05-12T03:04:17.643Z,98.50
2023-05-12T03:06:45.558Z,98.40
2023-05-12T03:09:13.461Z,98.60
2023-05-12T03:11:42.782Z,98.40
2023-05-12T03:14:10.560Z,98.40
2023-05-12T03:16:38.613Z,98.50
2023-05-12T03:19:06.564Z,98.50
2023-05-12T03:21:34.579Z,98.50
2023-05-12T03:24:02.512Z,98.80
2023-05-12T03:26:30.617Z,99.10
2023-05-12T03:28:59.959Z,99.00
2023-05-12T03:31:27.964Z,98.90
2023-05-12T03:33:56.016Z,99.20
2023-05-12T03:36:24.253Z,99.00
2023-05-12T03:38:52.183Z,98.80
2023-05-12T03:41:20.429Z,98.90
2023-05-12T03:43:48.319Z,98.70
2023-05-12T03:46:17.667Z,98.40
2023-05-12T03:48:45.695Z,98.30
2023-05-12T03:51:14.003Z,97.90
2023-05-12T03:53:45.370Z,97.90
2023-05-12T03:56:13.316Z,97.90
2023-05-12T03:58:43.995Z,98.10
2023-05-12T04:01:11.924Z,98.10
2023-05-12T04:03:42.019Z,98.10
2023-05-12T04:06:10.561Z,98.20
2023-05-12T04:08:41.072Z,98.20
2023-05-12T04:11:10.700Z,98.00
2023-05-12T04:13:38.703Z,98.60
2023-05-12T04:16:06.997Z,98.20
2023-05-12T04:18:35.785Z,98.20
2023-05-12T04:21:05.424Z,98.10
2023-05-12T04:23:33.307Z,98.20
2023-05-12T04:26:03.940Z,98.60
2023-05-12T04:28:32.006Z,98.70
2023-05-12T04:31:04.735Z,98.90
2023-05-12T04:33:32.811Z,98.70
2023-05-12T04:36:00.955Z,98.00
2023-05-12T04:38:30.239Z,97.90
2023-05-12T04:41:01.301Z,97.80
2023-05-12T04:46:00.604Z,97.10
2023-05-12T04:48:28.961Z,97.00
2023-05-12T04:50:56.905Z,96.90
2023-05-12T04:53:24.833Z,97.70
2023-05-12T04:55:54.117Z,96.40
2023-05-12T04:58:22.167Z,95.20
2023-05-12T05:00:50.216Z,95.70
2023-05-12T05:03:18.239Z,94.40
2023-05-12T05:05:46.113Z,94.20
2023-05-12T05:08:13.989Z,94.10
2023-05-12T05:10:41.849Z,94.20
2023-05-12T05:13:11.146Z,93.30
2023-05-12T05:15:39.102Z,94.20
2023-05-12T05:18:07.173Z,92.60
2023-05-12T05:20:35.396Z,92.70
2023-05-12T05:23:03.458Z,92.60
2023-05-12T05:25:31.365Z,91.90
2023-05-12T05:27:59.284Z,92.10
2023-05-12T05:30:28.752Z,90.80
2023-05-12T05:32:56.670Z,90.50
2023-05-12T05:35:24.623Z,88.70
2023-05-12T05:37:53.816Z,88.70
2023-05-12T05:40:21.955Z,87.50
2023-05-12T05:42:49.866Z,88.20
2023-05-12T05:45:18.127Z,87.60
2023-05-12T05:47:49.873Z,87.40
2023-05-12T05:50:17.902Z,85.90
2023-05-12T05:52:45.740Z,86.90
2023-05-12T05:55:13.610Z,85.30
2023-05-12T05:57:41.636Z,86.30
2023-05-12T06:00:11.067Z,87.70
2023-05-12T06:02:39.136Z,85.60
2023-05-12T06:05:09.774Z,87.20
2023-05-12T06:07:37.736Z,81.90
2023-05-12T06:10:06.559Z,83.00
2023-05-12T06:12:34.458Z,82.60
2023-05-12T06:15:02.423Z,83.90
2023-05-12T06:17:32.015Z,83.50
2023-05-12T06:20:00.614Z,83.50
2023-05-12T06:22:29.862Z,81.60
2023-05-12T06:24:57.790Z,81.10
2023-05-12T06:27:25.701Z,81.00
2023-05-12T06:29:54.083Z,79.70
2023-05-12T06:32:21.968Z,77.40
2023-05-12T06:34:50.015Z,77.20
2023-05-12T06:37:17.893Z,77.80
2023-05-12T06:39:47.199Z,76.50
2023-05-12T06:42:15.611Z,76.70
2023-05-12T06:44:43.584Z,77.20
2023-05-12T06:47:11.533Z,75.10
2023-05-12T06:49:39.455Z,77.70
2023-05-12T06:52:08.277Z,77.60
2023-05-12T06:54:36.192Z,75.90
2023-05-12T06:57:06.204Z,75.60
2023-05-12T06:59:34.502Z,76.20
2023-05-12T07:02:02.583Z,77.60
2023-05-12T07:04:30.413Z,76.70
2023-05-12T07:06:58.296Z,74.20
2023-05-12T07:09:26.337Z,73.70
2023-05-12T07:11:54.432Z,76.20
2023-05-12T07:14:23.594Z,76.50
2023-05-12T07:16:51.660Z,74.30
2023-05-12T07:19:21.448Z,72.90
2023-05-12T07:21:49.442Z,72.60
2023-05-12T07:24:17.600Z,74.30
2023-05-12T07:26:45.694Z,71.40
2023-05-12T07:29:14.116Z,71.90
2023-05-12T07:31:43.654Z,70.10
2023-05-12T07:34:11.833Z,69.80
2023-05-12T07:36:40.374Z,68.10
2023-05-12T07:39:08.326Z,66.90
2023-05-12T07:41:36.373Z,68.70
2023-05-12T07:44:04.315Z,68.00
2023-05-12T07:46:32.272Z,66.30
2023-05-12T07:49:01.628Z,71.70
2023-05-12T07:51:29.791Z,68.50
2023-05-12T07:53:58.192Z,65.50
2023-05-12T07:56:26.165Z,66.40
2023-05-12T07:58:54.059Z,68.50
2023-05-12T08:01:21.981Z,67.00
2023-05-12T08:03:51.306Z,61.90
2023-05-12T08:06:21.077Z,59.70
2023-05-12T08:08:48.992Z,59.50
2023-05-12T08:11:16.970Z,62.60
2023-05-12T08:13:44.938Z,58.60
2023-05-12T08:16:12.869Z,58.00
2023-05-12T08:18:40.834Z,57.90
2023-05-12T08:21:09.041Z,55.50
2023-05-12T08:23:38.447Z,56.70
2023-05-12T08:26:06.506Z,56.80
2023-05-12T08:28:34.553Z,56.30
2023-05-12T08:31:04.970Z,59.30
2023-05-12T08:33:34.857Z,57.70
2023-05-12T08:36:02.944Z,56.50
2023-05-12T08:38:31.151Z,57.40
2023-05-12T08:41:14.000Z,55.30
2023-05-12T08:43:45.374Z,59.10
2023-05-12T08:46:14.108Z,55.70
2023-05-12T08:48:42.819Z,53.30
2023-05-12T08:51:13.062Z,53.80
2023-05-12T08:53:43.587Z,54.50
2023-05-12T08:58:48.389Z,52.00
2023-05-12T09:01:18.119Z,50.30
2023-05-12T09:03:48.964Z,50.10
2023-05-12T09:06:17.855Z,47.50
2023-05-12T09:08:46.741Z,47.50
2023-05-12T09:11:17.395Z,47.30
2023-05-12T09:13:53.628Z,47.50
2023-05-12T09:16:28.523Z,50.20
2023-05-12T09:18:57.778Z,51.40
2023-05-12T09:21:26.609Z,49.00
2023-05-12T09:23:56.154Z,49.00
2023-05-12T09:26:26.795Z,49.70
2023-05-12T09:28:55.997Z,47.90
2023-05-12T09:31:25.184Z,48.30
2023-05-12T09:33:53.725Z,46.90
2023-05-12T09:36:22.437Z,48.90
2023-05-12T09:39:00.504Z,47.60
2023-05-12T09:41:29.808Z,47.60
2023-05-12T09:43:58.116Z,49.00
2023-05-12T09:46:26.362Z,48.70
2023-05-12T09:48:57.272Z,47.80
2023-05-12T09:51:25.920Z,47.20
2023-05-12T09:53:54.318Z,47.10
2023-05-12T09:56:22.889Z,46.90
2023-05-12T09:58:52.522Z,48.60
2023-05-12T10:01:23.870Z,47.20
2023-05-12T10:03:54.758Z,47.80
2023-05-12T10:06:28.218Z,47.60
2023-05-12T10:09:05.403Z,48.70
2023-05-12T10:11:34.072Z,48.80
2023-05-12T10:14:03.756Z,49.50
2023-05-12T10:16:32.946Z,48.70
2023-05-12T10:19:01.699Z,48.60
2023-05-12T10:21:29.773Z,49.40
2023-05-12T10:23:58.549Z,48.60
2023-05-12T10:26:27.396Z,48.20
2023-05-12T10:28:55.369Z,47.00
2023-05-12T10:31:25.754Z,49.00
2023-05-12T10:34:00.538Z,48.90
2023-05-12T10:36:29.139Z,47.00
2023-05-12T10:38:57.642Z,46.50
2023-05-12T10:41:32.815Z,48.00
2023-05-12T10:44:01.104Z,47.10
2023-05-12T10:46:30.929Z,47.30
2023-05-12T10:49:03.383Z,48.70
2023-05-12T10:51:33.198Z,48.80
2023-05-12T10:54:03.839Z,47.90
2023-05-12T10:56:44.399Z,49.00
2023-05-12T10:59:17.236Z,47.90
2023-05-12T11:01:59.023Z,48.80
2023-05-12T11:04:45.130Z,48.00
2023-05-12T11:07:14.954Z,48.60
2023-05-12T11:12:18.028Z,44.70
2023-05-12T11:14:47.649Z,45.90
2023-05-12T11:17:17.368Z,49.00
2023-05-12T11:19:48.209Z,49.70
2023-05-12T11:22:18.667Z,50.80
2023-05-12T11:24:47.199Z,49.50
2023-05-12T11:27:16.452Z,52.20
2023-05-12T11:29:47.084Z,48.70
2023-05-12T11:32:17.147Z,48.10
2023-05-12T11:34:47.378Z,49.70
2023-05-12T11:37:15.445Z,48.70
2023-05-12T11:39:43.360Z,49.90
2023-05-12T11:42:13.619Z,48.80
2023-05-12T11:44:47.961Z,49.40
2023-05-12T11:47:18.506Z,48.70
2023-05-12T11:49:48.697Z,49.70
2023-05-12T11:52:17.141Z,48.80
2023-05-12T11:54:50.768Z,48.80
2023-05-12T11:57:27.523Z,48.80
2023-05-12T12:00:00.255Z,47.50
2023-05-12T12:02:30.321Z,48.70
2023-05-12T12:04:58.615Z,47.70
2023-05-12T12:07:33.723Z,47.20
2023-05-12T12:10:13.044Z,48.90
2023-05-12T12:12:41.321Z,47.40
2023-05-12T12:15:10.345Z,47.10
2023-05-12T12:17:40.500Z,48.30
2023-05-12T12:20:09.977Z,46.80
2023-05-12T12:22:37.837Z,45.70
2023-05-12T12:25:06.538Z,45.70
2023-05-12T12:27:34.393Z,47.20
2023-05-12T12:30:02.553Z,45.60
2023-05-12T12:32:30.413Z,45.00
2023-05-12T12:35:04.064Z,44.70
2023-05-12T12:37:32.165Z,45.20
2023-05-12T12:40:00.185Z,45.40
2023-05-12T12:42:28.168Z,43.50
2023-05-12T12:44:56.041Z,43.50
2023-05-12T12:47:24.392Z,43.40
2023-05-12T12:49:52.436Z,44.20
2023-05-12T12:52:21.808Z,44.00
2023-05-12T12:54:49.843Z,43.40
2023-05-12T12:57:18.582Z,43.80
2023-05-12T12:59:46.500Z,44.80
2023-05-12T13:02:14.562Z,44.70
2023-05-12T13:04:42.481Z,43.40
2023-05-12T13:07:10.324Z,43.80
2023-05-12T13:09:39.649Z,43.10
2023-05-12T13:12:08.510Z,43.10
2023-05-12T13:14:36.334Z,44.40
2023-05-12T13:17:05.132Z,43.80
2023-05-12T13:19:33.676Z,44.00
2023-05-12T13:22:02.876Z,43.90
2023-05-12T13:24:30.870Z,43.80
2023-05-12T13:27:00.105Z,42.80
2023-05-12T13:29:28.027Z,42.40
2023-05-12T13:31:56.139Z,44.20
2023-05-12T13:34:24.021Z,42.30
2023-05-12T13:36:52.219Z,43.00
2023-05-12T13:39:20.623Z,43.00
2023-05-12T13:41:48.484Z,42.20
2023-05-12T13:44:17.676Z,42.60
2023-05-12T13:46:45.569Z,42.50
2023-05-12T13:49:13.670Z,42.00
2023-05-12T13:51:41.570Z,43.40
2023-05-12T13:54:09.616Z,43.40
2023-05-12T13:56:38.039Z,43.50
2023-05-12T13:59:05.950Z,42.50
2023-05-12T14:01:35.882Z,42.40
2023-05-12T14:04:03.924Z,42.60
2023-05-12T14:06:32.257Z,44.20
2023-05-12T14:09:00.253Z,43.90
2023-05-12T14:11:28.439Z,43.80
2023-05-12T14:13:56.597Z,44.20
2023-05-12T14:16:24.678Z,42.70
2023-05-12T14:18:54.294Z,43.30
2023-05-12T14:21:22.207Z,41.80
2023-05-12T14:23:51.334Z,42.90
2023-05-12T14:26:19.813Z,43.60
2023-05-12T14:28:47.838Z,44.10
2023-05-12T14:31:16.161Z,43.80
2023-05-12T14:33:44.075Z,43.20
2023-05-12T14:36:13.333Z,42.70
2023-05-12T14:38:41.430Z,42.70
2023-05-12T14:41:09.639Z,42.80
2023-05-12T14:43:38.305Z,43.10
2023-05-12T14:46:07.277Z,43.80
2023-05-12T14:48:35.336Z,43.00
2023-05-12T14:51:03.532Z,43.10
2023-05-12T14:53:32.872Z,43.30
2023-05-12T14:56:00.884Z,44.10
2023-05-12T14:58:28.959Z,42.90
2023-05-12T15:00:56.996Z,42.20
2023-05-12T15:03:25.169Z,42.30
2023-05-12T15:06:05.732Z,43.20
2023-05-12T15:08:36.455Z,44.40
2023-05-12T15:11:04.468Z,43.90
2023-05-12T15:13:32.521Z,44.10
2023-05-12T15:16:01.334Z,42.40
2023-05-12T15:18:29.472Z,44.00
2023-05-12T15:20:57.520Z,43.70
2023-05-12T15:23:25.439Z,44.90
2023-05-12T15:25:54.709Z,44.80
2023-05-12T15:28:22.576Z,45.80
2023-05-12T15:30:56.321Z,44.20
2023-05-12T15:33:24.671Z,44.80
2023-05-12T15:35:52.647Z,45.70
2023-05-12T15:38:20.628Z,45.20
2023-05-12T15:40:48.492Z,44.60
2023-05-12T15:43:18.115Z,44.40
2023-05-12T15:45:46.099Z,44.10
2023-05-12T15:48:14.298Z,44.90
2023-05-12T15:50:42.213Z,45.20
2023-05-12T15:53:10.340Z,45.20
2023-05-12T15:55:38.335Z,45.00
2023-05-12T15:58:08.199Z,44.70
2023-05-12T16:00:37.543Z,45.00
2023-05-12T16:03:05.761Z,45.00
2023-05-12T16:05:37.720Z,44.70
2023-05-12T16:08:05.691Z,44.90
2023-05-12T16:10:34.125Z,46.20
2023-05-12T16:13:01.999Z,44.80
2023-05-12T16:15:29.932Z,45.60
2023-05-12T16:17:59.919Z,45.80
2023-05-12T16:20:29.010Z,45.70
2023-05-12T16:22:56.940Z,45.60
2023-05-12T16:25:24.960Z,45.80
2023-05-12T16:27:53.024Z,46.10
2023-05-12T16:30:20.954Z,45.80
2023-05-12T16:32:48.897Z,46.20
2023-05-12T16:35:18.623Z,46.00
2023-05-12T16:37:47.252Z,46.40
2023-05-12T16:40:15.849Z,46.60
2023-05-12T16:42:43.779Z,45.60
2023-05-12T16:45:12.466Z,45.70
2023-05-12T16:47:40.484Z,46.20
2023-05-12T16:50:09.800Z,47.00
2023-05-12T16:52:39.099Z,46.90
2023-05-12T16:55:08.055Z,46.40
2023-05-12T16:57:36.025Z,46.50
2023-05-12T17:00:05.497Z,46.80
2023-05-12T17:02:33.879Z,46.60
2023-05-12T17:05:01.997Z,46.10
2023-05-12T17:07:31.056Z,46.60
2023-05-12T17:10:00.930Z,46.70
2023-05-12T17:12:29.159Z,46.50
2023-05-12T17:15:07.029Z,48.10
2023-05-12T17:17:36.505Z,47.50
2023-05-12T17:20:06.048Z,47.70
2023-05-12T17:22:37.143Z,48.00
2023-05-12T17:25:08.594Z,47.90
2023-05-12T17:27:36.542Z,47.80
2023-05-12T17:30:05.146Z,47.80
2023-05-12T17:32:33.289Z,48.40
2023-05-12T17:35:01.451Z,49.00
2023-05-12T17:37:30.276Z,49.00
2023-05-12T17:39:58.373Z,48.50
2023-05-12T17:42:30.993Z,49.30
2023-05-12T17:44:59.110Z,48.80
2023-05-12T17:47:27.616Z,50.20
2023-05-12T17:49:56.556Z,50.00
2023-05-12T17:52:24.609Z,50.10
2023-05-12T17:54:55.867Z,49.90
2023-05-12T17:57:23.922Z,50.10
2023-05-12T17:59:54.595Z,50.50
2023-05-12T18:02:22.645Z,50.40
2023-05-12T18:04:50.672Z,50.30
2023-05-12T18:07:18.550Z,51.00
2023-05-12T18:09:46.625Z,50.90
2023-05-12T18:12:14.561Z,50.90
2023-05-12T18:14:42.670Z,51.00
2023-05-12T18:17:12.260Z,51.40
2023-05-12T18:19:40.234Z,51.10
2023-05-12T18:22:08.613Z,51.00
2023-05-12T18:24:36.904Z,51.70
2023-05-12T18:27:06.505Z,51.50
2023-05-12T18:29:34.630Z,51.70
2023-05-12T18:32:02.503Z,52.20
2023-05-12T18:34:32.037Z,52.00
2023-05-12T18:36:59.952Z,51.90
2023-05-12T18:39:27.873Z,52.50
2023-05-12T18:41:56.063Z,52.50
2023-05-12T18:44:24.148Z,53.00
2023-05-12T18:46:52.158Z,52.60
2023-05-12T18:49:20.164Z,52.80
2023-05-12T18:51:49.451Z,52.90
2023-05-12T18:54:17.398Z,53.10
2023-05-12T18:56:47.291Z,53.40
2023-05-12T18:59:15.372Z,53.80
2023-05-12T19:01:43.666Z,54.50
2023-05-12T19:04:11.662Z,53.70
2023-05-12T19:06:39.694Z,54.40
2023-05-12T19:09:08.995Z,54.70
2023-05-12T19:11:37.193Z,54.70
2023-05-12T19:14:05.080Z,55.20
2023-05-12T19:16:34.832Z,55.40
2023-05-12T19:19:03.211Z,56.00
2023-05-12T19:21:32.374Z,56.10
2023-05-12T19:24:01.121Z,56.10
2023-05-12T19:26:30.821Z,56.00
2023-05-12T19:29:00.450Z,55.80
2023-05-12T19:31:28.524Z,56.20
2023-05-12T19:33:56.545Z,56.30
2023-05-12T19:36:24.545Z,56.90
2023-05-12T19:38:52.570Z,56.80
2023-05-12T19:41:20.684Z,56.90
2023-05-12T19:43:50.108Z,58.50
2023-05-12T19:46:18.237Z,57.70
2023-05-12T19:48:46.221Z,57.40
2023-05-12T19:51:14.229Z,57.80
2023-05-12T19:53:43.139Z,57.80
2023-05-12T19:56:11.342Z,59.60
2023-05-12T19:58:39.325Z,59.20
2023-05-12T20:01:08.899Z,59.10
2023-05-12T20:03:36.916Z,59.70
2023-05-12T20:06:06.137Z,59.80
2023-05-12T20:08:34.057Z,59.90
2023-05-12T20:11:01.939Z,61.40
2023-05-12T20:13:29.819Z,59.80
2023-05-12T20:15:57.868Z,60.50
2023-05-12T20:18:28.688Z,61.50
2023-05-12T20:20:57.168Z,59.70
2023-05-12T20:23:25.077Z,61.10
2023-05-12T20:25:53.849Z,60.60
2023-05-12T20:28:24.172Z,60.60
2023-05-12T20:30:52.254Z,62.00
2023-05-12T20:33:20.292Z,62.00
2023-05-12T20:35:49.588Z,63.40
2023-05-12T20:38:17.627Z,64.40
2023-05-12T20:40:45.465Z,63.40
2023-05-12T20:43:14.482Z,64.10
2023-05-12T20:45:42.625Z,65.00
2023-05-12T20:48:10.665Z,64.60
2023-05-12T20:50:38.624Z,65.00
2023-05-12T20:53:07.926Z,66.00
2023-05-12T20:55:35.895Z,66.50
2023-05-12T20:58:03.846Z,67.40
2023-05-12T21:00:31.748Z,67.00
2023-05-12T21:03:00.195Z,67.30
2023-05-12T21:05:28.141Z,69.10
2023-05-12T21:07:56.098Z,69.40
2023-05-12T21:10:25.596Z,69.90
2023-05-12T21:12:53.500Z,71.20
2023-05-12T21:15:21.408Z,71.80
2023-05-12T21:17:49.725Z,72.90
2023-05-12T21:20:17.726Z,73.50
2023-05-12T21:22:45.699Z,73.30
2023-05-12T21:25:13.539Z,74.40
2023-05-12T21:27:42.857Z,74.80
2023-05-12T21:30:11.824Z,75.60
2023-05-12T21:32:40.358Z,74.40
2023-05-12T21:35:08.817Z,75.70
2023-05-12T21:37:36.862Z,75.30
2023-05-12T21:40:05.603Z,75.10
2023-05-12T21:42:33.570Z,76.20
2023-05-12T21:45:02.854Z,75.70
2023-05-12T21:47:30.795Z,77.10
2023-05-12T21:49:58.739Z,77.10
2023-05-12T21:52:26.659Z,78.30
2023-05-12T21:54:54.534Z,78.60
2023-05-12T21:57:22.412Z,77.30
2023-05-12T21:59:50.607Z,78.70
2023-05-12T22:02:19.883Z,78.60
2023-05-12T22:04:48.238Z,79.00
2023-05-12T22:07:16.140Z,80.30
2023-05-12T22:09:44.666Z,79.40
2023-05-12T22:12:15.469Z,80.10
2023-05-12T22:14:43.703Z,78.80
2023-05-12T22:17:11.658Z,79.40
2023-05-12T22:19:41.217Z,80.10
2023-05-12T22:22:09.205Z,80.70
2023-05-12T22:24:37.171Z,81.90
2023-05-12T22:27:05.216Z,82.10
2023-05-12T22:29:33.169Z,83.70
2023-05-12T22:32:01.034Z,84.20
2023-05-12T22:34:29.030Z,86.10
2023-05-12T22:36:58.390Z,86.40
2023-05-12T22:39:26.307Z,87.10
2023-05-12T22:41:54.649Z,88.60
2023-05-12T22:44:22.559Z,90.00
2023-05-12T22:46:50.482Z,90.00
2023-05-12T22:49:18.362Z,90.30
2023-05-12T22:51:46.247Z,88.90
2023-05-12T22:54:15.751Z,88.10
2023-05-12T22:56:44.713Z,90.20
2023-05-12T22:59:12.664Z,90.80
2023-05-12T23:01:40.580Z,90.20
2023-05-12T23:04:08.494Z,90.80
2023-05-12T23:06:36.393Z,91.40
2023-05-12T23:09:04.356Z,92.20
2023-05-12T23:11:33.587Z,93.00
2023-05-12T23:14:01.517Z,93.10
2023-05-12T23:16:29.497Z,93.10
2023-05-12T23:18:57.425Z,94.40
2023-05-12T23:21:25.405Z,95.20
2023-05-12T23:23:53.281Z,95.30
2023-05-12T23:26:22.276Z,95.70
2023-05-12T23:28:51.571Z,95.20
2023-05-12T23:31:19.855Z,95.70
2023-05-12T23:33:47.897Z,96.10
2023-05-12T23:36:15.888Z,96.10
2023-05-12T23:38:43.808Z,96.20
2023-05-12T23:41:11.960Z,96.50
2023-05-12T23:43:40.411Z,96.70
2023-05-12T23:46:09.997Z,97.80
2023-05-12T23:48:38.283Z,98.30
2023-05-12T23:51:06.414Z,99.10
2023-05-12T23:53:34.439Z,99.40
2023-05-12T23:56:03.077Z,99.90
2023-05-12T23:58:31.024Z,99.90
