createdAt,value
2023-09-12T00:01:16.038Z,79.60
2023-09-12T00:03:45.001Z,79.38
2023-09-12T00:06:13.984Z,80.05
2023-09-12T00:08:43.193Z,79.65
2023-09-12T00:11:15.439Z,80.15
2023-09-12T00:13:44.241Z,79.99
2023-09-12T00:16:13.473Z,79.96
2023-09-12T00:18:42.676Z,80.38
2023-09-12T00:21:11.907Z,80.75
2023-09-12T00:23:40.698Z,81.25
2023-09-12T00:26:09.425Z,81.62
2023-09-12T00:28:40.760Z,80.96
2023-09-12T00:31:09.857Z,81.00
2023-09-12T00:33:38.621Z,80.72
2023-09-12T00:36:07.657Z,81.35
2023-09-12T00:38:36.511Z,81.09
2023-09-12T00:41:05.322Z,81.23
2023-09-12T00:43:34.043Z,81.24
2023-09-12T00:46:03.503Z,80.43
2023-09-12T00:48:32.837Z,80.47
2023-09-12T00:51:03.019Z,80.84
2023-09-12T00:53:32.040Z,81.39
2023-09-12T00:56:01.807Z,80.92
2023-09-12T00:58:31.639Z,81.56
2023-09-12T01:01:00.635Z,81.68
2023-09-12T01:03:29.763Z,80.89
2023-09-12T01:06:01.108Z,81.43
2023-09-12T01:08:30.240Z,81.21
2023-09-12T01:11:00.321Z,81.34
2023-09-12T01:13:30.480Z,81.02
2023-09-12T01:15:59.554Z,80.75
2023-09-12T01:18:28.407Z,81.07
2023-09-12T01:21:20.577Z,81.52
2023-09-12T01:24:04.246Z,81.08
2023-09-12T01:27:00.839Z,81.50
2023-09-12T01:29:30.407Z,81.47
2023-09-12T01:32:00.845Z,81.11
2023-09-12T01:34:30.032Z,81.42
2023-09-12T01:36:59.547Z,80.82
2023-09-12T01:39:28.685Z,81.47
2023-09-12T01:41:59.207Z,80.78
2023-09-12T01:44:30.460Z,80.76
2023-09-12T01:47:03.674Z,80.36
2023-09-12T01:49:35.059Z,80.53
2023-09-12T01:52:04.641Z,79.93
2023-09-12T01:54:35.986Z,78.16
2023-09-12T01:57:05.705Z,77.48
2023-09-12T01:59:34.464Z,76.93
2023-09-12T02:02:03.462Z,75.89
2023-09-12T02:04:32.368Z,75.02
2023-09-12T02:07:01.241Z,73.70
2023-09-12T02:09:30.225Z,73.57
2023-09-12T02:11:58.868Z,73.09
2023-09-12T02:14:27.768Z,72.71
2023-09-12T02:16:56.524Z,72.88
2023-09-12T02:19:25.310Z,71.24
2023-09-12T02:21:54.159Z,69.64
2023-09-12T02:24:23.357Z,69.01
2023-09-12T02:26:52.212Z,68.58
2023-09-12T02:29:20.762Z,69.80
2023-09-12T02:31:49.632Z,70.11
2023-09-12T02:34:18.540Z,69.83
2023-09-12T02:36:47.301Z,69.83
2023-09-12T02:39:16.265Z,70.27
2023-09-12T02:41:44.962Z,70.16
2023-09-12T02:44:14.169Z,70.23
2023-09-12T02:46:42.997Z,69.90
2023-09-12T02:49:11.993Z,69.82
2023-09-12T02:51:41.540Z,69.54
2023-09-12T02:54:10.354Z,69.52
2023-09-12T02:56:39.322Z,69.80
2023-09-12T02:59:08.690Z,69.50
2023-09-12T03:01:37.508Z,69.22
2023-09-12T03:04:09.381Z,69.35
2023-09-12T03:06:38.490Z,68.93
2023-09-12T03:09:08.579Z,68.74
2023-09-12T03:11:37.359Z,68.55
2023-09-12T03:14:06.212Z,67.63
2023-09-12T03:16:34.906Z,67.77
2023-09-12T03:19:04.900Z,67.88
2023-09-12T03:21:33.830Z,67.45
2023-09-12T03:24:02.844Z,67.12
2023-09-12T03:26:32.622Z,66.35
2023-09-12T03:29:01.341Z,66.83
2023-09-12T03:31:30.862Z,66.86
2023-09-12T03:34:00.284Z,66.59
2023-09-12T03:36:29.183Z,66.41
2023-09-12T03:38:58.171Z,66.08
2023-09-12T03:41:27.682Z,66.39
2023-09-12T03:43:58.685Z,65.94
2023-09-12T03:46:27.354Z,65.88
2023-09-12T03:48:56.374Z,65.05
2023-09-12T03:51:25.941Z,65.75
2023-09-12T03:53:54.778Z,66.28
2023-09-12T03:56:26.675Z,65.69
2023-09-12T03:58:58.301Z,65.44
2023-09-12T04:01:28.164Z,64.60
2023-09-12T04:03:58.544Z,64.70
2023-09-12T04:06:28.667Z,63.10
2023-09-12T04:08:57.938Z,62.82
2023-09-12T04:11:39.827Z,62.22
2023-09-12T04:14:13.588Z,62.13
2023-09-12T04:16:42.825Z,61.60
2023-09-12T04:19:12.038Z,62.46
2023-09-12T04:21:41.915Z,61.90
2023-09-12T04:24:11.409Z,61.19
2023-09-12T04:26:40.753Z,59.94
2023-09-12T04:29:09.860Z,60.33
2023-09-12T04:31:39.916Z,60.23
2023-09-12T04:34:09.353Z,60.31
2023-09-12T04:36:38.650Z,60.41
2023-09-12T04:39:07.979Z,59.04
2023-09-12T04:41:37.491Z,59.22
2023-09-12T04:44:06.883Z,58.96
2023-09-12T04:46:36.647Z,59.07
2023-09-12T04:49:06.690Z,58.33
2023-09-12T04:51:36.564Z,59.26
2023-09-12T04:54:06.302Z,58.27
2023-09-12T04:56:36.042Z,57.06
2023-09-12T04:59:05.370Z,57.24
2023-09-12T05:01:35.444Z,57.10
2023-09-12T05:04:05.314Z,56.48
2023-09-12T05:06:34.947Z,56.35
2023-09-12T05:09:05.061Z,55.28
2023-09-12T05:11:34.183Z,54.84
2023-09-12T05:14:05.438Z,54.85
2023-09-12T05:16:34.631Z,54.54
2023-09-12T05:19:03.910Z,54.85
2023-09-12T05:21:33.245Z,54.43
2023-09-12T05:24:02.382Z,54.29
2023-09-12T05:26:31.279Z,54.11
2023-09-12T05:29:00.330Z,54.24
2023-09-12T05:31:29.260Z,54.49
2023-09-12T05:33:58.472Z,53.96
2023-09-12T05:36:27.683Z,53.53
2023-09-12T05:38:58.110Z,54.00
2023-09-12T05:41:28.957Z,53.32
2023-09-12T05:43:58.161Z,52.98
2023-09-12T05:46:27.002Z,53.13
2023-09-12T05:48:56.089Z,53.02
2023-09-12T05:51:25.021Z,53.50
2023-09-12T05:53:53.805Z,53.07
2023-09-12T05:56:22.801Z,53.10
2023-09-12T05:58:52.022Z,53.31
2023-09-12T06:01:20.830Z,53.61
2023-09-12T06:03:50.084Z,53.13
2023-09-12T06:06:19.082Z,53.52
2023-09-12T06:08:48.425Z,53.83
2023-09-12T06:11:17.316Z,53.86
2023-09-12T06:13:46.634Z,53.77
2023-09-12T06:16:15.617Z,54.18
2023-09-12T06:18:44.900Z,54.13
2023-09-12T06:21:14.155Z,53.97
2023-09-12T06:23:42.997Z,53.60
2023-09-12T06:26:12.135Z,53.82
2023-09-12T06:28:40.903Z,55.14
2023-09-12T06:31:12.643Z,54.62
2023-09-12T06:33:41.934Z,54.65
2023-09-12T06:36:10.856Z,54.70
2023-09-12T06:38:40.004Z,54.73
2023-09-12T06:41:09.022Z,54.66
2023-09-12T06:43:37.944Z,54.66
2023-09-12T06:46:06.930Z,54.30
2023-09-12T06:48:35.904Z,54.14
2023-09-12T06:51:13.554Z,53.86
2023-09-12T06:53:44.320Z,53.98
2023-09-12T06:56:15.702Z,53.95
2023-09-12T06:58:44.605Z,53.70
2023-09-12T07:01:13.696Z,53.84
2023-09-12T07:03:42.904Z,53.92
2023-09-12T07:06:12.130Z,53.71
2023-09-12T07:08:40.983Z,53.75
2023-09-12T07:11:10.009Z,53.53
2023-09-12T07:13:38.757Z,53.77
2023-09-12T07:16:07.801Z,53.77
2023-09-12T07:18:36.645Z,54.03
2023-09-12T07:21:08.472Z,53.30
2023-09-12T07:23:37.485Z,53.70
2023-09-12T07:26:06.324Z,53.77
2023-09-12T07:28:34.863Z,53.36
2023-09-12T07:31:04.287Z,52.49
2023-09-12T07:33:32.957Z,52.14
2023-09-12T07:36:02.171Z,52.64
2023-09-12T07:38:32.839Z,52.50
2023-09-12T07:41:02.619Z,52.44
2023-09-12T07:43:31.449Z,52.13
2023-09-12T07:46:00.637Z,52.44
2023-09-12T07:48:29.906Z,52.14
2023-09-12T07:50:58.700Z,51.29
2023-09-12T07:53:27.478Z,51.08
2023-09-12T07:55:57.106Z,49.91
2023-09-12T07:58:25.919Z,50.74
2023-09-12T08:00:54.848Z,51.87
2023-09-12T08:03:23.740Z,51.81
2023-09-12T08:06:01.478Z,52.26
2023-09-12T08:08:30.444Z,52.54
2023-09-12T08:11:02.156Z,53.11
2023-09-12T08:13:32.257Z,53.04
2023-09-12T08:16:01.216Z,52.88
2023-09-12T08:18:33.084Z,53.00
2023-09-12T08:21:04.619Z,53.19
2023-09-12T08:23:33.618Z,53.04
2023-09-12T08:26:02.397Z,53.28
2023-09-12T08:28:31.116Z,52.89
2023-09-12T08:31:00.253Z,52.83
2023-09-12T08:33:29.147Z,52.67
2023-09-12T08:35:58.041Z,52.65
2023-09-12T08:38:26.916Z,52.28
2023-09-12T08:40:55.575Z,52.41
2023-09-12T08:43:24.424Z,51.61
2023-09-12T08:45:53.830Z,51.38
2023-09-12T08:48:25.834Z,51.73
2023-09-12T08:50:55.963Z,52.06
2023-09-12T08:53:24.798Z,52.06
2023-09-12T08:55:54.643Z,52.87
2023-09-12T08:58:24.908Z,52.89
2023-09-12T09:00:54.765Z,52.88
2023-09-12T09:03:25.306Z,52.89
2023-09-12T09:05:56.461Z,52.83
2023-09-12T09:08:26.551Z,52.76
2023-09-12T09:10:59.635Z,52.95
2023-09-12T09:13:28.652Z,52.99
2023-09-12T09:16:17.303Z,53.08
2023-09-12T09:18:56.508Z,53.55
2023-09-12T09:21:27.792Z,53.40
2023-09-12T09:23:57.677Z,53.00
2023-09-12T09:26:26.382Z,52.62
2023-09-12T09:29:13.330Z,52.40
2023-09-12T09:31:46.493Z,52.63
2023-09-12T09:34:19.309Z,53.12
2023-09-12T09:36:53.588Z,53.18
2023-09-12T09:39:25.134Z,53.58
2023-09-12T09:41:59.320Z,53.39
2023-09-12T09:44:30.085Z,53.88
2023-09-12T09:47:06.528Z,53.91
2023-09-12T09:49:36.630Z,53.97
2023-09-12T09:52:08.981Z,54.40
2023-09-12T09:54:38.718Z,54.75
2023-09-12T09:57:08.300Z,54.87
2023-09-12T09:59:37.341Z,54.98
2023-09-12T10:02:15.596Z,54.58
2023-09-12T10:04:46.307Z,54.69
2023-09-12T10:07:18.134Z,54.26
2023-09-12T10:09:48.139Z,53.81
2023-09-12T10:12:17.934Z,54.01
2023-09-12T10:14:48.093Z,53.69
2023-09-12T10:17:21.965Z,53.96
2023-09-12T10:19:58.516Z,53.89
2023-09-12T10:22:34.167Z,54.07
2023-09-12T10:25:03.617Z,53.69
2023-09-12T10:27:35.100Z,54.11
2023-09-12T10:30:06.483Z,53.98
2023-09-12T10:32:37.198Z,53.99
2023-09-12T10:35:10.284Z,54.67
2023-09-12T10:37:44.118Z,54.75
2023-09-12T10:40:14.357Z,55.09
2023-09-12T10:42:44.670Z,54.70
2023-09-12T10:45:13.859Z,54.81
2023-09-12T10:47:42.741Z,54.30
2023-09-12T10:50:11.921Z,54.13
2023-09-12T10:52:42.805Z,54.00
2023-09-12T10:55:20.225Z,54.62
2023-09-12T10:58:06.436Z,54.61
2023-09-12T11:00:36.160Z,54.76
2023-09-12T11:03:30.086Z,54.62
2023-09-12T11:05:59.197Z,54.91
2023-09-12T11:08:29.740Z,54.72
2023-09-12T11:11:24.480Z,54.81
2023-09-12T11:14:09.799Z,54.19
2023-09-12T11:16:38.247Z,54.50
2023-09-12T11:19:25.459Z,54.42
2023-09-12T11:21:57.762Z,54.75
2023-09-12T11:24:26.649Z,54.73
2023-09-12T11:26:55.879Z,54.23
2023-09-12T11:29:30.843Z,54.11
2023-09-12T11:32:01.691Z,54.04
2023-09-12T11:34:32.243Z,54.27
2023-09-12T11:37:02.422Z,54.32
2023-09-12T11:39:36.404Z,53.84
2023-09-12T11:42:06.723Z,54.38
2023-09-12T11:44:35.949Z,54.16
2023-09-12T11:47:09.330Z,54.44
2023-09-12T11:49:39.690Z,54.52
2023-09-12T11:52:18.148Z,54.65
2023-09-12T11:54:47.219Z,54.78
2023-09-12T11:57:17.131Z,54.68
2023-09-12T11:59:50.200Z,54.92
2023-09-12T12:02:18.926Z,54.87
2023-09-12T12:04:48.061Z,55.47
2023-09-12T12:07:16.959Z,55.88
2023-09-12T12:09:46.339Z,55.77
2023-09-12T12:12:18.713Z,55.84
2023-09-12T12:14:47.748Z,55.50
2023-09-12T12:17:17.881Z,55.86
2023-09-12T12:19:48.458Z,55.91
2023-09-12T12:22:17.398Z,55.73
2023-09-12T12:24:49.578Z,56.37
2023-09-12T12:27:18.951Z,56.32
2023-09-12T12:29:50.966Z,56.93
2023-09-12T12:32:19.707Z,56.77
2023-09-12T12:35:41.924Z,56.83
2023-09-12T12:37:41.353Z,57.11
2023-09-12T12:40:15.128Z,57.27
2023-09-12T12:42:53.916Z,57.66
2023-09-12T12:45:25.597Z,57.87
2023-09-12T12:48:01.820Z,57.99
2023-09-12T12:50:30.678Z,58.15
2023-09-12T12:52:59.464Z,58.33
2023-09-12T12:55:28.785Z,58.18
2023-09-12T12:57:57.940Z,58.46
2023-09-12T13:00:26.822Z,58.72
2023-09-12T13:02:55.775Z,58.69
2023-09-12T13:05:29.840Z,59.09
2023-09-12T13:07:58.748Z,59.13
2023-09-12T13:10:27.750Z,59.16
2023-09-12T13:12:56.600Z,59.44
2023-09-12T13:15:28.478Z,59.67
2023-09-12T13:17:57.475Z,59.64
2023-09-12T13:20:26.370Z,59.78
2023-09-12T13:22:55.080Z,60.13
2023-09-12T13:25:25.371Z,60.18
2023-09-12T13:27:54.142Z,60.13
2023-09-12T13:30:23.128Z,60.42
2023-09-12T13:32:52.035Z,60.56
2023-09-12T13:35:21.081Z,60.69
2023-09-12T13:37:49.829Z,60.96
2023-09-12T13:40:18.580Z,61.07
2023-09-12T13:42:47.528Z,61.07
2023-09-12T13:45:16.671Z,61.19
2023-09-12T13:47:45.643Z,61.29
2023-09-12T13:50:14.299Z,61.55
2023-09-12T13:52:43.150Z,61.69
2023-09-12T13:55:16.702Z,61.65
2023-09-12T13:57:53.771Z,61.91
2023-09-12T14:00:33.856Z,61.84
2023-09-12T14:03:05.928Z,62.38
2023-09-12T14:05:35.331Z,62.60
2023-09-12T14:08:04.719Z,62.34
2023-09-12T14:10:37.612Z,62.42
2023-09-12T14:13:20.267Z,62.77
2023-09-12T14:15:55.576Z,63.46
2023-09-12T14:18:28.884Z,64.01
2023-09-12T14:21:01.709Z,64.28
2023-09-12T14:23:30.843Z,64.23
2023-09-12T14:26:00.117Z,64.37
2023-09-12T14:28:30.750Z,64.64
2023-09-12T14:31:00.088Z,64.67
2023-09-12T14:33:28.894Z,64.52
2023-09-12T14:35:57.919Z,64.79
2023-09-12T14:38:26.683Z,65.17
2023-09-12T14:40:55.666Z,65.42
2023-09-12T14:43:25.382Z,66.58
2023-09-12T14:45:54.275Z,66.90
2023-09-12T14:48:23.544Z,67.93
2023-09-12T14:50:52.578Z,68.20
2023-09-12T14:53:21.501Z,68.94
2023-09-12T14:55:50.400Z,69.52
2023-09-12T14:58:19.136Z,69.25
2023-09-12T15:00:48.298Z,69.49
2023-09-12T15:03:17.332Z,69.87
2023-09-12T15:05:46.281Z,70.25
2023-09-12T15:08:15.139Z,70.07
2023-09-12T15:10:43.918Z,70.50
2023-09-12T15:13:12.999Z,70.99
2023-09-12T15:15:42.147Z,71.30
2023-09-12T15:18:10.949Z,71.24
2023-09-12T15:20:39.887Z,71.52
2023-09-12T15:23:08.741Z,71.83
2023-09-12T15:25:42.681Z,71.34
2023-09-12T15:28:11.442Z,71.44
2023-09-12T15:30:40.367Z,72.02
2023-09-12T15:33:09.676Z,72.52
2023-09-12T15:35:38.565Z,72.29
2023-09-12T15:38:09.923Z,71.97
2023-09-12T15:40:38.701Z,72.51
2023-09-12T15:43:20.891Z,72.39
2023-09-12T15:45:53.233Z,73.34
2023-09-12T15:48:22.455Z,72.71
2023-09-12T15:50:51.386Z,73.00
2023-09-12T15:53:20.203Z,73.07
2023-09-12T15:55:50.633Z,73.90
2023-09-12T15:58:19.304Z,73.34
2023-09-12T16:00:50.347Z,74.23
2023-09-12T16:03:19.593Z,73.82
2023-09-12T16:05:48.875Z,73.96
2023-09-12T16:08:17.903Z,73.96
2023-09-12T16:10:46.626Z,73.89
2023-09-12T16:13:15.954Z,73.75
2023-09-12T16:15:44.796Z,73.37
2023-09-12T16:18:13.728Z,74.18
2023-09-12T16:20:42.425Z,74.15
2023-09-12T16:23:11.187Z,73.23
2023-09-12T16:25:40.191Z,73.99
2023-09-12T16:28:08.897Z,73.23
2023-09-12T16:30:39.622Z,73.07
2023-09-12T16:33:12.104Z,73.34
2023-09-12T16:35:41.101Z,73.41
2023-09-12T16:38:10.266Z,74.02
2023-09-12T16:40:40.801Z,73.79
2023-09-12T16:43:14.359Z,73.79
2023-09-12T16:45:43.634Z,73.68
2023-09-12T16:48:13.260Z,73.40
2023-09-12T16:50:42.024Z,73.66
2023-09-12T16:53:10.930Z,73.72
2023-09-12T16:55:39.548Z,73.57
2023-09-12T16:58:08.455Z,73.80
2023-09-12T17:00:37.320Z,73.48
2023-09-12T17:03:06.388Z,74.33
2023-09-12T17:05:35.285Z,73.99
2023-09-12T17:08:04.202Z,73.70
2023-09-12T17:10:33.301Z,74.12
2023-09-12T17:13:02.738Z,73.79
2023-09-12T17:15:31.505Z,73.73
2023-09-12T17:18:00.475Z,74.25
2023-09-12T17:20:29.403Z,73.34
2023-09-12T17:22:58.204Z,73.87
2023-09-12T17:25:27.123Z,74.44
2023-09-12T17:27:55.980Z,73.72
2023-09-12T17:30:24.856Z,73.75
2023-09-12T17:32:54.417Z,73.77
2023-09-12T17:35:23.657Z,73.72
2023-09-12T17:37:52.880Z,73.20
2023-09-12T17:40:22.875Z,74.04
2023-09-12T17:42:52.731Z,74.25
2023-09-12T17:45:21.833Z,74.12
2023-09-12T17:47:52.605Z,73.89
2023-09-12T17:50:21.421Z,73.72
2023-09-12T17:52:50.662Z,73.59
2023-09-12T17:55:21.110Z,73.80
2023-09-12T17:57:50.065Z,73.73
2023-09-12T18:00:19.226Z,73.93
2023-09-12T18:02:48.662Z,73.41
2023-09-12T18:05:18.234Z,74.21
2023-09-12T18:07:47.633Z,74.15
2023-09-12T18:10:17.202Z,73.99
2023-09-12T18:12:48.549Z,73.75
2023-09-12T18:15:17.910Z,74.14
2023-09-12T18:17:47.092Z,74.57
2023-09-12T18:20:17.404Z,73.69
2023-09-12T18:22:46.194Z,74.14
2023-09-12T18:25:16.720Z,74.26
2023-09-12T18:27:45.926Z,74.64
2023-09-12T18:30:15.211Z,74.89
2023-09-12T18:32:47.241Z,74.67
2023-09-12T18:35:16.627Z,74.66
2023-09-12T18:37:45.581Z,74.83
2023-09-12T18:40:14.828Z,74.66
2023-09-12T18:42:47.148Z,75.41
2023-09-12T18:45:18.124Z,75.21
2023-09-12T18:47:47.114Z,74.91
2023-09-12T18:50:16.644Z,74.92
2023-09-12T18:52:55.354Z,74.50
2023-09-12T18:55:26.202Z,74.81
2023-09-12T18:57:55.393Z,75.42
2023-09-12T19:00:24.472Z,75.22
2023-09-12T19:02:55.925Z,74.98
2023-09-12T19:05:26.301Z,75.07
2023-09-12T19:07:56.292Z,74.90
2023-09-12T19:10:25.282Z,75.08
2023-09-12T19:12:54.800Z,75.41
2023-09-12T19:15:26.772Z,75.67
2023-09-12T19:17:55.943Z,75.49
2023-09-12T19:20:24.583Z,75.38
2023-09-12T19:22:53.887Z,75.36
2023-09-12T19:25:22.727Z,75.70
2023-09-12T19:27:51.823Z,76.09
2023-09-12T19:30:20.871Z,75.71
2023-09-12T19:32:49.895Z,75.70
2023-09-12T19:35:20.911Z,75.68
2023-09-12T19:37:49.862Z,75.93
2023-09-12T19:40:20.354Z,75.69
2023-09-12T19:42:49.286Z,75.76
2023-09-12T19:45:18.066Z,76.17
2023-09-12T19:48:00.100Z,76.33
2023-09-12T19:50:33.254Z,75.88
2023-09-12T19:53:02.135Z,76.23
2023-09-12T19:55:30.995Z,75.89
2023-09-12T19:57:59.636Z,76.13
2023-09-12T20:00:28.520Z,76.23
2023-09-12T20:02:57.243Z,75.87
2023-09-12T20:05:26.217Z,75.86
2023-09-12T20:07:55.050Z,75.75
2023-09-12T20:10:24.677Z,76.07
2023-09-12T20:12:53.573Z,75.45
2023-09-12T20:15:23.078Z,75.60
2023-09-12T20:17:55.117Z,75.88
2023-09-12T20:20:23.882Z,76.15
2023-09-12T20:22:52.680Z,76.01
2023-09-12T20:25:23.182Z,75.69
2023-09-12T20:27:52.125Z,75.65
2023-09-12T20:30:22.838Z,75.62
2023-09-12T20:32:58.902Z,75.94
2023-09-12T20:35:34.978Z,76.37
2023-09-12T20:38:06.425Z,75.83
2023-09-12T20:40:35.284Z,76.17
2023-09-12T20:43:04.298Z,76.26
2023-09-12T20:45:33.196Z,76.49
2023-09-12T20:48:02.167Z,76.33
2023-09-12T20:50:34.701Z,76.56
2023-09-12T20:53:07.660Z,76.65
2023-09-12T20:55:39.864Z,76.88
2023-09-12T20:58:08.860Z,77.00
2023-09-12T21:00:37.941Z,76.99
2023-09-12T21:03:07.803Z,76.90
2023-09-12T21:05:37.253Z,76.73
2023-09-12T21:08:06.093Z,76.92
2023-09-12T21:10:34.971Z,77.02
2023-09-12T21:13:04.408Z,76.87
2023-09-12T21:15:33.335Z,77.33
2023-09-12T21:18:02.191Z,77.14
2023-09-12T21:20:30.840Z,77.52
2023-09-12T21:22:59.845Z,77.33
2023-09-12T21:25:28.864Z,77.14
2023-09-12T21:27:57.616Z,77.14
2023-09-12T21:30:26.429Z,77.19
2023-09-12T21:32:55.846Z,77.47
2023-09-12T21:35:24.843Z,77.51
2023-09-12T21:37:53.571Z,77.29
2023-09-12T21:40:22.999Z,77.05
2023-09-12T21:42:52.025Z,77.16
2023-09-12T21:45:20.931Z,77.78
2023-09-12T21:47:50.350Z,77.52
2023-09-12T21:50:19.168Z,77.60
2023-09-12T21:52:47.961Z,77.68
2023-09-12T21:55:16.727Z,77.54
2023-09-12T21:57:48.778Z,77.84
2023-09-12T22:00:30.085Z,77.85
2023-09-12T22:03:00.206Z,77.82
2023-09-12T22:05:29.124Z,77.87
2023-09-12T22:07:58.223Z,78.29
2023-09-12T22:10:27.053Z,77.96
2023-09-12T22:12:55.935Z,78.20
2023-09-12T22:15:24.662Z,78.50
2023-09-12T22:17:53.458Z,78.42
2023-09-12T22:20:22.461Z,78.51
2023-09-12T22:22:51.068Z,78.36
2023-09-12T22:25:19.914Z,78.51
2023-09-12T22:27:48.635Z,78.78
2023-09-12T22:30:17.596Z,78.46
2023-09-12T22:32:46.242Z,79.04
2023-09-12T22:35:15.042Z,78.86
2023-09-12T22:37:44.401Z,78.92
2023-09-12T22:40:13.675Z,79.00
2023-09-12T22:42:43.041Z,79.44
2023-09-12T22:45:12.618Z,79.66
2023-09-12T22:47:42.259Z,79.20
2023-09-12T22:50:11.935Z,79.45
2023-09-12T22:52:40.809Z,79.92
2023-09-12T22:55:09.998Z,79.84
2023-09-12T22:57:38.898Z,79.32
2023-09-12T23:00:10.231Z,80.00
2023-09-12T23:02:39.167Z,79.90
2023-09-12T23:05:08.323Z,80.05
2023-09-12T23:07:37.050Z,79.75
2023-09-12T23:10:06.570Z,80.18
2023-09-12T23:12:35.647Z,80.21
2023-09-12T23:15:04.688Z,80.03
2023-09-12T23:17:34.064Z,80.35
2023-09-12T23:20:02.979Z,80.17
2023-09-12T23:22:31.538Z,80.04
2023-09-12T23:25:00.373Z,80.47
2023-09-12T23:27:29.120Z,80.29
2023-09-12T23:29:58.660Z,80.30
2023-09-12T23:32:27.400Z,80.41
2023-09-12T23:34:56.727Z,80.78
2023-09-12T23:37:25.686Z,80.05
2023-09-12T23:39:54.579Z,81.12
2023-09-12T23:42:23.240Z,80.40
2023-09-12T23:44:54.119Z,80.85
2023-09-12T23:47:22.951Z,80.98
2023-09-12T23:49:51.701Z,81.26
2023-09-12T23:52:21.159Z,80.84
2023-09-12T23:54:49.992Z,80.74
2023-09-12T23:57:18.997Z,81.38
2023-09-12T23:59:47.773Z,80.83
