createdAt,value
2023-02-03T00:02:04.864Z,5.60
2023-02-03T00:04:31.869Z,5.50
2023-02-03T00:06:58.873Z,5.50
2023-02-03T00:09:25.954Z,5.50
2023-02-03T00:11:54.110Z,5.40
2023-02-03T00:14:21.071Z,5.40
2023-02-03T00:16:48.099Z,5.40
2023-02-03T00:19:17.300Z,5.30
2023-02-03T00:21:44.913Z,5.30
2023-02-03T00:24:12.230Z,5.30
2023-02-03T00:26:43.612Z,5.20
2023-02-03T00:29:11.018Z,5.20
2023-02-03T00:31:38.082Z,5.10
2023-02-03T00:34:05.847Z,5.10
2023-02-03T00:36:33.377Z,5.10
2023-02-03T00:39:01.572Z,5.10
2023-02-03T00:41:30.955Z,5.00
2023-02-03T00:43:57.974Z,5.10
2023-02-03T00:46:24.907Z,5.10
2023-02-03T00:48:51.821Z,5.10
2023-02-03T00:51:18.834Z,5.10
2023-02-03T00:53:45.825Z,5.10
2023-02-03T00:56:12.888Z,5.10
2023-02-03T00:58:40.590Z,5.10
2023-02-03T01:01:08.256Z,5.10
2023-02-03T01:03:35.334Z,5.00
2023-02-03T01:06:28.732Z,5.00
2023-02-03T01:08:55.793Z,5.00
2023-02-03T01:11:27.249Z,5.00
2023-02-03T01:13:56.823Z,5.00
2023-02-03T01:16:27.046Z,5.00
2023-02-03T01:18:55.764Z,4.90
2023-02-03T01:21:24.962Z,4.90
2023-02-03T01:23:52.342Z,4.90
2023-02-03T01:26:21.654Z,4.90
2023-02-03T01:28:57.063Z,5.00
2023-02-03T01:31:30.581Z,5.00
2023-02-03T01:33:58.120Z,5.00
2023-02-03T01:36:26.639Z,4.90
2023-02-03T01:38:54.319Z,4.80
2023-02-03T01:41:31.114Z,4.60
2023-02-03T01:44:00.397Z,4.50
2023-02-03T01:46:38.937Z,4.30
2023-02-03T01:49:18.625Z,4.30
2023-02-03T01:51:46.821Z,4.30
2023-02-03T01:54:28.087Z,4.40
2023-02-03T01:57:00.969Z,4.40
2023-02-03T01:59:30.028Z,4.40
2023-02-03T02:01:57.834Z,4.40
2023-02-03T02:04:34.410Z,4.40
2023-02-03T02:07:02.444Z,4.40
2023-02-03T02:09:29.547Z,4.50
2023-02-03T02:11:56.478Z,4.50
2023-02-03T02:14:23.461Z,4.50
2023-02-03T02:17:05.211Z,4.40
2023-02-03T02:20:02.954Z,4.30
2023-02-03T02:23:01.164Z,4.30
2023-02-03T02:25:37.229Z,4.20
2023-02-03T02:28:36.447Z,4.10
2023-02-03T02:31:16.247Z,4.10
2023-02-03T02:34:06.901Z,4.00
2023-02-03T02:36:52.344Z,4.00
2023-02-03T02:39:41.191Z,4.00
2023-02-03T02:42:17.015Z,3.90
2023-02-03T02:44:58.323Z,3.90
2023-02-03T02:47:25.667Z,3.90
2023-02-03T02:50:21.736Z,3.90
2023-02-03T02:52:50.859Z,3.80
2023-02-03T02:55:27.905Z,3.80
2023-02-03T02:58:03.963Z,3.80
2023-02-03T03:00:32.281Z,3.70
2023-02-03T03:03:13.617Z,3.60
2023-02-03T03:05:46.388Z,3.60
2023-02-03T03:08:19.484Z,3.60
2023-02-03T03:10:47.312Z,3.60
2023-02-03T03:13:28.052Z,3.50
2023-02-03T03:15:57.341Z,3.50
2023-02-03T03:18:36.709Z,3.40
2023-02-03T03:21:06.940Z,3.40
2023-02-03T03:23:39.556Z,3.30
2023-02-03T03:26:15.202Z,3.30
2023-02-03T03:28:52.753Z,3.20
2023-02-03T03:31:20.651Z,3.30
2023-02-03T03:33:48.617Z,3.20
2023-02-03T03:36:39.145Z,3.20
2023-02-03T03:39:16.740Z,3.20
2023-02-03T03:41:59.985Z,3.20
2023-02-03T03:44:31.115Z,3.10
2023-02-03T03:47:17.734Z,3.10
2023-02-03T03:49:47.216Z,3.10
2023-02-03T03:52:20.410Z,3.00
2023-02-03T03:54:49.370Z,3.00
2023-02-03T03:57:23.762Z,3.00
2023-02-03T03:59:51.217Z,3.00
2023-02-03T04:02:20.502Z,2.90
2023-02-03T04:04:49.518Z,2.90
2023-02-03T04:07:16.672Z,2.80
2023-02-03T04:09:43.576Z,2.70
2023-02-03T04:12:23.660Z,2.70
2023-02-03T04:14:51.815Z,2.60
2023-02-03T04:17:20.244Z,2.50
2023-02-03T04:19:48.670Z,2.40
2023-02-03T04:22:15.680Z,2.20
2023-02-03T04:24:42.669Z,2.00
2023-02-03T04:27:09.699Z,1.90
2023-02-03T04:29:36.652Z,1.80
2023-02-03T04:32:03.829Z,1.70
2023-02-03T04:34:30.824Z,1.60
2023-02-03T04:36:57.726Z,1.60
2023-02-03T04:39:24.623Z,1.50
2023-02-03T04:41:51.577Z,1.50
2023-02-03T04:44:18.475Z,1.40
2023-02-03T04:46:45.439Z,1.40
2023-02-03T04:49:12.653Z,1.40
2023-02-03T04:51:39.638Z,1.50
2023-02-03T04:54:06.706Z,1.40
2023-02-03T04:56:33.695Z,1.50
2023-02-03T04:59:00.617Z,1.40
2023-02-03T05:01:27.908Z,1.40
2023-02-03T05:03:55.123Z,1.40
2023-02-03T05:06:26.219Z,1.40
2023-02-03T05:08:53.507Z,1.40
2023-02-03T05:11:21.461Z,1.40
2023-02-03T05:13:48.425Z,1.40
2023-02-03T05:16:15.605Z,1.40
2023-02-03T05:18:42.688Z,1.40
2023-02-03T05:21:09.640Z,1.50
2023-02-03T05:23:36.912Z,1.50
2023-02-03T05:26:04.868Z,1.60
2023-02-03T05:28:31.783Z,1.70
2023-02-03T05:30:59.908Z,1.70
2023-02-03T05:33:26.916Z,1.70
2023-02-03T05:35:53.935Z,1.70
2023-02-03T05:38:21.141Z,1.70
2023-02-03T05:41:07.757Z,1.70
2023-02-03T05:43:34.873Z,1.70
2023-02-03T05:46:03.520Z,1.80
2023-02-03T05:48:30.743Z,1.80
2023-02-03T05:50:57.955Z,1.80
2023-02-03T05:53:26.235Z,1.90
2023-02-03T05:55:53.613Z,1.90
2023-02-03T05:58:20.648Z,2.00
2023-02-03T06:00:47.638Z,2.00
2023-02-03T06:03:14.647Z,2.10
2023-02-03T06:05:41.699Z,2.10
2023-02-03T06:08:09.170Z,2.20
2023-02-03T06:10:36.348Z,2.30
2023-02-03T06:13:11.434Z,2.20
2023-02-03T06:15:38.587Z,2.30
2023-02-03T06:18:05.707Z,2.30
2023-02-03T06:20:33.140Z,2.40
2023-02-03T06:23:00.682Z,2.50
2023-02-03T06:25:27.837Z,2.50
2023-02-03T06:27:54.873Z,2.60
2023-02-03T06:30:23.852Z,2.70
2023-02-03T06:32:50.987Z,2.70
2023-02-03T06:35:18.662Z,2.80
2023-02-03T06:37:45.632Z,2.80
2023-02-03T06:40:13.338Z,2.90
2023-02-03T06:42:40.330Z,2.90
2023-02-03T06:45:08.366Z,2.90
2023-02-03T06:47:35.841Z,3.00
2023-02-03T06:50:02.835Z,3.00
2023-02-03T06:52:29.759Z,3.00
2023-02-03T06:54:56.664Z,3.00
2023-02-03T06:57:23.625Z,3.00
2023-02-03T06:59:50.699Z,3.10
2023-02-03T07:02:17.683Z,3.10
2023-02-03T07:04:45.210Z,3.20
2023-02-03T07:07:13.009Z,3.20
2023-02-03T07:09:40.730Z,3.20
2023-02-03T07:12:09.096Z,3.30
2023-02-03T07:14:36.278Z,3.30
2023-02-03T07:17:03.587Z,3.40
2023-02-03T07:19:30.505Z,3.50
2023-02-03T07:21:57.577Z,3.50
2023-02-03T07:24:24.634Z,3.40
2023-02-03T07:26:52.718Z,3.40
2023-02-03T07:29:19.626Z,3.40
2023-02-03T07:31:46.667Z,3.50
2023-02-03T07:34:13.631Z,3.50
2023-02-03T07:36:41.530Z,3.50
2023-02-03T07:39:08.444Z,3.60
2023-02-03T07:41:35.599Z,3.60
2023-02-03T07:44:02.591Z,3.60
2023-02-03T07:46:29.649Z,3.70
2023-02-03T07:48:56.832Z,3.70
2023-02-03T07:51:23.830Z,3.70
2023-02-03T07:53:50.740Z,3.80
2023-02-03T07:56:17.706Z,3.90
2023-02-03T07:58:44.624Z,3.90
2023-02-03T08:01:16.784Z,3.90
2023-02-03T08:03:44.007Z,3.90
2023-02-03T08:06:11.031Z,3.90
2023-02-03T08:08:38.051Z,4.00
2023-02-03T08:11:05.179Z,4.10
2023-02-03T08:13:32.140Z,4.10
2023-02-03T08:15:59.139Z,4.20
2023-02-03T08:18:26.147Z,4.30
2023-02-03T08:20:53.097Z,4.40
2023-02-03T08:23:20.101Z,4.50
2023-02-03T08:25:53.777Z,4.60
2023-02-03T08:28:20.953Z,4.70
2023-02-03T08:30:48.181Z,4.70
2023-02-03T08:33:15.192Z,4.70
2023-02-03T08:35:46.689Z,4.70
2023-02-03T08:38:13.927Z,4.80
2023-02-03T08:40:40.939Z,4.80
2023-02-03T08:43:07.910Z,4.90
2023-02-03T08:45:35.057Z,5.00
2023-02-03T08:48:02.089Z,5.10
2023-02-03T08:50:29.546Z,5.20
2023-02-03T08:52:56.666Z,5.20
2023-02-03T08:55:24.670Z,5.30
2023-02-03T08:57:51.673Z,5.40
2023-02-03T09:00:19.191Z,5.50
2023-02-03T09:02:46.178Z,5.50
2023-02-03T09:05:13.245Z,5.60
2023-02-03T09:07:40.264Z,5.60
2023-02-03T09:10:07.476Z,5.70
2023-02-03T09:12:34.388Z,5.70
2023-02-03T09:15:01.363Z,5.70
2023-02-03T09:17:28.333Z,5.70
2023-02-03T09:19:55.338Z,5.70
2023-02-03T09:22:22.311Z,5.70
2023-02-03T09:24:51.338Z,5.70
2023-02-03T09:27:18.346Z,5.70
2023-02-03T09:29:45.357Z,5.70
2023-02-03T09:32:15.149Z,5.70
2023-02-03T09:34:42.598Z,5.70
2023-02-03T09:37:10.177Z,5.70
2023-02-03T09:39:37.226Z,5.80
2023-02-03T09:42:17.636Z,5.80
2023-02-03T09:45:29.807Z,5.80
2023-02-03T09:48:14.471Z,5.90
2023-02-03T09:50:44.473Z,5.90
2023-02-03T09:53:19.973Z,6.00
2023-02-03T09:55:48.299Z,6.00
2023-02-03T09:58:16.812Z,6.00
2023-02-03T10:00:52.793Z,6.10
2023-02-03T10:04:02.214Z,6.20
2023-02-03T10:06:37.717Z,6.20
2023-02-03T10:09:42.819Z,6.30
2023-02-03T10:12:47.872Z,6.30
2023-02-03T10:15:17.639Z,6.30
2023-02-03T10:17:53.219Z,6.30
2023-02-03T10:20:35.934Z,6.30
2023-02-03T10:23:14.765Z,6.30
2023-02-03T10:25:57.188Z,6.30
2023-02-03T10:28:28.778Z,6.40
2023-02-03T10:31:01.587Z,6.40
2023-02-03T10:33:31.655Z,6.40
2023-02-03T10:36:19.396Z,6.40
2023-02-03T10:39:15.053Z,6.50
2023-02-03T10:41:41.983Z,6.50
2023-02-03T10:44:13.103Z,6.60
2023-02-03T10:46:42.340Z,6.70
2023-02-03T10:49:14.944Z,6.70
2023-02-03T10:51:48.349Z,6.80
2023-02-03T10:54:34.588Z,6.90
2023-02-03T10:57:14.114Z,7.00
2023-02-03T10:59:49.025Z,7.20
2023-02-03T11:02:25.188Z,7.30
2023-02-03T11:05:17.296Z,7.50
2023-02-03T11:07:45.106Z,7.60
2023-02-03T11:10:39.060Z,7.70
2023-02-03T11:13:23.646Z,7.80
2023-02-03T11:16:26.458Z,7.90
2023-02-03T11:18:58.055Z,8.10
2023-02-03T11:21:40.510Z,8.30
2023-02-03T11:24:26.181Z,8.50
2023-02-03T11:26:53.126Z,8.60
2023-02-03T11:29:30.712Z,8.80
2023-02-03T11:32:01.497Z,8.90
2023-02-03T11:34:38.167Z,9.00
2023-02-03T11:37:27.155Z,9.00
2023-02-03T11:40:15.316Z,9.10
2023-02-03T11:43:03.505Z,9.10
2023-02-03T11:45:35.565Z,9.10
2023-02-03T11:48:21.471Z,9.10
2023-02-03T11:50:57.813Z,9.10
2023-02-03T11:53:57.729Z,9.10
2023-02-03T11:56:30.565Z,9.00
2023-02-03T11:59:25.327Z,8.90
2023-02-03T12:01:57.988Z,8.90
2023-02-03T12:04:43.468Z,8.90
2023-02-03T12:07:39.727Z,9.10
2023-02-03T12:10:25.375Z,9.30
2023-02-03T12:12:59.855Z,9.50
2023-02-03T12:16:10.932Z,9.70
2023-02-03T12:18:56.529Z,9.90
2023-02-03T12:21:41.858Z,10.10
2023-02-03T12:24:24.978Z,10.30
2023-02-03T12:27:18.860Z,10.40
2023-02-03T12:29:57.376Z,10.50
2023-02-03T12:32:36.669Z,10.60
2023-02-03T12:35:13.674Z,10.60
2023-02-03T12:37:50.236Z,10.70
2023-02-03T12:40:36.272Z,10.70
2023-02-03T12:43:40.603Z,10.80
2023-02-03T12:46:10.378Z,10.90
2023-02-03T12:49:16.511Z,11.00
2023-02-03T12:51:56.052Z,11.10
2023-02-03T12:54:25.802Z,11.20
2023-02-03T12:56:55.706Z,11.20
2023-02-03T12:59:25.831Z,11.30
2023-02-03T13:01:58.848Z,11.30
2023-02-03T13:04:47.268Z,11.30
2023-02-03T13:07:43.562Z,11.40
2023-02-03T13:10:31.674Z,11.40
2023-02-03T13:12:59.834Z,11.50
2023-02-03T13:15:48.040Z,11.50
2023-02-03T13:18:26.379Z,11.50
2023-02-03T13:20:54.557Z,11.50
2023-02-03T13:23:23.088Z,11.50
2023-02-03T13:26:31.230Z,11.50
2023-02-03T13:29:07.132Z,11.50
2023-02-03T13:31:34.168Z,11.50
2023-02-03T13:34:36.855Z,11.50
2023-02-03T13:37:13.200Z,11.50
2023-02-03T13:39:46.087Z,11.50
2023-02-03T13:42:25.008Z,11.50
2023-02-03T13:44:57.922Z,11.60
2023-02-03T13:47:29.183Z,11.60
2023-02-03T13:50:01.438Z,11.60
2023-02-03T13:52:30.331Z,11.60
2023-02-03T13:54:58.175Z,11.60
2023-02-03T13:57:38.823Z,11.60
2023-02-03T14:00:28.322Z,11.60
2023-02-03T14:02:56.219Z,11.60
2023-02-03T14:05:48.862Z,11.60
2023-02-03T14:08:35.764Z,11.50
2023-02-03T14:11:33.694Z,11.50
2023-02-03T14:14:09.676Z,11.40
2023-02-03T14:16:39.477Z,11.40
2023-02-03T14:19:10.639Z,11.30
2023-02-03T14:21:52.939Z,11.30
2023-02-03T14:24:21.399Z,11.20
2023-02-03T14:26:55.245Z,11.20
2023-02-03T14:29:35.279Z,11.20
2023-02-03T14:32:12.099Z,11.10
2023-02-03T14:34:42.500Z,11.10
2023-02-03T14:37:25.525Z,11.10
2023-02-03T14:40:06.916Z,11.10
2023-02-03T14:42:49.409Z,11.20
2023-02-03T14:45:20.228Z,11.20
2023-02-03T14:48:31.087Z,11.20
2023-02-03T14:51:04.222Z,11.30
2023-02-03T14:54:08.738Z,11.30
2023-02-03T14:57:19.656Z,11.30
2023-02-03T14:59:49.787Z,11.30
2023-02-03T15:02:28.609Z,11.30
2023-02-03T15:05:24.093Z,11.20
2023-02-03T15:07:52.451Z,11.20
2023-02-03T15:10:43.932Z,11.10
2023-02-03T15:13:32.555Z,11.10
2023-02-03T15:16:04.363Z,11.00
2023-02-03T15:18:37.660Z,11.00
2023-02-03T15:21:04.949Z,10.90
2023-02-03T15:23:43.149Z,10.90
2023-02-03T15:26:16.188Z,10.90
2023-02-03T15:28:43.163Z,10.90
2023-02-03T15:31:17.222Z,10.90
2023-02-03T15:33:46.232Z,10.80
2023-02-03T15:36:27.840Z,10.80
2023-02-03T15:39:04.994Z,10.80
2023-02-03T15:41:32.340Z,10.80
2023-02-03T15:44:08.539Z,10.70
2023-02-03T15:46:37.960Z,10.70
2023-02-03T15:49:17.739Z,10.70
2023-02-03T15:51:47.636Z,10.60
2023-02-03T15:54:24.979Z,10.50
2023-02-03T15:57:05.494Z,10.50
2023-02-03T15:59:36.628Z,10.40
2023-02-03T16:02:21.229Z,10.30
2023-02-03T16:04:52.538Z,10.30
2023-02-03T16:07:29.240Z,10.20
2023-02-03T16:09:58.404Z,10.10
2023-02-03T16:12:33.294Z,10.00
2023-02-03T16:15:02.396Z,10.00
2023-02-03T16:17:33.092Z,9.90
2023-02-03T16:20:12.213Z,9.90
2023-02-03T16:22:45.653Z,9.80
2023-02-03T16:25:23.289Z,9.70
2023-02-03T16:28:32.323Z,9.60
2023-02-03T16:31:21.628Z,9.60
2023-02-03T16:34:08.844Z,9.50
2023-02-03T16:36:59.595Z,9.40
2023-02-03T16:39:45.795Z,9.20
2023-02-03T16:42:37.337Z,9.20
2023-02-03T16:45:31.586Z,9.10
2023-02-03T16:48:17.643Z,9.10
2023-02-03T16:50:57.569Z,9.00
2023-02-03T16:53:31.419Z,8.90
2023-02-03T16:56:01.141Z,8.80
2023-02-03T16:58:28.215Z,8.80
2023-02-03T17:00:55.966Z,8.70
2023-02-03T17:03:25.009Z,8.60
2023-02-03T17:05:52.489Z,8.60
2023-02-03T17:08:22.275Z,8.50
2023-02-03T17:10:49.738Z,8.50
2023-02-03T17:13:18.610Z,8.40
2023-02-03T17:15:48.421Z,8.30
2023-02-03T17:18:16.328Z,8.30
2023-02-03T17:20:44.982Z,8.20
2023-02-03T17:23:12.778Z,8.10
2023-02-03T17:25:40.471Z,8.10
2023-02-03T17:28:08.964Z,8.00
2023-02-03T17:30:36.329Z,7.90
2023-02-03T17:33:12.003Z,7.90
2023-02-03T17:35:45.552Z,7.80
2023-02-03T17:38:14.592Z,7.80
2023-02-03T17:54:33.270Z,7.50
2023-02-03T17:57:00.228Z,7.60
2023-02-03T17:59:27.257Z,7.60
2023-02-03T18:01:54.273Z,7.60
2023-02-03T18:04:21.315Z,7.60
2023-02-03T18:06:48.224Z,7.70
2023-02-03T18:09:16.626Z,7.60
2023-02-03T18:11:45.823Z,7.60
2023-02-03T18:14:14.193Z,7.60
2023-02-03T18:16:41.399Z,7.60
2023-02-03T18:19:12.916Z,7.60
2023-02-03T18:21:40.704Z,7.60
2023-02-03T18:24:08.143Z,7.60
2023-02-03T18:26:44.343Z,7.60
2023-02-03T18:29:12.659Z,7.50
2023-02-03T18:31:39.841Z,7.50
2023-02-03T18:34:06.866Z,7.40
2023-02-03T18:36:34.091Z,7.50
2023-02-03T18:39:01.095Z,7.40
2023-02-03T18:41:28.350Z,7.40
2023-02-03T18:43:55.371Z,7.40
2023-02-03T18:46:28.114Z,7.40
2023-02-03T18:48:56.283Z,7.40
2023-02-03T18:51:24.716Z,7.40
2023-02-03T18:53:52.313Z,7.40
2023-02-03T18:56:21.643Z,7.50
2023-02-03T18:58:48.900Z,7.50
2023-02-03T19:01:25.787Z,7.50
2023-02-03T19:03:55.140Z,7.50
2023-02-03T19:06:22.783Z,7.50
2023-02-03T19:08:49.726Z,7.50
2023-02-03T19:11:17.123Z,7.50
2023-02-03T19:13:44.619Z,7.50
2023-02-03T19:16:14.546Z,7.50
2023-02-03T19:18:41.627Z,7.40
2023-02-03T19:21:11.174Z,7.40
2023-02-03T19:23:39.060Z,7.40
2023-02-03T19:26:06.098Z,7.40
2023-02-03T19:28:35.278Z,7.40
2023-02-03T19:31:08.442Z,7.30
2023-02-03T19:33:36.671Z,7.30
2023-02-03T19:36:05.437Z,7.30
2023-02-03T19:38:32.452Z,7.30
2023-02-03T19:41:01.594Z,7.30
2023-02-03T19:43:30.283Z,7.30
2023-02-03T19:45:57.246Z,7.30
2023-02-03T19:48:24.255Z,7.30
2023-02-03T19:50:51.204Z,7.20
2023-02-03T19:53:18.539Z,7.20
2023-02-03T19:55:46.724Z,7.20
2023-02-03T19:58:14.337Z,7.10
2023-02-03T20:00:42.734Z,7.10
2023-02-03T20:03:10.208Z,7.10
2023-02-03T20:05:37.423Z,7.10
2023-02-03T20:08:05.189Z,7.10
2023-02-03T20:10:32.993Z,7.10
2023-02-03T20:13:00.423Z,7.00
2023-02-03T20:15:27.903Z,7.00
2023-02-03T20:17:54.952Z,7.00
2023-02-03T20:20:22.597Z,7.00
2023-02-03T20:22:50.023Z,7.00
2023-02-03T20:25:18.438Z,7.00
2023-02-03T20:27:45.602Z,6.90
2023-02-03T20:30:13.219Z,7.00
2023-02-03T20:32:40.230Z,7.00
2023-02-03T20:35:07.648Z,7.00
2023-02-03T20:37:36.322Z,7.00
2023-02-03T20:40:13.120Z,7.00
2023-02-03T20:42:40.282Z,7.00
2023-02-03T20:45:15.413Z,7.00
2023-02-03T20:47:42.532Z,7.00
2023-02-03T20:50:18.689Z,7.00
2023-02-03T20:52:46.922Z,6.90
2023-02-03T20:55:16.128Z,6.90
2023-02-03T20:57:44.006Z,6.90
2023-02-03T21:00:21.504Z,6.80
2023-02-03T21:03:07.031Z,6.80
2023-02-03T21:05:39.520Z,6.80
2023-02-03T21:08:15.305Z,6.80
2023-02-03T21:10:43.638Z,6.70
2023-02-03T21:13:23.997Z,6.60
2023-02-03T21:15:56.485Z,6.60
2023-02-03T21:18:42.883Z,6.60
2023-02-03T21:21:23.216Z,6.50
2023-02-03T21:23:51.970Z,6.50
2023-02-03T21:26:30.520Z,6.50
2023-02-03T21:28:59.515Z,6.50
2023-02-03T21:31:38.117Z,6.40
2023-02-03T21:34:27.760Z,6.40
2023-02-03T21:36:56.017Z,6.30
2023-02-03T21:39:29.240Z,6.20
2023-02-03T21:41:57.546Z,6.20
2023-02-03T21:44:31.454Z,6.10
2023-02-03T21:47:05.081Z,6.00
2023-02-03T21:49:35.891Z,6.00
2023-02-03T21:52:03.718Z,5.90
2023-02-03T21:54:33.699Z,5.80
2023-02-03T21:57:01.143Z,5.80
2023-02-03T21:59:37.332Z,5.70
2023-02-03T22:02:29.398Z,5.70
2023-02-03T22:04:57.911Z,5.60
2023-02-03T22:07:24.850Z,5.60
2023-02-03T22:09:51.842Z,5.50
2023-02-03T22:12:18.849Z,5.40
2023-02-03T22:14:45.922Z,5.30
2023-02-03T22:17:15.012Z,5.30
2023-02-03T22:19:41.950Z,5.30
2023-02-03T22:22:08.851Z,5.20
2023-02-03T22:24:35.763Z,5.10
2023-02-03T22:27:02.675Z,5.10
2023-02-03T22:29:29.724Z,5.10
2023-02-03T22:31:56.863Z,5.00
2023-02-03T22:34:23.925Z,5.00
2023-02-03T22:36:50.864Z,5.00
2023-02-03T22:39:17.799Z,4.90
2023-02-03T22:41:44.790Z,4.90
2023-02-03T22:44:16.097Z,5.00
2023-02-03T22:46:43.790Z,5.00
2023-02-03T22:49:10.724Z,4.90
2023-02-03T22:51:37.733Z,4.90
2023-02-03T22:54:04.786Z,4.90
2023-02-03T22:56:31.752Z,4.90
2023-02-03T22:58:58.687Z,4.90
2023-02-03T23:01:25.614Z,4.90
2023-02-03T23:03:52.603Z,4.90
2023-02-03T23:06:19.530Z,4.90
2023-02-03T23:08:46.506Z,4.80
2023-02-03T23:11:13.428Z,4.90
2023-02-03T23:13:40.342Z,4.80
2023-02-03T23:16:07.746Z,4.80
2023-02-03T23:18:34.698Z,4.90
2023-02-03T23:21:01.631Z,4.80
2023-02-03T23:23:28.541Z,4.90
2023-02-03T23:25:55.496Z,4.80
2023-02-03T23:28:22.480Z,4.90
2023-02-03T23:30:49.507Z,4.90
2023-02-03T23:33:16.570Z,5.00
2023-02-03T23:35:46.241Z,4.90
2023-02-03T23:38:14.817Z,4.90
2023-02-03T23:40:42.384Z,4.90
2023-02-03T23:43:09.533Z,4.90
2023-02-03T23:45:36.661Z,4.90
2023-02-03T23:48:03.784Z,4.90
2023-02-03T23:50:31.441Z,4.90
2023-02-03T23:52:58.658Z,4.90
2023-02-03T23:55:25.646Z,4.90
2023-02-03T23:57:52.631Z,4.90
