createdAt,value
2019-02-07T00:00:40.428Z,3.74
2019-02-07T00:01:40.431Z,3.68
2019-02-07T00:02:40.460Z,3.66
2019-02-07T00:03:40.393Z,3.73
2019-02-07T00:04:40.392Z,3.60
2019-02-07T00:05:40.392Z,3.63
2019-02-07T00:06:40.364Z,3.59
2019-02-07T00:07:40.393Z,3.69
2019-02-07T00:08:40.373Z,3.68
2019-02-07T00:09:40.321Z,3.65
2019-02-07T00:10:40.318Z,3.65
2019-02-07T00:11:40.301Z,3.60
2019-02-07T00:12:40.292Z,3.63
2019-02-07T00:13:40.301Z,3.63
2019-02-07T00:14:40.279Z,3.65
2019-02-07T00:15:40.828Z,3.68
2019-02-07T00:16:40.288Z,3.63
2019-02-07T00:17:40.296Z,3.65
2019-02-07T00:18:40.252Z,3.68
2019-02-07T00:19:40.230Z,3.65
2019-02-07T00:20:40.212Z,3.53
2019-02-07T00:21:40.207Z,3.60
2019-02-07T00:22:40.226Z,3.50
2019-02-07T00:23:40.190Z,3.59
2019-02-07T00:24:42.817Z,3.48
2019-02-07T00:25:40.205Z,3.51
2019-02-07T00:26:40.182Z,3.42
2019-02-07T00:27:40.180Z,3.51
2019-02-07T00:28:40.118Z,3.45
2019-02-07T00:29:40.119Z,3.45
2019-02-07T00:30:48.215Z,3.47
2019-02-07T00:31:40.109Z,3.37
2019-02-07T00:32:40.143Z,3.36
2019-02-07T00:33:48.132Z,3.32
2019-02-07T00:34:47.911Z,3.31
2019-02-07T00:35:47.163Z,3.28
2019-02-07T00:36:48.419Z,3.25
2019-02-07T00:37:48.470Z,3.18
2019-02-07T00:38:48.955Z,3.21
2019-02-07T00:39:48.060Z,3.26
2019-02-07T00:40:40.052Z,3.18
2019-02-07T00:41:40.045Z,3.22
2019-02-07T00:42:40.007Z,3.11
2019-02-07T00:43:47.016Z,3.01
2019-02-07T00:44:50.246Z,3.03
2019-02-07T00:45:41.054Z,3.01
2019-02-07T00:46:47.995Z,3.03
2019-02-07T00:47:47.026Z,3.01
2019-02-07T00:48:46.976Z,3.07
2019-02-07T00:49:46.961Z,3.05
2019-02-07T00:50:39.886Z,3.00
2019-02-07T00:51:47.915Z,3.01
2019-02-07T00:52:47.946Z,3.00
2019-02-07T00:53:46.904Z,3.00
2019-02-07T00:54:47.697Z,2.92
2019-02-07T00:55:47.891Z,2.93
2019-02-07T00:56:47.719Z,2.92
2019-02-07T00:57:48.739Z,2.98
2019-02-07T00:58:39.842Z,2.97
2019-02-07T00:59:39.818Z,2.97
2019-02-07T01:00:39.776Z,2.95
2019-02-07T01:01:39.795Z,2.95
2019-02-07T01:02:39.776Z,2.93
2019-02-07T01:03:39.785Z,2.93
2019-02-07T01:04:39.788Z,2.95
2019-02-07T01:05:39.710Z,3.00
2019-02-07T01:06:47.659Z,2.90
2019-02-07T01:07:47.806Z,2.92
2019-02-07T01:08:46.933Z,2.89
2019-02-07T01:09:46.777Z,2.89
2019-02-07T01:10:49.681Z,2.85
2019-02-07T01:11:47.709Z,2.75
2019-02-07T01:12:48.423Z,2.74
2019-02-07T01:13:47.912Z,2.75
2019-02-07T01:14:47.456Z,2.74
2019-02-07T01:15:48.697Z,2.64
2019-02-07T01:16:46.753Z,2.64
2019-02-07T01:17:47.634Z,2.74
2019-02-07T01:18:47.214Z,2.68
2019-02-07T01:19:39.666Z,2.75
2019-02-07T01:20:39.586Z,2.61
2019-02-07T01:21:39.585Z,2.62
2019-02-07T01:22:39.538Z,2.53
2019-02-07T01:23:39.542Z,2.54
2019-02-07T01:24:39.552Z,2.54
2019-02-07T01:25:39.571Z,2.54
2019-02-07T01:26:39.510Z,2.53
2019-02-07T01:27:39.527Z,2.51
2019-02-07T01:28:39.551Z,2.49
2019-02-07T01:29:39.466Z,2.49
2019-02-07T01:30:39.477Z,2.44
2019-02-07T01:31:39.475Z,2.43
2019-02-07T01:32:39.443Z,2.46
2019-02-07T01:33:39.447Z,2.39
2019-02-07T01:34:39.400Z,2.36
2019-02-07T01:35:39.446Z,2.29
2019-02-07T01:36:39.447Z,2.35
2019-02-07T01:37:39.413Z,2.33
2019-02-07T01:38:39.466Z,2.25
2019-02-07T01:39:39.349Z,2.20
2019-02-07T01:40:39.348Z,2.20
2019-02-07T01:41:39.337Z,2.28
2019-02-07T01:42:39.340Z,2.25
2019-02-07T01:43:39.362Z,2.22
2019-02-07T01:44:39.340Z,2.28
2019-02-07T01:45:39.286Z,2.22
2019-02-07T01:46:39.310Z,2.10
2019-02-07T01:47:39.278Z,2.11
2019-02-07T01:48:39.301Z,2.15
2019-02-07T01:49:39.264Z,2.08
2019-02-07T01:50:40.020Z,2.15
2019-02-07T01:51:39.240Z,2.20
2019-02-07T01:52:40.049Z,2.11
2019-02-07T01:53:39.239Z,2.15
2019-02-07T01:54:39.235Z,2.17
2019-02-07T01:55:39.196Z,2.22
2019-02-07T01:56:39.181Z,2.18
2019-02-07T01:57:39.164Z,2.17
2019-02-07T01:58:39.558Z,2.08
2019-02-07T01:59:39.163Z,2.18
2019-02-07T02:00:39.163Z,2.17
2019-02-07T02:01:39.186Z,2.11
2019-02-07T02:02:39.139Z,2.10
2019-02-07T02:03:39.121Z,2.13
2019-02-07T02:04:39.126Z,2.10
2019-02-07T02:05:39.103Z,2.07
2019-02-07T02:06:39.108Z,2.10
2019-02-07T02:07:39.121Z,2.13
2019-02-07T02:08:39.089Z,2.04
2019-02-07T02:09:39.381Z,2.08
2019-02-07T02:10:39.055Z,2.04
2019-02-07T02:11:39.073Z,2.06
2019-02-07T02:12:39.071Z,2.07
2019-02-07T02:13:39.021Z,1.99
2019-02-07T02:14:39.044Z,2.00
2019-02-07T02:15:38.990Z,1.97
2019-02-07T02:16:38.984Z,1.88
2019-02-07T02:17:38.997Z,2.04
2019-02-07T02:18:38.961Z,1.99
2019-02-07T02:19:39.010Z,1.99
2019-02-07T02:20:38.910Z,1.88
2019-02-07T02:21:38.940Z,1.88
2019-02-07T02:22:38.919Z,1.88
2019-02-07T02:23:38.909Z,1.92
2019-02-07T02:24:38.932Z,1.94
2019-02-07T02:25:46.609Z,1.99
2019-02-07T02:26:46.918Z,2.02
2019-02-07T02:27:47.535Z,1.89
2019-02-07T02:28:38.858Z,2.00
2019-02-07T02:29:38.872Z,2.02
2019-02-07T02:30:38.837Z,1.97
2019-02-07T02:31:38.841Z,2.00
2019-02-07T02:32:38.796Z,1.97
2019-02-07T02:33:38.786Z,1.95
2019-02-07T02:34:38.811Z,1.95
2019-02-07T02:35:38.800Z,1.92
2019-02-07T02:36:38.802Z,1.91
2019-02-07T02:37:38.769Z,1.88
2019-02-07T02:38:38.776Z,1.85
2019-02-07T02:39:38.785Z,1.88
2019-02-07T02:40:38.749Z,1.85
2019-02-07T02:41:38.761Z,1.88
2019-02-07T02:42:38.708Z,1.87
2019-02-07T02:43:38.715Z,2.00
2019-02-07T02:44:38.733Z,1.88
2019-02-07T02:45:38.698Z,1.87
2019-02-07T02:46:38.677Z,1.88
2019-02-07T02:47:38.654Z,1.89
2019-02-07T02:48:38.657Z,1.88
2019-02-07T02:49:38.656Z,1.87
2019-02-07T02:50:38.611Z,1.89
2019-02-07T02:51:38.623Z,1.91
2019-02-07T02:52:40.359Z,1.91
2019-02-07T02:53:38.594Z,1.88
2019-02-07T02:54:38.597Z,1.88
2019-02-07T02:55:38.586Z,1.88
2019-02-07T02:56:38.544Z,1.91
2019-02-07T02:57:38.567Z,1.87
2019-02-07T02:58:46.563Z,1.89
2019-02-07T02:59:45.582Z,1.89
2019-02-07T03:01:55.481Z,1.91
2019-02-07T03:02:56.011Z,1.92
2019-02-07T03:03:55.151Z,1.89
2019-02-07T03:04:55.071Z,1.85
2019-02-07T03:05:55.047Z,1.88
2019-02-07T03:06:55.042Z,1.89
2019-02-07T03:07:55.066Z,1.85
2019-02-07T03:08:55.023Z,1.89
2019-02-07T03:09:55.034Z,1.77
2019-02-07T03:10:54.999Z,1.67
2019-02-07T03:11:55.017Z,1.78
2019-02-07T03:12:55.018Z,1.73
2019-02-07T03:13:54.952Z,1.80
2019-02-07T03:14:54.958Z,1.77
2019-02-07T03:15:54.977Z,1.73
2019-02-07T03:16:54.981Z,1.84
2019-02-07T03:17:54.946Z,1.80
2019-02-07T03:18:54.897Z,1.77
2019-02-07T03:19:54.903Z,1.80
2019-02-07T03:20:54.906Z,1.74
2019-02-07T03:21:54.902Z,1.76
2019-02-07T03:22:54.901Z,1.68
2019-02-07T03:23:54.893Z,1.70
2019-02-07T03:24:54.886Z,1.67
2019-02-07T03:25:54.884Z,1.66
2019-02-07T03:26:54.846Z,1.58
2019-02-07T03:27:54.836Z,1.73
2019-02-07T03:29:01.874Z,1.56
2019-02-07T03:30:02.874Z,1.62
2019-02-07T03:30:54.937Z,1.52
2019-02-07T03:31:55.016Z,1.56
2019-02-07T03:32:54.782Z,1.55
2019-02-07T03:33:54.755Z,1.63
2019-02-07T03:34:54.759Z,1.55
2019-02-07T03:35:54.785Z,1.53
2019-02-07T03:36:54.779Z,1.50
2019-02-07T03:37:54.713Z,1.48
2019-02-07T03:38:54.689Z,1.40
2019-02-07T03:39:54.688Z,1.38
2019-02-07T03:40:54.727Z,1.42
2019-02-07T03:41:54.697Z,1.41
2019-02-07T03:42:54.688Z,1.42
2019-02-07T03:45:11.250Z,1.37
2019-02-07T03:46:11.248Z,1.34
2019-02-07T03:47:19.565Z,1.41
2019-02-07T03:48:18.295Z,1.35
2019-02-07T03:49:19.159Z,1.35
2019-02-07T03:50:18.342Z,1.45
2019-02-07T03:51:19.273Z,1.38
2019-02-07T03:52:19.365Z,1.35
2019-02-07T03:53:19.770Z,1.35
2019-02-07T03:54:19.814Z,1.37
2019-02-07T03:55:11.194Z,1.34
2019-02-07T03:56:11.182Z,1.40
2019-02-07T03:57:11.113Z,1.31
2019-02-07T03:58:11.784Z,1.32
2019-02-07T03:59:11.133Z,1.30
2019-02-07T04:00:11.104Z,1.23
2019-02-07T04:01:11.100Z,1.20
2019-02-07T04:02:11.055Z,1.26
2019-02-07T04:03:11.774Z,1.30
2019-02-07T04:04:11.055Z,1.26
2019-02-07T04:05:11.080Z,1.28
2019-02-07T04:06:11.052Z,1.22
2019-02-07T04:07:11.046Z,1.28
2019-02-07T04:08:10.998Z,1.20
2019-02-07T04:09:10.998Z,1.24
2019-02-07T04:10:10.984Z,1.38
2019-02-07T04:11:11.101Z,1.26
2019-02-07T04:12:10.962Z,1.28
2019-02-07T04:13:10.987Z,1.35
2019-02-07T04:14:10.928Z,1.23
2019-02-07T04:15:10.958Z,1.28
2019-02-07T04:16:15.105Z,1.24
2019-02-07T04:17:18.995Z,1.22
2019-02-07T04:18:18.861Z,1.16
2019-02-07T04:19:10.897Z,1.17
2019-02-07T04:20:10.870Z,1.28
2019-02-07T04:21:10.925Z,1.17
2019-02-07T04:22:10.951Z,1.16
2019-02-07T04:23:10.855Z,1.23
2019-02-07T04:24:10.840Z,1.19
2019-02-07T04:25:17.900Z,1.26
2019-02-07T04:26:10.862Z,1.26
2019-02-07T04:27:17.911Z,1.28
2019-02-07T04:28:19.419Z,1.13
2019-02-07T04:29:18.471Z,1.13
2019-02-07T04:30:18.826Z,1.17
2019-02-07T04:31:17.883Z,1.17
2019-02-07T04:32:19.526Z,1.13
2019-02-07T04:33:17.795Z,1.13
2019-02-07T04:34:19.563Z,1.08
2019-02-07T04:35:18.587Z,1.05
2019-02-07T04:36:17.825Z,1.14
2019-02-07T04:37:19.686Z,1.10
2019-02-07T04:38:19.681Z,1.02
2019-02-07T04:39:17.861Z,1.04
2019-02-07T04:40:18.709Z,0.99
2019-02-07T04:41:18.712Z,0.95
2019-02-07T04:42:18.681Z,1.01
2019-02-07T04:43:18.701Z,1.04
2019-02-07T04:44:19.315Z,0.99
2019-02-07T04:45:10.703Z,0.99
2019-02-07T04:46:26.652Z,0.96
2019-02-07T04:47:10.684Z,0.95
2019-02-07T04:48:10.622Z,0.92
2019-02-07T04:49:10.646Z,0.91
2019-02-07T04:50:10.573Z,0.95
2019-02-07T04:51:10.603Z,0.94
2019-02-07T04:52:10.576Z,0.94
2019-02-07T04:53:10.549Z,0.88
2019-02-07T04:54:10.555Z,0.87
2019-02-07T04:55:10.522Z,0.92
2019-02-07T04:56:10.550Z,0.94
2019-02-07T04:57:10.536Z,0.94
2019-02-07T04:58:10.491Z,0.86
2019-02-07T04:59:10.497Z,0.81
2019-02-07T05:00:10.477Z,0.80
2019-02-07T05:01:10.817Z,0.77
2019-02-07T05:02:10.471Z,0.78
2019-02-07T05:03:10.476Z,0.81
2019-02-07T05:04:10.436Z,0.78
2019-02-07T05:05:10.427Z,0.69
2019-02-07T05:06:10.444Z,0.70
2019-02-07T05:07:10.406Z,0.76
2019-02-07T05:08:10.434Z,0.78
2019-02-07T05:09:10.408Z,0.86
2019-02-07T05:10:10.386Z,0.78
2019-02-07T05:11:10.379Z,0.66
2019-02-07T05:12:10.331Z,0.73
2019-02-07T05:13:10.343Z,0.65
2019-02-07T05:14:10.354Z,0.70
2019-02-07T05:15:10.315Z,0.74
2019-02-07T05:16:10.365Z,0.69
2019-02-07T05:17:10.319Z,0.80
2019-02-07T05:18:10.274Z,0.80
2019-02-07T05:19:10.365Z,0.77
2019-02-07T05:20:10.286Z,0.66
2019-02-07T05:21:10.295Z,0.65
2019-02-07T05:22:10.234Z,0.62
2019-02-07T05:23:10.224Z,0.59
2019-02-07T05:24:10.234Z,0.62
2019-02-07T05:25:10.215Z,0.56
2019-02-07T05:26:10.842Z,0.56
2019-02-07T05:27:10.178Z,0.56
2019-02-07T05:28:10.201Z,0.58
2019-02-07T05:29:10.185Z,0.68
2019-02-07T05:30:10.153Z,0.62
2019-02-07T05:31:10.174Z,0.60
2019-02-07T05:32:10.158Z,0.58
2019-02-07T05:33:10.116Z,0.63
2019-02-07T05:34:10.164Z,0.62
2019-02-07T05:35:10.120Z,0.68
2019-02-07T05:36:10.117Z,0.59
2019-02-07T05:37:10.849Z,0.62
2019-02-07T05:38:10.050Z,0.62
2019-02-07T05:39:10.048Z,0.65
2019-02-07T05:40:10.062Z,0.63
2019-02-07T05:41:10.086Z,0.59
2019-02-07T05:42:10.072Z,0.68
2019-02-07T05:43:10.831Z,0.55
2019-02-07T05:44:10.055Z,0.63
2019-02-07T05:45:10.031Z,0.62
2019-02-07T05:46:09.999Z,0.55
2019-02-07T05:47:10.008Z,0.50
2019-02-07T05:48:10.001Z,0.58
2019-02-07T05:49:09.978Z,0.58
2019-02-07T05:50:09.971Z,0.47
2019-02-07T05:51:09.932Z,0.50
2019-02-07T05:52:09.973Z,0.43
2019-02-07T05:53:09.911Z,0.43
2019-02-07T05:54:09.907Z,0.41
2019-02-07T05:55:09.924Z,0.39
2019-02-07T05:56:09.880Z,0.41
2019-02-07T05:57:09.920Z,0.41
2019-02-07T05:58:09.884Z,0.40
2019-02-07T05:59:09.839Z,0.39
2019-02-07T06:00:09.858Z,0.43
2019-02-07T06:01:09.845Z,0.40
2019-02-07T06:02:09.874Z,0.37
2019-02-07T06:03:09.836Z,0.37
2019-02-07T06:04:09.855Z,0.31
2019-02-07T06:05:09.803Z,0.29
2019-02-07T06:06:09.784Z,0.28
2019-02-07T06:07:10.309Z,0.34
2019-02-07T06:08:17.348Z,0.25
2019-02-07T06:09:09.909Z,0.37
2019-02-07T06:10:09.738Z,0.31
2019-02-07T06:11:09.707Z,0.31
2019-02-07T06:12:09.769Z,0.19
2019-02-07T06:13:09.722Z,0.31
2019-02-07T06:14:09.702Z,0.16
2019-02-07T06:15:09.666Z,0.39
2019-02-07T06:16:09.647Z,0.31
2019-02-07T06:17:09.867Z,0.23
2019-02-07T06:18:10.344Z,0.36
2019-02-07T06:19:09.685Z,0.28
2019-02-07T06:20:09.715Z,0.21
2019-02-07T06:21:09.627Z,0.31
2019-02-07T06:22:09.633Z,0.26
2019-02-07T06:23:09.598Z,0.39
2019-02-07T06:24:17.422Z,0.36
2019-02-07T06:25:16.691Z,0.32
2019-02-07T06:26:17.671Z,0.41
2019-02-07T06:27:16.625Z,0.40
2019-02-07T06:28:16.915Z,0.41
2019-02-07T06:29:17.475Z,0.44
2019-02-07T06:30:18.489Z,0.43
2019-02-07T06:31:17.615Z,0.46
2019-02-07T06:32:09.546Z,0.55
2019-02-07T06:33:09.516Z,0.49
2019-02-07T06:34:09.504Z,0.60
2019-02-07T06:35:09.479Z,0.60
2019-02-07T06:36:09.471Z,0.62
2019-02-07T06:37:09.500Z,0.66
2019-02-07T06:38:09.426Z,0.62
2019-02-07T06:39:09.435Z,0.66
2019-02-07T06:40:09.419Z,0.74
2019-02-07T06:41:09.405Z,0.73
2019-02-07T06:42:09.413Z,0.76
2019-02-07T06:43:09.423Z,0.70
2019-02-07T06:44:09.385Z,0.76
2019-02-07T06:45:09.384Z,0.81
2019-02-07T06:46:09.382Z,0.88
2019-02-07T06:47:13.458Z,0.95
2019-02-07T06:48:09.345Z,0.92
2019-02-07T06:49:17.357Z,0.95
2019-02-07T06:50:09.366Z,0.99
2019-02-07T06:51:09.342Z,1.02
2019-02-07T06:52:09.314Z,1.01
2019-02-07T06:53:11.213Z,0.99
2019-02-07T06:54:09.263Z,1.10
2019-02-07T06:55:09.289Z,1.08
2019-02-07T06:56:09.254Z,1.10
2019-02-07T06:57:09.283Z,1.19
2019-02-07T06:58:09.229Z,1.19
2019-02-07T06:59:09.254Z,1.17
2019-02-07T07:00:09.225Z,1.17
2019-02-07T07:01:09.195Z,1.17
2019-02-07T07:02:09.217Z,1.20
2019-02-07T07:03:09.188Z,1.19
2019-02-07T07:04:09.159Z,1.13
2019-02-07T07:05:18.070Z,1.10
2019-02-07T07:06:09.246Z,1.17
2019-02-07T07:07:09.170Z,1.17
2019-02-07T07:08:09.128Z,1.23
2019-02-07T07:09:09.110Z,1.17
2019-02-07T07:10:09.119Z,1.24
2019-02-07T07:11:09.098Z,1.19
2019-02-07T07:12:09.114Z,1.20
2019-02-07T07:13:09.083Z,1.23
2019-02-07T07:14:09.076Z,1.20
2019-02-07T07:15:09.051Z,1.22
2019-02-07T07:16:09.047Z,1.26
2019-02-07T07:17:09.073Z,1.32
2019-02-07T07:18:09.062Z,1.30
2019-02-07T07:19:09.010Z,1.31
2019-02-07T07:20:09.026Z,1.34
2019-02-07T07:21:08.993Z,1.45
2019-02-07T07:22:09.003Z,1.38
2019-02-07T07:23:09.560Z,1.37
2019-02-07T07:24:09.027Z,1.37
2019-02-07T07:25:08.950Z,1.48
2019-02-07T07:26:09.496Z,1.49
2019-02-07T07:27:09.013Z,1.44
2019-02-07T07:28:08.928Z,1.58
2019-02-07T07:29:10.606Z,1.50
2019-02-07T07:30:08.894Z,1.52
2019-02-07T07:31:08.897Z,1.49
2019-02-07T07:32:08.898Z,1.60
2019-02-07T07:33:08.866Z,1.49
2019-02-07T07:34:08.860Z,1.50
2019-02-07T07:35:08.860Z,1.59
2019-02-07T07:36:08.894Z,1.60
2019-02-07T07:37:08.873Z,1.59
2019-02-07T07:38:08.828Z,1.58
2019-02-07T07:39:08.815Z,1.53
2019-02-07T07:40:08.833Z,1.67
2019-02-07T07:41:08.798Z,1.55
2019-02-07T07:42:08.814Z,1.55
2019-02-07T07:43:08.758Z,1.66
2019-02-07T07:44:08.818Z,1.63
2019-02-07T07:45:08.740Z,1.68
2019-02-07T07:46:08.841Z,1.73
2019-02-07T07:47:08.768Z,1.68
2019-02-07T07:48:08.765Z,1.74
2019-02-07T07:49:10.508Z,1.91
2019-02-07T07:50:08.678Z,1.87
2019-02-07T07:51:08.686Z,1.85
2019-02-07T07:52:08.690Z,1.84
2019-02-07T07:53:08.688Z,1.87
2019-02-07T07:54:08.680Z,1.91
2019-02-07T07:55:08.624Z,1.87
2019-02-07T07:56:08.652Z,1.88
2019-02-07T07:57:08.654Z,1.88
2019-02-07T07:58:08.645Z,1.88
2019-02-07T07:59:16.609Z,1.94
2019-02-07T08:00:08.617Z,1.97
2019-02-07T08:01:08.575Z,1.99
2019-02-07T08:02:10.182Z,2.07
2019-02-07T08:03:08.553Z,1.97
2019-02-07T08:04:08.585Z,1.97
2019-02-07T08:05:08.567Z,2.06
2019-02-07T08:06:08.553Z,1.95
2019-02-07T08:07:16.624Z,2.07
2019-02-07T08:08:16.654Z,2.00
2019-02-07T08:09:08.489Z,2.04
2019-02-07T08:10:08.534Z,2.11
2019-02-07T08:11:08.490Z,2.04
2019-02-07T08:12:08.455Z,2.14
2019-02-07T08:13:08.479Z,2.07
2019-02-07T08:14:09.148Z,1.94
2019-02-07T08:15:08.455Z,2.07
2019-02-07T08:16:08.446Z,2.07
2019-02-07T08:17:16.199Z,2.00
2019-02-07T08:18:15.581Z,2.00
2019-02-07T08:19:17.210Z,1.97
2019-02-07T08:20:17.187Z,1.91
2019-02-07T08:21:08.395Z,1.91
2019-02-07T08:22:16.402Z,1.97
2019-02-07T08:23:16.527Z,1.97
2019-02-07T08:27:47.363Z,2.07
2019-02-07T08:28:55.207Z,2.00
2019-02-07T08:29:55.061Z,2.07
2019-02-07T08:30:54.793Z,2.00
2019-02-07T08:31:56.136Z,1.94
2019-02-07T08:32:55.202Z,2.00
2019-02-07T08:33:55.153Z,1.97
2019-02-07T08:34:54.702Z,2.02
2019-02-07T08:35:55.648Z,1.97
2019-02-07T08:38:03.956Z,2.04
2019-02-07T08:39:04.012Z,2.13
2019-02-07T08:40:03.971Z,2.22
2019-02-07T08:41:03.978Z,2.15
2019-02-07T08:42:03.935Z,2.20
2019-02-07T08:43:03.942Z,2.26
2019-02-07T08:44:03.898Z,2.28
2019-02-07T08:45:04.537Z,2.26
2019-02-07T08:46:03.940Z,2.28
2019-02-07T08:47:03.924Z,2.25
2019-02-07T08:48:04.122Z,2.26
2019-02-07T08:49:03.870Z,2.31
2019-02-07T08:50:03.871Z,2.38
2019-02-07T08:51:03.845Z,2.43
2019-02-07T08:52:04.500Z,2.38
2019-02-07T08:53:03.864Z,2.47
2019-02-07T08:54:03.857Z,2.42
2019-02-07T08:55:03.801Z,2.44
2019-02-07T08:56:03.801Z,2.44
2019-02-07T08:57:03.790Z,2.56
2019-02-07T08:58:03.966Z,2.60
2019-02-07T08:59:11.809Z,2.57
2019-02-07T09:02:27.515Z,2.57
2019-02-07T09:03:35.575Z,2.57
2019-02-07T09:04:35.775Z,2.60
2019-02-07T09:05:34.480Z,2.60
2019-02-07T09:06:35.490Z,2.61
2019-02-07T09:07:27.430Z,2.74
2019-02-07T09:08:27.417Z,2.67
2019-02-07T09:09:27.390Z,2.65
2019-02-07T09:10:27.368Z,2.60
2019-02-07T09:11:27.361Z,2.53
2019-02-07T09:12:27.430Z,2.60
2019-02-07T09:13:27.360Z,2.51
2019-02-07T09:14:27.340Z,2.57
2019-02-07T09:15:27.296Z,2.51
2019-02-07T09:16:27.288Z,2.51
2019-02-07T09:17:27.287Z,2.62
2019-02-07T09:18:27.305Z,2.62
2019-02-07T09:19:27.310Z,2.74
2019-02-07T09:20:27.280Z,2.67
2019-02-07T09:21:27.258Z,2.69
2019-02-07T09:22:34.337Z,2.74
2019-02-07T09:23:35.317Z,2.85
2019-02-07T09:24:35.945Z,2.82
2019-02-07T09:25:35.228Z,2.90
2019-02-07T09:26:35.726Z,2.93
2019-02-07T09:28:43.863Z,3.11
2019-02-07T09:29:43.760Z,3.14
2019-02-07T09:30:43.765Z,3.28
2019-02-07T09:31:43.735Z,3.29
2019-02-07T09:32:43.712Z,3.32
2019-02-07T09:33:43.718Z,3.26
2019-02-07T09:34:43.691Z,3.45
2019-02-07T09:35:43.705Z,3.48
2019-02-07T09:36:43.690Z,3.55
2019-02-07T09:37:43.683Z,3.65
2019-02-07T09:38:43.725Z,3.78
2019-02-07T09:39:43.691Z,3.86
2019-02-07T09:40:43.692Z,3.84
2019-02-07T09:41:43.624Z,3.77
2019-02-07T09:42:43.634Z,3.99
2019-02-07T09:43:51.674Z,3.98
2019-02-07T09:44:43.658Z,4.17
2019-02-07T09:45:43.559Z,4.31
2019-02-07T09:46:43.567Z,4.35
2019-02-07T09:47:43.559Z,4.48
2019-02-07T09:48:50.667Z,4.44
2019-02-07T09:49:51.669Z,4.56
2019-02-07T09:50:50.617Z,4.49
2019-02-07T09:51:43.509Z,4.44
2019-02-07T09:52:43.512Z,4.62
2019-02-07T09:53:43.500Z,4.92
2019-02-07T09:54:43.496Z,5.07
2019-02-07T09:55:43.491Z,4.78
2019-02-07T09:56:43.459Z,5.08
2019-02-07T09:57:43.469Z,4.75
2019-02-07T09:58:43.470Z,5.05
2019-02-07T09:59:43.431Z,5.14
2019-02-07T10:00:43.440Z,4.96
2019-02-07T10:01:43.461Z,4.99
2019-02-07T10:02:43.400Z,4.99
2019-02-07T10:03:43.441Z,5.36
2019-02-07T10:04:43.395Z,5.43
2019-02-07T10:05:43.384Z,5.30
2019-02-07T10:06:43.393Z,5.17
2019-02-07T10:07:43.344Z,4.97
2019-02-07T10:08:43.344Z,4.94
2019-02-07T10:09:43.354Z,4.74
2019-02-07T10:10:43.328Z,4.56
2019-02-07T10:11:43.361Z,4.50
2019-02-07T10:12:43.320Z,4.60
2019-02-07T10:13:43.282Z,4.71
2019-02-07T10:14:43.295Z,4.67
2019-02-07T10:15:43.270Z,4.52
2019-02-07T10:16:43.257Z,4.55
2019-02-07T10:17:43.272Z,4.73
2019-02-07T10:18:43.259Z,4.82
2019-02-07T10:19:43.246Z,5.20
2019-02-07T10:20:43.215Z,5.25
2019-02-07T10:21:43.827Z,5.25
2019-02-07T10:22:51.778Z,5.23
2019-02-07T10:23:50.277Z,5.39
2019-02-07T10:24:51.303Z,5.75
2019-02-07T10:25:43.201Z,5.86
2019-02-07T10:26:43.148Z,5.98
2019-02-07T10:27:43.140Z,6.27
2019-02-07T10:28:43.142Z,6.19
2019-02-07T10:29:43.153Z,6.59
2019-02-07T10:30:43.078Z,6.66
2019-02-07T10:31:43.125Z,6.30
2019-02-07T10:32:43.077Z,6.66
2019-02-07T10:33:43.087Z,6.78
2019-02-07T10:34:43.085Z,6.93
2019-02-07T10:35:43.029Z,7.06
2019-02-07T10:36:43.044Z,6.96
2019-02-07T10:37:43.041Z,6.79
2019-02-07T10:38:43.038Z,7.10
2019-02-07T10:39:43.033Z,7.33
2019-02-07T10:40:43.012Z,7.36
2019-02-07T10:41:42.999Z,7.93
2019-02-07T10:42:42.961Z,8.58
2019-02-07T10:43:42.965Z,9.00
2019-02-07T10:44:42.993Z,8.31
2019-02-07T10:45:42.959Z,7.56
2019-02-07T10:46:42.932Z,6.92
2019-02-07T10:47:42.940Z,6.63
2019-02-07T10:48:44.607Z,6.63
2019-02-07T10:49:42.942Z,6.51
2019-02-07T10:50:42.889Z,6.48
2019-02-07T10:51:42.900Z,6.52
2019-02-07T10:52:42.902Z,6.41
2019-02-07T10:53:42.906Z,6.42
2019-02-07T10:54:42.921Z,6.51
2019-02-07T10:55:42.838Z,6.66
2019-02-07T10:56:42.833Z,6.84
2019-02-07T10:57:42.838Z,6.92
2019-02-07T10:58:42.834Z,6.79
2019-02-07T10:59:42.831Z,6.38
2019-02-07T11:00:42.817Z,6.54
2019-02-07T11:01:42.792Z,6.42
2019-02-07T11:02:42.769Z,5.91
2019-02-07T11:03:42.773Z,5.99
2019-02-07T11:04:42.796Z,6.26
2019-02-07T11:05:42.714Z,6.11
2019-02-07T11:06:42.720Z,6.07
2019-02-07T11:07:42.739Z,6.27
2019-02-07T11:08:43.334Z,6.22
2019-02-07T11:09:42.718Z,6.09
2019-02-07T11:10:42.705Z,6.16
2019-02-07T11:11:42.673Z,6.28
2019-02-07T11:12:42.663Z,6.48
2019-02-07T11:13:42.652Z,6.27
2019-02-07T11:14:42.648Z,6.31
2019-02-07T11:15:42.647Z,6.51
2019-02-07T11:16:42.626Z,6.46
2019-02-07T11:17:42.656Z,6.35
2019-02-07T11:18:42.581Z,6.44
2019-02-07T11:19:43.303Z,6.35
2019-02-07T11:20:42.615Z,6.24
2019-02-07T11:21:42.577Z,6.16
2019-02-07T11:22:42.572Z,5.87
2019-02-07T11:23:42.578Z,5.93
2019-02-07T11:24:42.532Z,5.93
2019-02-07T11:25:42.531Z,5.90
2019-02-07T11:26:42.519Z,5.86
2019-02-07T11:27:42.544Z,5.90
2019-02-07T11:28:42.479Z,5.73
2019-02-07T11:29:42.484Z,5.69
2019-02-07T11:30:42.472Z,5.68
2019-02-07T11:31:42.488Z,5.93
2019-02-07T11:32:42.461Z,5.90
2019-02-07T11:33:42.441Z,6.36
2019-02-07T11:34:42.436Z,6.64
2019-02-07T11:35:42.412Z,6.67
2019-02-07T11:36:53.612Z,7.03
2019-02-07T11:37:43.426Z,6.99
2019-02-07T11:38:42.413Z,7.24
2019-02-07T11:39:42.384Z,7.40
2019-02-07T11:40:42.395Z,7.24
2019-02-07T11:41:42.366Z,7.02
2019-02-07T11:42:42.337Z,7.18
2019-02-07T11:43:42.341Z,7.06
2019-02-07T11:44:42.366Z,7.02
2019-02-07T11:45:42.351Z,7.57
2019-02-07T11:46:42.457Z,8.41
2019-02-07T11:47:42.278Z,8.66
2019-02-07T11:48:42.307Z,9.23
2019-02-07T11:49:42.280Z,9.77
2019-02-07T11:50:42.279Z,9.14
2019-02-07T11:51:42.246Z,8.20
2019-02-07T11:52:42.287Z,7.90
2019-02-07T11:53:42.262Z,7.48
2019-02-07T11:54:42.819Z,7.20
2019-02-07T11:55:42.206Z,6.93
2019-02-07T11:56:42.217Z,6.74
2019-02-07T11:57:42.228Z,6.59
2019-02-07T11:58:42.203Z,6.56
2019-02-07T11:59:42.165Z,6.44
2019-02-07T12:00:42.171Z,6.52
2019-02-07T12:01:42.163Z,6.52
2019-02-07T12:02:42.126Z,6.54
2019-02-07T12:03:42.111Z,6.56
2019-02-07T12:04:42.119Z,6.59
2019-02-07T12:06:59.050Z,6.36
2019-02-07T12:08:07.131Z,6.19
2019-02-07T12:09:06.080Z,6.20
2019-02-07T12:10:07.044Z,6.27
2019-02-07T12:11:06.255Z,6.27
2019-02-07T12:12:06.661Z,6.16
2019-02-07T12:12:58.934Z,6.14
2019-02-07T12:14:07.933Z,6.08
2019-02-07T12:15:07.958Z,6.24
2019-02-07T12:16:06.992Z,6.12
2019-02-07T12:17:07.766Z,6.19
2019-02-07T12:18:05.936Z,6.17
2019-02-07T12:19:17.500Z,6.22
2019-02-07T12:21:09.520Z,6.33
2019-02-07T12:22:18.449Z,6.39
2019-02-07T12:23:18.403Z,6.44
2019-02-07T12:24:09.508Z,6.56
2019-02-07T12:25:09.491Z,6.54
2019-02-07T12:26:09.481Z,6.74
2019-02-07T12:27:09.438Z,6.74
2019-02-07T12:28:09.416Z,6.66
2019-02-07T12:29:09.393Z,6.51
2019-02-07T12:30:09.393Z,6.45
2019-02-07T12:31:10.416Z,6.30
2019-02-07T12:32:09.436Z,6.39
2019-02-07T12:33:09.385Z,6.39
2019-02-07T12:34:09.355Z,6.39
2019-02-07T12:35:09.368Z,6.35
2019-02-07T12:36:09.335Z,6.26
2019-02-07T12:37:09.313Z,6.27
2019-02-07T12:38:09.303Z,6.14
2019-02-07T12:39:09.422Z,6.09
2019-02-07T12:40:09.304Z,6.02
2019-02-07T12:41:09.298Z,6.01
2019-02-07T12:42:09.269Z,6.11
2019-02-07T12:43:09.261Z,6.01
2019-02-07T12:44:09.243Z,6.02
2019-02-07T12:45:09.258Z,6.09
2019-02-07T12:46:09.254Z,5.98
2019-02-07T12:47:09.248Z,6.05
2019-02-07T12:48:09.185Z,6.09
2019-02-07T12:49:09.190Z,6.22
2019-02-07T12:50:09.211Z,6.36
2019-02-07T12:51:09.191Z,6.57
2019-02-07T12:52:09.163Z,6.66
2019-02-07T12:53:09.190Z,6.78
2019-02-07T12:54:09.141Z,6.64
2019-02-07T12:55:09.129Z,6.57
2019-02-07T12:56:09.160Z,6.49
2019-02-07T12:57:09.106Z,6.56
2019-02-07T12:58:09.110Z,6.56
2019-02-07T12:59:09.950Z,6.46
2019-02-07T13:00:09.051Z,6.42
2019-02-07T13:01:09.098Z,6.48
2019-02-07T13:02:09.045Z,6.56
2019-02-07T13:03:09.097Z,6.66
2019-02-07T13:04:09.045Z,6.63
2019-02-07T13:05:09.061Z,6.59
2019-02-07T13:06:09.056Z,6.69
2019-02-07T13:07:09.049Z,6.66
2019-02-07T13:08:08.999Z,6.63
2019-02-07T13:09:08.998Z,6.57
2019-02-07T13:10:08.976Z,6.51
2019-02-07T13:11:09.005Z,6.45
2019-02-07T13:12:17.022Z,6.45
2019-02-07T13:13:09.120Z,6.39
2019-02-07T13:14:09.029Z,6.31
2019-02-07T13:15:08.949Z,6.36
2019-02-07T13:16:09.432Z,6.22
2019-02-07T13:17:08.871Z,6.26
2019-02-07T13:18:08.904Z,6.14
2019-02-07T13:19:08.904Z,6.19
2019-02-07T13:20:08.880Z,6.16
2019-02-07T13:21:08.885Z,6.22
2019-02-07T13:22:08.860Z,6.35
2019-02-07T13:23:08.900Z,6.51
2019-02-07T13:24:08.859Z,6.62
2019-02-07T13:25:08.805Z,6.51
2019-02-07T13:26:08.814Z,6.42
2019-02-07T13:27:08.796Z,6.24
2019-02-07T13:28:08.818Z,6.22
2019-02-07T13:29:08.743Z,6.27
2019-02-07T13:30:08.750Z,6.35
2019-02-07T13:31:08.788Z,6.30
2019-02-07T13:32:08.766Z,6.30