createdAt,value
2022-08-16T00:00:04.399Z,13.70
2022-08-16T00:00:56.961Z,14.30
2022-08-16T00:01:55.993Z,13.50
2022-08-16T00:02:55.954Z,13.70
2022-08-16T00:03:55.942Z,13.90
2022-08-16T00:05:00.073Z,14.10
2022-08-16T00:05:57.571Z,13.70
2022-08-16T00:06:55.921Z,14.70
2022-08-16T00:07:56.406Z,13.80
2022-08-16T00:08:55.881Z,12.80
2022-08-16T00:09:55.875Z,12.90
2022-08-16T00:10:55.873Z,16.80
2022-08-16T00:11:55.869Z,12.70
2022-08-16T00:12:55.847Z,12.90
2022-08-16T00:13:55.852Z,15.80
2022-08-16T00:14:56.498Z,12.70
2022-08-16T00:15:55.847Z,13.90
2022-08-16T00:17:06.637Z,15.00
2022-08-16T00:17:57.486Z,14.70
2022-08-16T00:18:55.790Z,14.20
2022-08-16T00:19:55.776Z,12.20
2022-08-16T00:20:55.763Z,11.00
2022-08-16T00:22:01.511Z,13.60
2022-08-16T00:22:57.755Z,14.60
2022-08-16T00:23:55.735Z,15.90
2022-08-16T00:24:55.727Z,11.30
2022-08-16T00:26:33.321Z,12.90
2022-08-16T00:26:56.723Z,12.30
2022-08-16T00:27:55.706Z,13.30
2022-08-16T00:28:55.696Z,14.00
2022-08-16T00:30:00.475Z,16.80
2022-08-16T00:30:59.236Z,13.50
2022-08-16T00:32:00.975Z,11.30
2022-08-16T00:32:57.176Z,12.70
2022-08-16T00:33:55.643Z,12.00
2022-08-16T00:34:55.633Z,12.70
2022-08-16T00:35:55.619Z,14.60
2022-08-16T00:36:56.011Z,12.50
2022-08-16T00:37:56.842Z,11.40
2022-08-16T00:38:56.275Z,11.90
2022-08-16T00:39:57.153Z,10.60
2022-08-16T00:40:55.646Z,12.40
2022-08-16T00:41:55.576Z,13.20
2022-08-16T00:42:55.549Z,12.90
2022-08-16T00:43:55.540Z,11.50
2022-08-16T00:44:55.531Z,11.60
2022-08-16T00:46:00.000Z,11.70
2022-08-16T00:47:06.083Z,11.30
2022-08-16T00:47:56.503Z,12.90
2022-08-16T00:48:55.484Z,13.90
2022-08-16T00:49:56.305Z,12.00
2022-08-16T00:50:55.631Z,15.90
2022-08-16T00:51:55.682Z,12.70
2022-08-16T00:52:55.791Z,11.90
2022-08-16T00:53:55.442Z,12.40
2022-08-16T00:54:55.435Z,13.90
2022-08-16T00:55:55.421Z,11.70
2022-08-16T00:56:57.948Z,13.00
2022-08-16T00:57:59.494Z,11.90
2022-08-16T00:58:56.393Z,13.70
2022-08-16T00:59:59.432Z,13.50
2022-08-16T01:00:55.430Z,11.40
2022-08-16T01:01:55.380Z,11.20
2022-08-16T01:02:55.367Z,10.00
2022-08-16T01:03:55.343Z,14.50
2022-08-16T01:05:04.616Z,12.70
2022-08-16T01:05:56.324Z,14.50
2022-08-16T01:07:02.413Z,14.20
2022-08-16T01:07:56.310Z,11.40
2022-08-16T01:08:55.292Z,9.10
2022-08-16T01:09:55.284Z,11.70
2022-08-16T01:10:55.272Z,10.50
2022-08-16T01:11:55.500Z,12.30
2022-08-16T01:12:55.250Z,11.90
2022-08-16T01:13:55.253Z,11.70
2022-08-16T01:14:55.240Z,12.10
2022-08-16T01:15:55.222Z,9.60
2022-08-16T01:16:55.233Z,12.40
2022-08-16T01:17:56.077Z,10.50
2022-08-16T01:18:55.203Z,10.70
2022-08-16T01:19:57.131Z,14.40
2022-08-16T01:20:55.209Z,11.60
2022-08-16T01:21:55.185Z,9.60
2022-08-16T01:22:55.944Z,11.20
2022-08-16T01:23:58.541Z,12.50
2022-08-16T01:24:55.486Z,13.10
2022-08-16T01:26:00.025Z,11.10
2022-08-16T01:26:56.136Z,8.90
2022-08-16T01:27:56.113Z,9.60
2022-08-16T01:28:55.097Z,12.50
2022-08-16T01:29:58.492Z,12.70
2022-08-16T01:30:55.089Z,12.90
2022-08-16T01:31:55.093Z,13.40
2022-08-16T01:33:01.580Z,12.30
2022-08-16T01:33:56.043Z,11.30
2022-08-16T01:34:57.025Z,10.30
2022-08-16T01:35:56.165Z,12.00
2022-08-16T01:36:58.238Z,9.90
2022-08-16T01:37:55.004Z,13.10
2022-08-16T01:38:57.394Z,11.40
2022-08-16T01:39:55.010Z,13.40
2022-08-16T01:40:54.977Z,12.50
2022-08-16T01:41:54.980Z,9.50
2022-08-16T01:42:55.498Z,10.60
2022-08-16T01:43:54.947Z,11.70
2022-08-16T01:44:54.947Z,11.10
2022-08-16T01:45:57.587Z,13.50
2022-08-16T01:46:54.913Z,11.90
2022-08-16T01:47:54.918Z,11.80
2022-08-16T01:48:54.889Z,9.40
2022-08-16T01:50:42.083Z,11.10
2022-08-16T01:51:09.260Z,11.50
2022-08-16T01:51:55.866Z,10.20
2022-08-16T01:52:54.868Z,13.20
2022-08-16T01:53:55.989Z,12.30
2022-08-16T01:54:54.835Z,9.60
2022-08-16T01:55:54.815Z,11.60
2022-08-16T01:56:54.817Z,13.30
2022-08-16T01:57:56.414Z,13.10
2022-08-16T01:58:55.061Z,10.50
2022-08-16T01:59:55.011Z,11.00
2022-08-16T02:00:54.928Z,10.30
2022-08-16T02:02:00.123Z,12.90
2022-08-16T02:02:55.776Z,9.40
2022-08-16T02:03:58.450Z,11.10
2022-08-16T02:04:55.735Z,13.20
2022-08-16T02:05:54.727Z,15.00
2022-08-16T02:06:54.712Z,11.50
2022-08-16T02:07:54.710Z,9.50
2022-08-16T02:08:54.700Z,9.90
2022-08-16T02:09:59.032Z,9.70
2022-08-16T02:10:55.685Z,11.10
2022-08-16T02:11:54.659Z,11.30
2022-08-16T02:12:59.958Z,12.70
2022-08-16T02:13:55.647Z,13.20
2022-08-16T02:14:54.645Z,13.10
2022-08-16T02:15:54.627Z,10.00
2022-08-16T02:16:54.616Z,10.00
2022-08-16T02:17:54.635Z,10.70
2022-08-16T02:18:54.604Z,10.70
2022-08-16T02:19:59.729Z,11.00
2022-08-16T02:20:54.584Z,10.20
2022-08-16T02:22:09.003Z,10.30
2022-08-16T02:22:55.582Z,11.10
2022-08-16T02:23:55.743Z,10.30
2022-08-16T02:24:54.543Z,10.70
2022-08-16T02:25:54.800Z,15.00
2022-08-16T02:26:54.530Z,11.10
2022-08-16T02:27:54.537Z,12.00
2022-08-16T02:28:54.507Z,13.40
2022-08-16T02:30:05.289Z,10.70
2022-08-16T02:30:55.496Z,14.10
2022-08-16T02:32:03.399Z,11.60
2022-08-16T02:32:54.479Z,11.30
2022-08-16T02:33:54.457Z,12.20
2022-08-16T02:34:56.442Z,11.10
2022-08-16T02:35:58.448Z,11.50
2022-08-16T02:36:54.431Z,15.60
2022-08-16T02:37:56.163Z,12.80
2022-08-16T02:38:54.432Z,14.10
2022-08-16T02:39:54.490Z,11.70
2022-08-16T02:40:54.856Z,10.00
2022-08-16T02:41:54.376Z,10.40
2022-08-16T02:42:54.389Z,11.60
2022-08-16T02:43:54.358Z,11.70
2022-08-16T02:44:54.345Z,14.40
2022-08-16T02:45:54.343Z,10.40
2022-08-16T02:46:54.331Z,11.90
2022-08-16T02:48:00.468Z,13.70
2022-08-16T02:48:55.309Z,11.90
2022-08-16T02:50:52.132Z,12.20
2022-08-16T02:51:05.823Z,12.30
2022-08-16T02:51:56.270Z,10.80
2022-08-16T02:52:54.320Z,11.60
2022-08-16T02:53:54.265Z,12.60
2022-08-16T02:54:55.179Z,14.80
2022-08-16T02:55:54.238Z,13.40
2022-08-16T02:56:54.239Z,11.80
2022-08-16T02:57:54.770Z,12.40
2022-08-16T02:58:54.218Z,14.40
2022-08-16T02:59:54.217Z,11.10
2022-08-16T03:00:55.908Z,12.60
2022-08-16T03:01:55.265Z,13.00
2022-08-16T03:02:55.954Z,18.00
2022-08-16T03:04:24.780Z,13.40
2022-08-16T03:04:55.168Z,15.00
2022-08-16T03:05:54.150Z,15.10
2022-08-16T03:06:56.835Z,15.10
2022-08-16T03:07:54.135Z,16.70
2022-08-16T03:08:54.113Z,12.90
2022-08-16T03:09:54.112Z,14.70
2022-08-16T03:10:54.096Z,18.30
2022-08-16T03:11:55.091Z,13.20
2022-08-16T03:12:56.355Z,13.80
2022-08-16T03:13:55.768Z,12.80
2022-08-16T03:14:54.057Z,14.70
2022-08-16T03:15:54.051Z,18.10
2022-08-16T03:16:59.052Z,15.90
2022-08-16T03:17:55.036Z,14.50
2022-08-16T03:18:55.020Z,12.40
2022-08-16T03:20:02.458Z,17.30
2022-08-16T03:20:55.696Z,15.30
2022-08-16T03:21:53.989Z,11.50
2022-08-16T03:22:53.982Z,13.30
2022-08-16T03:23:53.989Z,15.20
2022-08-16T03:25:25.875Z,13.00
2022-08-16T03:25:54.955Z,13.70
2022-08-16T03:26:53.946Z,15.70
2022-08-16T03:27:53.939Z,12.70
2022-08-16T03:28:53.953Z,13.80
2022-08-16T03:29:54.365Z,12.40
2022-08-16T03:30:53.896Z,15.20
2022-08-16T03:31:53.894Z,13.00
2022-08-16T03:32:53.943Z,15.50
2022-08-16T03:33:53.887Z,12.30
2022-08-16T03:34:53.861Z,15.50
2022-08-16T03:35:57.149Z,12.40
2022-08-16T03:36:53.836Z,16.70
2022-08-16T03:38:02.480Z,12.70
2022-08-16T03:38:53.840Z,13.60
2022-08-16T03:39:56.743Z,17.70
2022-08-16T03:40:54.798Z,15.70
2022-08-16T03:41:59.675Z,15.30
2022-08-16T03:43:18.812Z,13.10
2022-08-16T03:43:54.816Z,14.40
2022-08-16T03:45:03.794Z,15.70
2022-08-16T03:45:54.766Z,16.10
2022-08-16T03:46:53.742Z,13.40
2022-08-16T03:47:58.273Z,17.20
2022-08-16T03:48:54.743Z,14.00
2022-08-16T03:49:53.725Z,15.00
2022-08-16T03:50:59.581Z,14.80
2022-08-16T03:51:54.697Z,13.80
2022-08-16T03:52:59.670Z,12.60
2022-08-16T03:54:00.707Z,14.90
2022-08-16T03:54:59.220Z,12.80
2022-08-16T03:55:54.657Z,15.00
2022-08-16T03:56:57.559Z,14.60
2022-08-16T03:57:53.642Z,13.70
2022-08-16T03:58:53.634Z,14.60
2022-08-16T03:59:53.621Z,15.80
2022-08-16T04:00:59.077Z,15.30
2022-08-16T04:01:54.600Z,15.50
2022-08-16T04:02:53.588Z,17.80
2022-08-16T04:03:55.183Z,14.80
2022-08-16T04:04:53.573Z,15.70
2022-08-16T04:05:54.149Z,15.80
2022-08-16T04:06:53.545Z,15.00
2022-08-16T04:07:54.538Z,16.90
2022-08-16T04:08:53.549Z,14.70
2022-08-16T04:09:53.521Z,14.20
2022-08-16T04:10:53.518Z,14.90
2022-08-16T04:11:53.503Z,13.50
2022-08-16T04:12:59.379Z,13.20
2022-08-16T04:14:01.658Z,14.40
2022-08-16T04:14:54.518Z,13.50
2022-08-16T04:15:53.462Z,14.90
2022-08-16T04:16:53.448Z,13.30
2022-08-16T04:17:53.432Z,12.80
2022-08-16T04:18:53.444Z,13.70
2022-08-16T04:19:54.975Z,15.50
2022-08-16T04:20:53.414Z,14.70
2022-08-16T04:21:53.394Z,13.10
2022-08-16T04:22:53.384Z,12.10
2022-08-16T04:23:54.725Z,12.30
2022-08-16T04:24:54.383Z,12.40
2022-08-16T04:25:53.689Z,13.30
2022-08-16T04:26:53.344Z,16.00
2022-08-16T04:27:55.797Z,13.00
2022-08-16T04:29:14.768Z,15.60
2022-08-16T04:29:55.337Z,14.40
2022-08-16T04:30:54.317Z,12.70
2022-08-16T04:31:56.057Z,16.70
2022-08-16T04:32:53.291Z,13.80
2022-08-16T04:33:53.292Z,15.10
2022-08-16T04:34:53.274Z,16.00
2022-08-16T04:35:53.262Z,13.10
2022-08-16T04:36:53.256Z,15.00
2022-08-16T04:37:54.036Z,15.10
2022-08-16T04:38:53.264Z,16.20
2022-08-16T04:39:55.846Z,14.40
2022-08-16T04:40:54.370Z,13.50
2022-08-16T04:41:56.947Z,15.90
2022-08-16T04:42:53.217Z,17.30
2022-08-16T04:43:53.202Z,16.20
2022-08-16T04:44:55.461Z,17.90
2022-08-16T04:46:00.749Z,15.20
2022-08-16T04:47:02.960Z,14.60
2022-08-16T04:47:56.301Z,17.70
2022-08-16T04:48:53.155Z,15.80
2022-08-16T04:49:53.124Z,16.80
2022-08-16T04:50:53.114Z,16.60
2022-08-16T04:51:53.929Z,19.50
2022-08-16T04:52:53.095Z,18.00
2022-08-16T04:53:53.099Z,16.10
2022-08-16T04:54:53.083Z,16.60
2022-08-16T04:55:53.652Z,15.40
2022-08-16T04:56:53.054Z,16.60
2022-08-16T04:57:53.778Z,13.20
2022-08-16T04:58:53.048Z,15.50
2022-08-16T04:59:54.195Z,15.90
2022-08-16T05:00:53.016Z,14.50
2022-08-16T05:01:57.626Z,17.60
2022-08-16T05:02:55.864Z,15.40
2022-08-16T05:03:59.671Z,16.00
2022-08-16T05:04:53.978Z,15.10
2022-08-16T05:05:59.598Z,18.50
2022-08-16T05:06:53.959Z,15.30
2022-08-16T05:07:58.303Z,18.00
2022-08-16T05:08:56.364Z,21.00
2022-08-16T05:09:53.919Z,19.90
2022-08-16T05:10:52.922Z,16.00
2022-08-16T05:11:57.593Z,14.60
2022-08-16T05:12:52.897Z,14.50
2022-08-16T05:13:52.893Z,16.50
2022-08-16T05:15:01.751Z,16.00
2022-08-16T05:15:53.866Z,15.50
2022-08-16T05:16:52.853Z,15.80
2022-08-16T05:17:58.318Z,19.10
2022-08-16T05:18:53.846Z,15.80
2022-08-16T05:19:58.287Z,16.50
2022-08-16T05:20:54.194Z,14.70
2022-08-16T05:21:53.802Z,15.50
2022-08-16T05:22:53.079Z,18.50
2022-08-16T05:23:58.670Z,14.40
2022-08-16T05:24:55.104Z,16.60
2022-08-16T05:25:52.760Z,14.70
2022-08-16T05:26:52.756Z,19.50
2022-08-16T05:27:52.746Z,15.20
2022-08-16T05:28:55.456Z,17.60
2022-08-16T05:29:59.356Z,14.40
2022-08-16T05:30:53.725Z,15.30
2022-08-16T05:31:53.193Z,17.00
2022-08-16T05:32:52.981Z,17.70
2022-08-16T05:33:53.559Z,15.60
2022-08-16T05:34:52.678Z,12.40
2022-08-16T05:35:54.541Z,13.10
2022-08-16T05:36:52.666Z,13.60
2022-08-16T05:37:52.647Z,13.00
2022-08-16T05:38:52.651Z,14.50
2022-08-16T05:39:55.351Z,13.70
2022-08-16T05:40:52.794Z,16.00
2022-08-16T05:41:52.611Z,17.60
2022-08-16T05:42:52.789Z,13.30
2022-08-16T05:43:52.616Z,15.90
2022-08-16T05:44:53.572Z,14.90
2022-08-16T05:45:53.569Z,14.30
2022-08-16T05:46:52.567Z,17.40
2022-08-16T05:48:00.160Z,15.40
2022-08-16T05:48:54.832Z,14.80
2022-08-16T05:49:52.519Z,15.50
2022-08-16T05:50:52.876Z,13.80
2022-08-16T05:51:52.511Z,19.00
2022-08-16T05:52:52.497Z,17.10
2022-08-16T05:53:52.493Z,17.50
2022-08-16T05:55:01.153Z,14.40
2022-08-16T05:55:53.471Z,16.50
2022-08-16T05:56:52.483Z,15.70
2022-08-16T05:57:52.811Z,12.70
2022-08-16T05:58:52.442Z,17.60
2022-08-16T05:59:59.453Z,13.10
2022-08-16T06:00:53.424Z,16.50
2022-08-16T06:01:52.462Z,15.40
2022-08-16T06:02:52.403Z,13.60
2022-08-16T06:03:52.395Z,15.30
2022-08-16T06:04:52.396Z,13.20
2022-08-16T06:05:52.376Z,12.40
2022-08-16T06:06:56.113Z,14.20
2022-08-16T06:07:58.312Z,13.90
2022-08-16T06:08:53.366Z,16.90
2022-08-16T06:09:52.588Z,13.80
2022-08-16T06:11:09.715Z,14.80
2022-08-16T06:11:53.311Z,13.90
2022-08-16T06:12:55.372Z,15.40
2022-08-16T06:13:55.420Z,14.40
2022-08-16T06:14:52.300Z,13.90
2022-08-16T06:15:52.267Z,14.50
2022-08-16T06:16:52.279Z,17.00
2022-08-16T06:17:52.239Z,14.50
2022-08-16T06:18:52.244Z,15.40
2022-08-16T06:19:52.244Z,13.50
2022-08-16T06:20:55.877Z,15.00
2022-08-16T06:21:55.310Z,11.90
2022-08-16T06:22:57.847Z,16.40
2022-08-16T06:23:54.342Z,14.00
2022-08-16T06:24:53.980Z,16.90
2022-08-16T06:25:53.424Z,14.30
2022-08-16T06:26:57.849Z,17.30
2022-08-16T06:27:57.382Z,19.60
2022-08-16T06:28:52.649Z,13.10
2022-08-16T06:29:52.144Z,14.00
2022-08-16T06:30:52.119Z,13.10
2022-08-16T06:31:52.107Z,11.60
2022-08-16T06:32:52.435Z,15.10
2022-08-16T06:33:52.091Z,16.80
2022-08-16T06:34:55.373Z,15.40
2022-08-16T06:35:55.066Z,13.00
2022-08-16T06:36:52.077Z,15.30
2022-08-16T06:37:53.053Z,14.90
2022-08-16T06:38:56.576Z,15.90
2022-08-16T06:39:52.081Z,15.10
2022-08-16T06:40:52.057Z,13.20
2022-08-16T06:41:52.021Z,13.20
2022-08-16T06:42:57.132Z,13.70
2022-08-16T06:43:54.018Z,14.90
2022-08-16T06:44:51.995Z,14.70
2022-08-16T06:45:52.039Z,15.60
2022-08-16T06:46:51.978Z,16.40
2022-08-16T06:47:53.491Z,14.20
2022-08-16T06:48:52.014Z,14.40
2022-08-16T06:49:53.884Z,16.70
2022-08-16T06:50:51.933Z,16.10
2022-08-16T06:51:52.507Z,15.50
2022-08-16T06:53:00.077Z,10.90
2022-08-16T06:53:52.923Z,14.10
2022-08-16T06:54:51.889Z,14.70
2022-08-16T06:55:53.783Z,13.20
2022-08-16T06:56:52.404Z,13.80
2022-08-16T06:57:51.855Z,12.40
2022-08-16T06:58:51.849Z,12.20
2022-08-16T06:59:58.220Z,14.90
2022-08-16T07:00:51.847Z,13.70
2022-08-16T07:01:54.788Z,12.00
2022-08-16T07:02:52.980Z,11.90
2022-08-16T07:03:55.423Z,11.50
2022-08-16T07:04:52.818Z,13.60
2022-08-16T07:05:51.783Z,13.10
2022-08-16T07:06:51.783Z,13.40
2022-08-16T07:07:51.772Z,12.10
2022-08-16T07:08:51.762Z,12.20
2022-08-16T07:09:51.750Z,12.70
2022-08-16T07:10:51.741Z,15.70
2022-08-16T07:11:52.394Z,13.20
2022-08-16T07:13:03.859Z,12.80
2022-08-16T07:14:00.318Z,11.30
2022-08-16T07:14:55.544Z,10.70
2022-08-16T07:15:51.691Z,11.60
2022-08-16T07:16:51.663Z,11.30
2022-08-16T07:17:51.668Z,15.20
2022-08-16T07:19:01.347Z,12.20
2022-08-16T07:20:03.235Z,11.40
2022-08-16T07:20:52.629Z,11.40
2022-08-16T07:21:59.216Z,11.90
2022-08-16T07:22:59.061Z,11.20
2022-08-16T07:23:57.929Z,11.60
2022-08-16T07:24:52.592Z,12.00
2022-08-16T07:25:51.587Z,13.20
2022-08-16T07:26:51.579Z,13.00
2022-08-16T07:27:51.567Z,12.70
2022-08-16T07:28:51.569Z,11.00
2022-08-16T07:29:51.551Z,14.00
2022-08-16T07:30:51.543Z,13.10
2022-08-16T07:31:51.563Z,10.00
2022-08-16T07:32:52.118Z,11.40
2022-08-16T07:33:54.993Z,11.00
2022-08-16T07:34:51.527Z,10.40
2022-08-16T07:35:51.496Z,13.70
2022-08-16T07:36:58.355Z,11.40
2022-08-16T07:37:52.472Z,10.90
2022-08-16T07:38:51.474Z,11.40
2022-08-16T07:39:51.609Z,10.60
2022-08-16T07:40:59.789Z,11.20
2022-08-16T07:41:52.435Z,10.00
2022-08-16T07:42:51.417Z,11.40
2022-08-16T07:43:51.429Z,13.40
2022-08-16T07:44:51.403Z,14.10
2022-08-16T07:45:52.897Z,11.80
2022-08-16T07:46:55.501Z,12.60
2022-08-16T07:47:51.498Z,12.10
2022-08-16T07:48:51.365Z,11.40
2022-08-16T07:49:53.355Z,11.50
2022-08-16T07:50:56.789Z,12.60
2022-08-16T07:51:56.073Z,9.80
2022-08-16T07:52:51.422Z,11.40
2022-08-16T07:54:02.663Z,7.60
2022-08-16T07:54:53.348Z,11.40
2022-08-16T07:55:51.288Z,8.90
2022-08-16T07:56:51.274Z,12.50
2022-08-16T07:57:58.123Z,11.50
2022-08-16T07:58:55.606Z,10.80
2022-08-16T07:59:52.252Z,11.30
2022-08-16T08:00:51.270Z,10.40
2022-08-16T08:01:53.032Z,8.90
2022-08-16T08:02:52.239Z,9.40
2022-08-16T08:03:51.233Z,10.10
2022-08-16T08:04:51.203Z,9.90
2022-08-16T08:05:51.193Z,10.70
2022-08-16T08:06:51.383Z,10.50
2022-08-16T08:07:51.456Z,11.00
2022-08-16T08:08:52.805Z,8.30
2022-08-16T08:09:53.173Z,11.30
2022-08-16T08:10:51.141Z,8.90
2022-08-16T08:12:00.810Z,8.90
2022-08-16T08:12:52.331Z,8.80
2022-08-16T08:13:51.129Z,9.20
2022-08-16T08:14:51.101Z,8.90
2022-08-16T08:15:52.796Z,8.90
2022-08-16T08:16:51.098Z,7.50
2022-08-16T08:17:51.078Z,7.10
2022-08-16T08:18:56.107Z,9.80
2022-08-16T08:19:53.216Z,10.30
2022-08-16T08:20:59.375Z,10.20
2022-08-16T08:21:59.240Z,10.60
2022-08-16T08:22:52.036Z,11.10
2022-08-16T08:23:51.046Z,6.60
2022-08-16T08:24:51.019Z,12.70
2022-08-16T08:25:53.604Z,8.00
2022-08-16T08:26:50.994Z,10.00
2022-08-16T08:27:50.987Z,9.60
2022-08-16T08:28:51.988Z,10.50
2022-08-16T08:30:49.017Z,8.40
2022-08-16T08:31:01.357Z,9.20
2022-08-16T08:31:53.079Z,6.90
2022-08-16T08:33:00.515Z,8.50
2022-08-16T08:33:51.947Z,7.40
2022-08-16T08:34:50.931Z,8.10
2022-08-16T08:35:50.910Z,8.90
2022-08-16T08:36:54.117Z,10.30
2022-08-16T08:37:55.090Z,8.20
2022-08-16T08:38:50.898Z,9.30
2022-08-16T08:39:55.018Z,9.70
2022-08-16T08:40:50.857Z,9.60
2022-08-16T08:41:51.323Z,8.10
2022-08-16T08:42:50.845Z,9.10
2022-08-16T08:43:51.871Z,9.20
2022-08-16T08:44:50.822Z,9.20
2022-08-16T08:45:52.603Z,9.00
2022-08-16T08:46:59.694Z,7.70
2022-08-16T08:47:58.353Z,7.30
2022-08-16T08:48:59.644Z,8.10
2022-08-16T08:49:55.492Z,6.70
2022-08-16T08:50:50.756Z,7.60
2022-08-16T08:51:50.763Z,9.90
2022-08-16T08:52:50.918Z,6.80
2022-08-16T08:53:57.597Z,7.00
2022-08-16T08:54:51.718Z,7.40
2022-08-16T08:55:59.063Z,6.80
2022-08-16T08:56:51.700Z,7.10
2022-08-16T08:57:50.686Z,10.90
2022-08-16T08:58:54.346Z,9.90
2022-08-16T08:59:51.667Z,9.30
2022-08-16T09:00:51.592Z,7.00
2022-08-16T09:01:57.521Z,6.20
2022-08-16T09:02:51.905Z,5.70
2022-08-16T09:03:50.688Z,7.70
2022-08-16T09:04:50.616Z,7.80
2022-08-16T09:05:51.657Z,6.80
2022-08-16T09:06:50.597Z,8.40
2022-08-16T09:07:54.807Z,6.30
2022-08-16T09:08:51.593Z,6.10
2022-08-16T09:09:50.585Z,6.90
2022-08-16T09:10:59.294Z,9.00
2022-08-16T09:11:53.554Z,6.60
2022-08-16T09:12:52.719Z,7.60
2022-08-16T09:13:51.127Z,7.20
2022-08-16T09:14:51.284Z,6.80
2022-08-16T09:15:50.510Z,9.20
2022-08-16T09:17:01.544Z,7.00
2022-08-16T09:17:53.602Z,7.20
2022-08-16T09:18:56.855Z,4.80
2022-08-16T09:19:55.641Z,5.10
2022-08-16T09:20:58.615Z,5.50
2022-08-16T09:21:56.003Z,6.00
2022-08-16T09:22:52.367Z,6.00
2022-08-16T09:23:50.451Z,6.10
2022-08-16T09:24:52.633Z,5.50
2022-08-16T09:25:50.420Z,5.90
2022-08-16T09:26:52.585Z,5.80
2022-08-16T09:29:13.477Z,5.00
2022-08-16T09:29:16.278Z,5.40
2022-08-16T09:30:00.487Z,6.10
2022-08-16T09:30:51.372Z,8.10
2022-08-16T09:31:53.617Z,7.50
2022-08-16T09:32:50.586Z,4.90
2022-08-16T09:33:51.777Z,5.40
2022-08-16T09:34:50.340Z,8.10
2022-08-16T09:35:53.634Z,6.40
2022-08-16T09:36:50.310Z,7.70
2022-08-16T09:38:01.018Z,6.40
2022-08-16T09:38:51.291Z,6.00
2022-08-16T09:39:50.622Z,7.00
2022-08-16T09:40:50.349Z,7.60
2022-08-16T09:41:53.968Z,6.40
2022-08-16T09:42:56.034Z,8.50
2022-08-16T09:43:59.486Z,9.20
2022-08-16T09:45:11.321Z,4.80
2022-08-16T09:45:51.222Z,5.60
2022-08-16T09:46:50.337Z,7.00
2022-08-16T09:47:57.343Z,7.00
2022-08-16T09:48:51.708Z,8.40
2022-08-16T09:49:50.932Z,6.20
2022-08-16T09:50:50.177Z,4.70
2022-08-16T09:51:50.166Z,7.50
2022-08-16T09:52:50.372Z,6.10
2022-08-16T09:53:54.020Z,5.70
2022-08-16T09:54:50.158Z,7.10
2022-08-16T09:55:50.339Z,7.10
2022-08-16T09:56:53.352Z,5.70
2022-08-16T09:57:52.870Z,7.00
2022-08-16T09:59:03.346Z,5.50
2022-08-16T09:59:56.256Z,6.90
2022-08-16T10:00:51.083Z,7.00
2022-08-16T10:01:50.103Z,7.20
2022-08-16T10:02:50.143Z,5.50
2022-08-16T10:04:01.945Z,6.30
2022-08-16T10:04:54.821Z,5.10
2022-08-16T10:05:50.040Z,6.90
2022-08-16T10:06:50.067Z,8.40
2022-08-16T10:07:50.449Z,6.90
2022-08-16T10:09:05.782Z,5.70
2022-08-16T10:09:54.969Z,5.70
2022-08-16T10:10:51.071Z,9.00
2022-08-16T10:11:51.115Z,6.20
2022-08-16T10:12:50.011Z,8.20
2022-08-16T10:13:50.984Z,6.60
2022-08-16T10:14:50.046Z,5.20
2022-08-16T10:15:55.772Z,5.30
2022-08-16T10:16:50.951Z,6.60
2022-08-16T10:18:01.381Z,5.30
2022-08-16T10:19:00.896Z,5.80
2022-08-16T10:19:50.951Z,6.20
2022-08-16T10:20:49.901Z,5.80
2022-08-16T10:21:56.297Z,5.70
2022-08-16T10:22:57.754Z,4.90
2022-08-16T10:23:51.869Z,5.90
2022-08-16T10:24:56.218Z,5.60
2022-08-16T10:27:03.703Z,6.70
2022-08-16T10:27:19.702Z,5.70
2022-08-16T10:27:56.838Z,5.40
2022-08-16T10:28:50.828Z,5.70
2022-08-16T10:29:59.285Z,6.30
2022-08-16T10:30:56.505Z,7.10
2022-08-16T10:31:53.771Z,4.80
2022-08-16T10:32:49.787Z,5.30
2022-08-16T10:33:49.789Z,6.00
2022-08-16T10:34:51.469Z,5.10
2022-08-16T10:35:49.763Z,5.50
2022-08-16T10:36:54.207Z,6.20
2022-08-16T10:37:50.027Z,6.30
2022-08-16T10:38:49.727Z,6.50
2022-08-16T10:39:49.772Z,5.70
2022-08-16T10:40:50.711Z,7.00
2022-08-16T10:41:49.732Z,5.50
2022-08-16T10:42:50.280Z,5.40
2022-08-16T10:43:50.258Z,5.90
2022-08-16T10:44:54.703Z,6.70
2022-08-16T10:45:59.990Z,6.70
2022-08-16T10:46:50.670Z,6.40
2022-08-16T10:48:02.768Z,5.50
2022-08-16T10:48:50.681Z,5.90
2022-08-16T10:49:49.718Z,6.80
2022-08-16T10:50:49.679Z,6.20
2022-08-16T10:52:02.883Z,7.90
2022-08-16T10:52:51.852Z,6.90
2022-08-16T10:53:50.628Z,4.40
2022-08-16T10:55:57.691Z,6.00
2022-08-16T10:56:55.865Z,5.50
2022-08-16T10:57:50.699Z,4.20
2022-08-16T10:58:49.554Z,5.30
2022-08-16T10:59:53.046Z,5.30
2022-08-16T11:00:54.229Z,6.40
2022-08-16T11:03:04.739Z,6.10
2022-08-16T11:03:57.147Z,5.60
2022-08-16T11:05:08.221Z,6.20
2022-08-16T11:05:59.503Z,6.00
2022-08-16T11:07:07.807Z,7.20
2022-08-16T11:07:53.555Z,6.00
2022-08-16T11:09:20.939Z,6.90
2022-08-16T11:09:50.439Z,5.50
2022-08-16T11:11:10.617Z,5.50
2022-08-16T11:12:52.773Z,7.30
2022-08-16T11:14:10.717Z,5.80
2022-08-16T11:15:55.886Z,6.20
2022-08-16T11:17:10.432Z,6.80
2022-08-16T11:19:03.566Z,7.50
2022-08-16T11:19:06.020Z,8.30
2022-08-16T11:20:51.370Z,5.80
2022-08-16T11:22:51.384Z,5.30
2022-08-16T11:23:57.776Z,6.50
2022-08-16T11:25:11.797Z,6.50
2022-08-16T11:26:23.457Z,6.00
2022-08-16T11:27:18.689Z,8.50
2022-08-16T11:27:51.268Z,5.00
2022-08-16T11:29:52.269Z,6.30
2022-08-16T11:30:54.853Z,6.80
2022-08-16T11:31:54.019Z,7.20
2022-08-16T11:32:49.409Z,7.90
2022-08-16T11:33:52.728Z,6.50
2022-08-16T11:35:10.658Z,7.40
2022-08-16T11:36:53.542Z,6.40
2022-08-16T11:38:05.864Z,5.10
2022-08-16T11:38:57.323Z,5.90
2022-08-16T11:39:49.242Z,6.60
2022-08-16T11:40:52.351Z,5.20
2022-08-16T11:41:49.327Z,6.80
2022-08-16T11:42:49.121Z,5.60
2022-08-16T11:43:49.129Z,5.10
2022-08-16T11:44:52.545Z,5.60
2022-08-16T11:45:54.280Z,5.90
2022-08-16T11:46:49.087Z,5.70
2022-08-16T11:47:49.146Z,5.90
2022-08-16T11:48:49.066Z,6.10
2022-08-16T11:49:49.056Z,7.30
2022-08-16T11:50:49.066Z,5.20
2022-08-16T11:51:49.039Z,9.50
2022-08-16T11:52:49.026Z,6.60
2022-08-16T11:53:49.016Z,7.00
2022-08-16T11:54:56.952Z,6.70
2022-08-16T11:55:50.555Z,6.50
2022-08-16T11:56:57.485Z,9.10
2022-08-16T11:57:50.080Z,8.80
2022-08-16T11:58:51.537Z,8.00
2022-08-16T11:59:48.944Z,6.20
2022-08-16T12:00:50.538Z,7.50
2022-08-16T12:01:58.890Z,6.50
2022-08-16T12:02:49.929Z,8.50
2022-08-16T12:03:49.006Z,6.60
2022-08-16T12:04:51.664Z,8.00
2022-08-16T12:05:51.922Z,8.40
2022-08-16T12:06:48.903Z,5.60
2022-08-16T12:07:49.170Z,10.10
2022-08-16T12:08:48.872Z,6.10
2022-08-16T12:09:48.871Z,8.00
2022-08-16T12:10:48.838Z,7.30
2022-08-16T12:11:52.986Z,6.20
2022-08-16T12:12:48.831Z,6.00
2022-08-16T12:13:48.826Z,6.90
2022-08-16T12:14:48.826Z,8.10
2022-08-16T12:15:48.795Z,6.40
2022-08-16T12:16:55.517Z,7.00
2022-08-16T12:17:50.180Z,4.90
2022-08-16T12:19:48.772Z,6.20
2022-08-16T12:20:48.749Z,6.10
2022-08-16T12:21:58.816Z,7.10
2022-08-16T12:22:49.862Z,7.20
2022-08-16T12:23:48.715Z,6.80
2022-08-16T12:24:51.170Z,8.00
2022-08-16T12:25:48.701Z,6.10
2022-08-16T12:26:48.722Z,8.50
2022-08-16T12:27:49.802Z,6.30
2022-08-16T12:28:53.986Z,7.10
2022-08-16T12:29:49.675Z,6.40
2022-08-16T12:30:48.653Z,5.60
2022-08-16T12:32:00.471Z,5.60
2022-08-16T12:32:53.282Z,7.10
2022-08-16T12:33:50.797Z,9.70
2022-08-16T12:34:52.563Z,9.00
2022-08-16T12:35:48.604Z,6.00
2022-08-16T12:36:48.603Z,9.00
2022-08-16T12:37:48.580Z,7.50
2022-08-16T12:38:48.911Z,8.60
2022-08-16T12:39:50.970Z,7.20
2022-08-16T12:40:48.556Z,6.40
2022-08-16T12:41:48.550Z,7.10
2022-08-16T12:42:52.804Z,7.70
2022-08-16T12:43:48.530Z,6.70
2022-08-16T12:44:48.580Z,7.10
2022-08-16T12:45:48.513Z,6.30
2022-08-16T12:46:48.505Z,7.90
2022-08-16T12:47:48.521Z,7.40
2022-08-16T12:48:48.496Z,5.90
2022-08-16T12:49:48.488Z,6.80
2022-08-16T12:50:49.232Z,6.20
2022-08-16T12:51:59.627Z,6.00
2022-08-16T12:52:52.309Z,7.20
2022-08-16T12:53:48.453Z,6.30
2022-08-16T12:54:55.021Z,4.90
2022-08-16T12:55:49.415Z,6.00
2022-08-16T12:56:50.474Z,5.90
2022-08-16T12:57:58.110Z,6.60
2022-08-16T12:58:51.963Z,7.20
2022-08-16T12:59:48.394Z,5.90
2022-08-16T13:00:48.384Z,7.30
2022-08-16T13:01:50.671Z,5.80
2022-08-16T13:02:48.565Z,5.10
2022-08-16T13:03:48.341Z,7.20
2022-08-16T13:04:48.354Z,6.20
2022-08-16T13:05:55.421Z,7.20
2022-08-16T13:06:48.369Z,6.50
2022-08-16T13:07:51.697Z,6.90
2022-08-16T13:08:48.284Z,6.10
2022-08-16T13:09:48.292Z,6.60
2022-08-16T13:10:48.264Z,5.90