createdAt,value
2018-02-22T00:00:28.103Z,93.75
2018-02-22T00:01:27.944Z,93.75
2018-02-22T00:02:28.238Z,93.47
2018-02-22T00:03:28.203Z,93.28
2018-02-22T00:04:28.166Z,93.75
2018-02-22T00:05:28.162Z,93.09
2018-02-22T00:06:29.557Z,93.47
2018-02-22T00:07:28.222Z,93.28
2018-02-22T00:08:28.166Z,93.09
2018-02-22T00:09:29.604Z,93.47
2018-02-22T00:10:28.254Z,93.18
2018-02-22T00:11:28.209Z,93.28
2018-02-22T00:12:28.148Z,93.28
2018-02-22T00:13:29.537Z,93.28
2018-02-22T00:14:28.150Z,93.37
2018-02-22T00:15:28.188Z,93.37
2018-02-22T00:16:28.112Z,92.99
2018-02-22T00:17:27.775Z,93.09
2018-02-22T00:18:27.763Z,93.56
2018-02-22T00:19:27.781Z,93.66
2018-02-22T00:20:28.196Z,93.47
2018-02-22T00:21:27.739Z,93.47
2018-02-22T00:22:27.745Z,93.09
2018-02-22T00:23:27.718Z,92.33
2018-02-22T00:24:27.695Z,93.47
2018-02-22T00:25:27.746Z,92.52
2018-02-22T00:26:27.670Z,92.99
2018-02-22T00:27:27.705Z,92.99
2018-02-22T00:28:27.674Z,93.56
2018-02-22T00:29:27.630Z,93.37
2018-02-22T00:30:27.649Z,93.66
2018-02-22T00:31:27.637Z,93.28
2018-02-22T00:32:27.648Z,93.18
2018-02-22T00:33:27.661Z,93.37
2018-02-22T00:34:27.605Z,93.28
2018-02-22T00:35:27.610Z,93.66
2018-02-22T00:36:27.582Z,93.18
2018-02-22T00:37:27.644Z,93.66
2018-02-22T00:38:27.568Z,93.47
2018-02-22T00:39:27.534Z,93.75
2018-02-22T00:40:27.560Z,93.56
2018-02-22T00:41:27.628Z,93.75
2018-02-22T00:42:27.563Z,93.47
2018-02-22T00:43:27.575Z,93.66
2018-02-22T00:44:27.534Z,93.37
2018-02-22T00:45:27.478Z,93.84
2018-02-22T00:46:27.525Z,93.75
2018-02-22T00:47:27.498Z,93.84
2018-02-22T00:48:29.201Z,94.03
2018-02-22T00:49:27.488Z,94.03
2018-02-22T00:50:27.448Z,94.03
2018-02-22T00:51:27.416Z,93.75
2018-02-22T00:52:29.170Z,93.56
2018-02-22T00:53:29.020Z,93.94
2018-02-22T00:54:27.394Z,93.66
2018-02-22T00:55:27.415Z,93.94
2018-02-22T00:56:27.403Z,94.03
2018-02-22T00:57:27.328Z,94.22
2018-02-22T00:58:27.327Z,94.03
2018-02-22T00:59:27.324Z,94.51
2018-02-22T01:00:27.375Z,93.94
2018-02-22T01:01:27.317Z,94.13
2018-02-22T01:02:27.301Z,93.84
2018-02-22T01:03:27.264Z,94.22
2018-02-22T01:04:27.245Z,93.75
2018-02-22T01:05:27.239Z,94.22
2018-02-22T01:06:27.226Z,94.79
2018-02-22T01:07:27.218Z,94.70
2018-02-22T01:08:27.205Z,94.79
2018-02-22T01:09:27.204Z,94.41
2018-02-22T01:10:27.184Z,94.60
2018-02-22T01:11:27.175Z,94.74
2018-02-22T01:12:27.181Z,94.79
2018-02-22T01:13:27.149Z,94.70
2018-02-22T01:14:27.137Z,94.89
2018-02-22T01:15:27.130Z,94.65
2018-02-22T01:16:27.116Z,94.89
2018-02-22T01:17:27.108Z,94.55
2018-02-22T01:18:27.095Z,94.46
2018-02-22T01:19:27.090Z,94.74
2018-02-22T01:20:30.020Z,94.84
2018-02-22T01:21:27.064Z,94.55
2018-02-22T01:22:27.050Z,95.21
2018-02-22T01:23:27.042Z,95.21
2018-02-22T01:24:27.060Z,95.21
2018-02-22T01:25:27.033Z,95.31
2018-02-22T01:26:27.064Z,95.12
2018-02-22T01:27:27.002Z,95.31
2018-02-22T01:28:26.989Z,95.03
2018-02-22T01:29:26.998Z,94.84
2018-02-22T01:30:26.991Z,95.12
2018-02-22T01:31:26.983Z,94.84
2018-02-22T01:32:26.941Z,94.84
2018-02-22T01:33:26.936Z,95.12
2018-02-22T01:34:26.917Z,95.03
2018-02-22T01:35:26.902Z,94.93
2018-02-22T01:36:26.913Z,94.84
2018-02-22T01:37:26.878Z,94.55
2018-02-22T01:38:26.913Z,94.65
2018-02-22T01:39:26.866Z,94.46
2018-02-22T01:40:26.898Z,94.65
2018-02-22T01:41:26.858Z,94.65
2018-02-22T01:42:26.903Z,94.46
2018-02-22T01:43:26.814Z,95.21
2018-02-22T01:44:26.801Z,95.31
2018-02-22T01:45:26.790Z,95.21
2018-02-22T01:46:26.813Z,95.21
2018-02-22T01:47:26.804Z,94.84
2018-02-22T01:48:26.754Z,94.84
2018-02-22T01:49:26.749Z,95.03
2018-02-22T01:50:26.797Z,95.68
2018-02-22T01:51:26.743Z,95.87
2018-02-22T01:52:26.771Z,95.97
2018-02-22T01:53:26.823Z,95.97
2018-02-22T01:54:26.822Z,95.97
2018-02-22T01:55:26.686Z,95.68
2018-02-22T01:56:26.751Z,95.97
2018-02-22T01:57:26.897Z,95.97
2018-02-22T01:58:26.670Z,96.06
2018-02-22T01:59:26.753Z,95.21
2018-02-22T02:00:26.675Z,95.31
2018-02-22T02:01:26.628Z,95.40
2018-02-22T02:02:26.645Z,95.03
2018-02-22T02:03:26.622Z,95.12
2018-02-22T02:04:26.581Z,95.03
2018-02-22T02:05:26.626Z,95.50
2018-02-22T02:06:26.644Z,96.06
2018-02-22T02:07:26.556Z,96.06
2018-02-22T02:08:26.547Z,96.25
2018-02-22T02:09:26.537Z,96.25
2018-02-22T02:10:26.640Z,96.15
2018-02-22T02:11:26.632Z,95.78
2018-02-22T02:12:26.490Z,95.68
2018-02-22T02:13:26.550Z,95.68
2018-02-22T02:14:26.522Z,95.97
2018-02-22T02:15:26.499Z,96.06
2018-02-22T02:16:26.578Z,95.68
2018-02-22T02:17:26.601Z,95.97
2018-02-22T02:18:26.500Z,95.97
2018-02-22T02:19:26.455Z,95.31
2018-02-22T02:20:26.430Z,94.74
2018-02-22T02:21:26.458Z,95.03
2018-02-22T02:22:26.442Z,94.84
2018-02-22T02:23:26.366Z,95.68
2018-02-22T02:24:26.469Z,95.87
2018-02-22T02:25:26.439Z,95.78
2018-02-22T02:26:26.408Z,96.25
2018-02-22T02:27:26.311Z,96.25
2018-02-22T02:28:26.328Z,96.25
2018-02-22T02:29:26.284Z,96.06
2018-02-22T02:30:26.325Z,96.15
2018-02-22T02:31:26.349Z,96.81
2018-02-22T02:32:26.420Z,96.34
2018-02-22T02:33:26.282Z,96.72
2018-02-22T02:34:26.233Z,96.63
2018-02-22T02:35:26.237Z,96.63
2018-02-22T02:36:26.236Z,96.81
2018-02-22T02:37:26.194Z,95.97
2018-02-22T02:38:26.192Z,96.53
2018-02-22T02:39:29.032Z,96.44
2018-02-22T02:40:26.252Z,96.44
2018-02-22T02:41:26.214Z,96.81
2018-02-22T02:42:26.204Z,96.44
2018-02-22T02:43:26.201Z,96.81
2018-02-22T02:44:26.165Z,96.72
2018-02-22T02:45:26.154Z,96.81
2018-02-22T02:46:26.100Z,96.63
2018-02-22T02:47:26.122Z,96.91
2018-02-22T02:48:26.117Z,96.63
2018-02-22T02:49:26.043Z,96.25
2018-02-22T02:50:26.084Z,96.63
2018-02-22T02:51:28.114Z,96.34
2018-02-22T02:52:26.076Z,96.25
2018-02-22T02:53:26.042Z,96.25
2018-02-22T02:54:26.067Z,96.25
2018-02-22T02:55:28.585Z,96.25
2018-02-22T02:56:26.057Z,96.25
2018-02-22T02:57:25.995Z,95.87
2018-02-22T02:58:26.028Z,95.97
2018-02-22T02:59:25.987Z,95.78
2018-02-22T03:00:26.006Z,95.78
2018-02-22T03:01:27.675Z,95.68
2018-02-22T03:02:26.180Z,95.97
2018-02-22T03:03:26.074Z,96.34
2018-02-22T03:04:26.033Z,96.25
2018-02-22T03:05:25.969Z,96.53
2018-02-22T03:06:27.687Z,96.15
2018-02-22T03:07:25.946Z,95.87
2018-02-22T03:08:25.959Z,96.25
2018-02-22T03:09:25.893Z,96.34
2018-02-22T03:10:28.765Z,96.15
2018-02-22T03:11:25.899Z,96.34
2018-02-22T03:12:25.877Z,96.25
2018-02-22T03:13:25.859Z,96.25
2018-02-22T03:14:25.917Z,96.39
2018-02-22T03:15:25.802Z,95.73
2018-02-22T03:16:25.897Z,95.87
2018-02-22T03:17:25.768Z,95.59
2018-02-22T03:18:25.750Z,95.73
2018-02-22T03:19:25.824Z,95.83
2018-02-22T03:20:27.722Z,95.83
2018-02-22T03:21:25.788Z,96.20
2018-02-22T03:22:27.543Z,96.20
2018-02-22T03:23:27.711Z,96.11
2018-02-22T03:24:25.644Z,95.54
2018-02-22T03:25:25.681Z,95.83
2018-02-22T03:26:27.559Z,96.30
2018-02-22T03:27:27.515Z,96.20
2018-02-22T03:28:25.653Z,96.30
2018-02-22T03:29:25.809Z,95.54
2018-02-22T03:30:25.655Z,95.83
2018-02-22T03:31:27.568Z,95.64
2018-02-22T03:32:25.602Z,95.73
2018-02-22T03:33:25.601Z,95.83
2018-02-22T03:34:25.619Z,95.64
2018-02-22T03:35:25.543Z,95.45
2018-02-22T03:36:28.088Z,95.83
2018-02-22T03:37:25.589Z,95.64
2018-02-22T03:38:25.572Z,95.83
2018-02-22T03:39:25.502Z,96.11
2018-02-22T03:40:25.618Z,96.01
2018-02-22T03:41:25.424Z,95.92
2018-02-22T03:42:25.515Z,96.30
2018-02-22T03:43:25.465Z,96.30
2018-02-22T03:44:25.453Z,96.11
2018-02-22T03:45:25.379Z,96.39
2018-02-22T03:46:25.374Z,96.58
2018-02-22T03:47:25.372Z,96.86
2018-02-22T03:48:25.345Z,96.58
2018-02-22T03:49:25.345Z,96.58
2018-02-22T03:50:25.359Z,96.39
2018-02-22T03:51:25.385Z,96.86
2018-02-22T03:52:25.287Z,96.86
2018-02-22T03:53:25.296Z,96.67
2018-02-22T03:54:25.346Z,96.48
2018-02-22T03:55:25.276Z,96.67
2018-02-22T03:56:25.236Z,95.92
2018-02-22T03:57:25.251Z,96.01
2018-02-22T03:58:25.221Z,96.11
2018-02-22T03:59:25.246Z,96.11
2018-02-22T04:00:25.176Z,96.11
2018-02-22T04:01:25.224Z,96.58
2018-02-22T04:02:25.211Z,96.77
2018-02-22T04:03:25.212Z,96.39
2018-02-22T04:04:25.186Z,96.86
2018-02-22T04:05:25.117Z,96.77
2018-02-22T04:06:25.186Z,96.95
2018-02-22T04:07:25.151Z,96.20
2018-02-22T04:08:25.104Z,96.95
2018-02-22T04:09:25.089Z,96.77
2018-02-22T04:10:25.085Z,96.77
2018-02-22T04:11:25.104Z,96.77
2018-02-22T04:12:25.151Z,97.05
2018-02-22T04:13:25.110Z,97.52
2018-02-22T04:14:25.009Z,97.24
2018-02-22T04:15:25.022Z,97.24
2018-02-22T04:16:24.994Z,97.33
2018-02-22T04:17:24.989Z,97.05
2018-02-22T04:18:25.020Z,97.43
2018-02-22T04:19:24.975Z,96.91
2018-02-22T04:20:25.016Z,96.81
2018-02-22T04:21:24.984Z,97.24
2018-02-22T04:22:38.543Z,97.38
2018-02-22T04:23:26.608Z,97.33
2018-02-22T04:24:26.567Z,98.09
2018-02-22T04:25:24.918Z,97.19
2018-02-22T04:26:24.857Z,97.24
2018-02-22T04:27:25.247Z,97.19
2018-02-22T04:28:26.674Z,96.95
2018-02-22T04:29:24.957Z,97.00
2018-02-22T04:30:24.862Z,96.81
2018-02-22T04:31:24.890Z,96.81
2018-02-22T04:32:24.913Z,97.28
2018-02-22T04:33:24.899Z,97.00
2018-02-22T04:34:24.871Z,97.19
2018-02-22T04:35:24.844Z,96.91
2018-02-22T04:36:24.757Z,96.81
2018-02-22T04:37:24.756Z,97.09
2018-02-22T04:38:24.848Z,97.56
2018-02-22T04:39:24.792Z,97.09
2018-02-22T04:40:24.918Z,97.56
2018-02-22T04:41:24.743Z,98.04
2018-02-22T04:42:24.721Z,97.75
2018-02-22T04:43:24.702Z,97.28
2018-02-22T04:44:24.658Z,97.47
2018-02-22T04:45:26.582Z,97.00
2018-02-22T04:46:24.809Z,97.00
2018-02-22T04:47:24.698Z,97.38
2018-02-22T04:48:26.540Z,97.47
2018-02-22T04:49:24.592Z,97.47
2018-02-22T04:50:24.652Z,97.38
2018-02-22T04:51:24.636Z,97.56
2018-02-22T04:52:24.522Z,97.28
2018-02-22T04:53:24.586Z,97.47
2018-02-22T04:54:24.555Z,97.47
2018-02-22T04:55:24.552Z,96.91
2018-02-22T04:56:24.533Z,97.28
2018-02-22T04:57:24.481Z,97.47
2018-02-22T04:58:26.133Z,97.19
2018-02-22T04:59:24.454Z,96.91
2018-02-22T05:00:24.622Z,97.19
2018-02-22T05:01:24.618Z,97.47
2018-02-22T05:02:24.538Z,97.66
2018-02-22T05:03:24.500Z,97.47
2018-02-22T05:04:24.476Z,97.28
2018-02-22T05:05:26.130Z,97.47
2018-02-22T05:06:25.394Z,97.56
2018-02-22T05:07:24.371Z,97.28
2018-02-22T05:08:24.389Z,97.28
2018-02-22T05:09:24.525Z,97.19
2018-02-22T05:10:26.163Z,97.19
2018-02-22T05:11:24.410Z,97.47
2018-02-22T05:12:24.469Z,97.66
2018-02-22T05:13:24.275Z,97.28
2018-02-22T05:14:24.297Z,97.85
2018-02-22T05:15:26.271Z,97.66
2018-02-22T05:16:27.161Z,97.75
2018-02-22T05:17:26.235Z,97.66
2018-02-22T05:18:25.266Z,98.51
2018-02-22T05:19:27.224Z,98.41
2018-02-22T05:21:11.533Z,98.79
2018-02-22T05:22:10.352Z,98.60
2018-02-22T05:23:09.096Z,98.51
2018-02-22T05:24:10.196Z,97.66
2018-02-22T05:25:08.757Z,97.38
2018-02-22T05:26:08.676Z,97.85
2018-02-22T05:27:08.529Z,97.85
2018-02-22T05:28:08.509Z,98.13
2018-02-22T05:29:08.555Z,97.94
2018-02-22T05:30:08.555Z,97.75
2018-02-22T05:31:08.704Z,97.56
2018-02-22T05:32:08.521Z,97.94
2018-02-22T05:33:10.090Z,98.79
2018-02-22T05:34:08.551Z,98.32
2018-02-22T05:35:08.420Z,97.75
2018-02-22T05:36:08.346Z,97.75
2018-02-22T05:37:08.328Z,97.75
2018-02-22T05:38:08.361Z,97.66
2018-02-22T05:39:08.300Z,97.94
2018-02-22T05:40:08.287Z,97.66
2018-02-22T05:41:10.097Z,97.66
2018-02-22T05:42:08.487Z,97.85
2018-02-22T05:43:08.340Z,97.66
2018-02-22T05:44:08.349Z,97.94
2018-02-22T05:45:12.229Z,98.60
2018-02-22T05:46:08.411Z,98.51
2018-02-22T05:47:08.238Z,98.32
2018-02-22T05:48:08.288Z,98.70
2018-02-22T05:49:08.228Z,97.56
2018-02-22T05:50:08.269Z,97.75
2018-02-22T05:51:08.250Z,97.28
2018-02-22T05:52:08.216Z,97.19
2018-02-22T05:53:08.238Z,97.38
2018-02-22T05:54:10.115Z,97.19
2018-02-22T05:55:08.394Z,97.66
2018-02-22T05:56:09.595Z,97.19
2018-02-22T05:57:08.117Z,97.00
2018-02-22T05:58:08.071Z,97.09
2018-02-22T05:59:09.567Z,97.28
2018-02-22T06:00:08.012Z,97.28
2018-02-22T06:01:07.997Z,97.47
2018-02-22T06:02:07.984Z,97.47
2018-02-22T06:03:07.968Z,97.38
2018-02-22T06:04:07.960Z,97.38
2018-02-22T06:05:07.942Z,97.66
2018-02-22T06:06:07.930Z,97.19
2018-02-22T06:07:07.915Z,97.38
2018-02-22T06:08:07.901Z,97.38
2018-02-22T06:09:07.886Z,97.85
2018-02-22T06:10:07.874Z,97.66
2018-02-22T06:11:07.860Z,97.94
2018-02-22T06:12:07.845Z,98.51
2018-02-22T06:13:07.832Z,98.51
2018-02-22T06:14:07.819Z,98.51
2018-02-22T06:15:07.805Z,98.51
2018-02-22T06:16:07.790Z,98.32
2018-02-22T06:17:07.776Z,97.75
2018-02-22T06:18:07.759Z,97.47
2018-02-22T06:19:07.750Z,97.66
2018-02-22T06:20:07.735Z,97.56
2018-02-22T06:21:07.721Z,97.19
2018-02-22T06:22:07.712Z,97.28
2018-02-22T06:23:07.690Z,97.28
2018-02-22T06:24:07.680Z,97.09
2018-02-22T06:25:07.667Z,96.72
2018-02-22T06:26:07.651Z,97.28
2018-02-22T06:27:07.639Z,97.28
2018-02-22T06:28:07.636Z,97.00
2018-02-22T06:29:07.617Z,97.00
2018-02-22T06:30:07.597Z,96.91
2018-02-22T06:31:07.591Z,97.09
2018-02-22T06:32:07.570Z,97.19
2018-02-22T06:33:07.564Z,97.56
2018-02-22T06:34:07.543Z,97.38
2018-02-22T06:35:07.549Z,97.56
2018-02-22T06:36:07.514Z,97.38
2018-02-22T06:37:07.499Z,97.47
2018-02-22T06:38:07.489Z,97.66
2018-02-22T06:39:07.474Z,97.28
2018-02-22T06:40:07.458Z,97.56
2018-02-22T06:41:07.445Z,97.28
2018-02-22T06:42:07.437Z,96.81
2018-02-22T06:43:07.418Z,96.34
2018-02-22T06:44:07.404Z,97.00
2018-02-22T06:45:07.408Z,96.67
2018-02-22T06:46:07.377Z,96.20
2018-02-22T06:47:07.371Z,95.26
2018-02-22T06:48:07.350Z,94.03
2018-02-22T06:49:07.333Z,92.14
2018-02-22T06:50:07.323Z,91.06
2018-02-22T06:51:07.338Z,90.21
2018-02-22T06:52:07.295Z,89.08
2018-02-22T06:53:07.297Z,88.89
2018-02-22T06:54:07.271Z,88.13
2018-02-22T06:55:07.259Z,87.29
2018-02-22T06:56:07.246Z,86.53
2018-02-22T06:57:07.235Z,86.86
2018-02-22T06:58:07.224Z,85.82
2018-02-22T06:59:07.211Z,85.53
2018-02-22T07:00:07.199Z,85.16
2018-02-22T07:01:07.189Z,84.07
2018-02-22T07:02:07.177Z,83.22
2018-02-22T07:03:07.167Z,82.56
2018-02-22T07:04:07.155Z,81.80
2018-02-22T07:05:07.151Z,82.28
2018-02-22T07:06:07.134Z,81.52
2018-02-22T07:07:07.124Z,82.09
2018-02-22T07:08:07.112Z,81.90
2018-02-22T07:09:07.103Z,81.84
2018-02-22T07:10:07.095Z,81.27
2018-02-22T07:11:07.086Z,80.14
2018-02-22T07:12:07.083Z,79.43
2018-02-22T07:13:07.070Z,78.01
2018-02-22T07:14:07.060Z,77.82
2018-02-22T07:15:07.052Z,76.78
2018-02-22T07:16:07.068Z,75.96
2018-02-22T07:17:07.043Z,75.12
2018-02-22T07:18:07.047Z,75.12
2018-02-22T07:19:07.022Z,74.83
2018-02-22T07:20:07.013Z,73.50
2018-02-22T07:21:07.007Z,73.03
2018-02-22T07:22:07.001Z,72.75
2018-02-22T07:23:16.651Z,72.47
2018-02-22T07:24:06.986Z,72.09
2018-02-22T07:25:06.983Z,71.99
2018-02-22T07:26:06.976Z,72.69
2018-02-22T07:27:06.971Z,71.99
2018-02-22T07:28:06.964Z,71.71
2018-02-22T07:29:06.959Z,72.09
2018-02-22T07:30:06.954Z,72.66
2018-02-22T07:31:06.947Z,73.13
2018-02-22T07:32:06.942Z,73.69
2018-02-22T07:33:06.939Z,73.32
2018-02-22T07:34:06.938Z,72.31
2018-02-22T07:35:06.969Z,71.61
2018-02-22T07:36:06.925Z,71.61
2018-02-22T07:37:06.921Z,72.28
2018-02-22T07:38:06.919Z,71.80
2018-02-22T07:39:06.912Z,71.99
2018-02-22T07:40:06.910Z,72.43
2018-02-22T07:41:06.905Z,74.07
2018-02-22T07:42:06.905Z,73.79
2018-02-22T07:43:06.899Z,73.37
2018-02-22T07:44:06.895Z,75.07
2018-02-22T07:45:06.892Z,75.83
2018-02-22T07:46:06.888Z,75.78
2018-02-22T07:47:06.884Z,75.31
2018-02-22T07:48:06.880Z,74.83
2018-02-22T07:49:06.882Z,73.79
2018-02-22T07:50:06.878Z,72.28
2018-02-22T07:51:06.871Z,71.90
2018-02-22T07:52:06.872Z,72.85
2018-02-22T07:53:06.867Z,73.03
2018-02-22T07:54:06.876Z,73.22
2018-02-22T07:55:06.861Z,73.32
2018-02-22T07:56:06.859Z,72.56
2018-02-22T07:57:06.859Z,72.66
2018-02-22T07:58:06.853Z,71.80
2018-02-22T07:59:06.850Z,72.18
2018-02-22T08:00:06.870Z,71.99
2018-02-22T08:01:06.845Z,72.43
2018-02-22T08:02:06.851Z,75.32
2018-02-22T08:03:06.840Z,77.40
2018-02-22T08:04:06.837Z,78.68
2018-02-22T08:05:06.842Z,79.53
2018-02-22T08:06:06.831Z,81.38
2018-02-22T08:07:06.834Z,82.70
2018-02-22T08:08:06.825Z,83.17
2018-02-22T08:09:06.822Z,84.59
2018-02-22T08:10:06.814Z,85.06
2018-02-22T08:11:06.805Z,85.06
2018-02-22T08:12:06.808Z,85.06
2018-02-22T08:13:06.798Z,85.25
2018-02-22T08:14:06.793Z,85.72
2018-02-22T08:15:06.785Z,86.01
2018-02-22T08:16:06.777Z,86.67
2018-02-22T08:17:06.774Z,86.57
2018-02-22T08:18:06.781Z,86.38
2018-02-22T08:19:06.767Z,86.19
2018-02-22T08:20:06.756Z,86.38
2018-02-22T08:21:06.744Z,86.19
2018-02-22T08:22:06.740Z,86.01
2018-02-22T08:23:06.745Z,86.19
2018-02-22T08:24:06.723Z,86.38
2018-02-22T08:25:06.715Z,86.38
2018-02-22T08:26:06.708Z,85.72
2018-02-22T08:27:06.702Z,86.38
2018-02-22T08:28:06.693Z,86.01
2018-02-22T08:29:06.688Z,86.29
2018-02-22T08:30:06.679Z,85.63
2018-02-22T08:31:06.669Z,85.82
2018-02-22T08:32:06.661Z,85.16
2018-02-22T08:33:06.652Z,84.88
2018-02-22T08:34:06.644Z,84.97
2018-02-22T08:35:06.636Z,85.06
2018-02-22T08:36:06.631Z,85.16
2018-02-22T08:37:06.619Z,84.92
2018-02-22T08:38:06.614Z,84.12
2018-02-22T08:39:06.602Z,83.97
2018-02-22T08:40:06.640Z,82.93
2018-02-22T08:41:06.584Z,82.84
2018-02-22T08:42:06.577Z,81.71
2018-02-22T08:43:06.570Z,80.85
2018-02-22T08:44:06.558Z,81.37
2018-02-22T08:45:06.552Z,79.61
2018-02-22T08:46:06.546Z,77.82
2018-02-22T08:47:06.550Z,75.02
2018-02-22T08:48:06.623Z,73.03
2018-02-22T08:49:06.524Z,71.74
2018-02-22T08:50:06.517Z,71.14
2018-02-22T08:51:06.511Z,71.04
2018-02-22T08:52:06.507Z,70.86
2018-02-22T08:53:06.502Z,71.14
2018-02-22T08:54:06.498Z,70.67
2018-02-22T08:55:06.494Z,69.82
2018-02-22T08:56:06.489Z,71.67
2018-02-22T08:57:06.487Z,72.28
2018-02-22T08:58:06.485Z,71.42
2018-02-22T08:59:06.480Z,69.85
2018-02-22T09:00:06.478Z,69.72
2018-02-22T09:01:06.475Z,69.19
2018-02-22T09:02:06.474Z,68.05
2018-02-22T09:03:06.487Z,68.33
2018-02-22T09:04:06.468Z,68.62
2018-02-22T09:05:06.470Z,68.40
2018-02-22T09:06:06.475Z,70.16
2018-02-22T09:07:06.464Z,71.33
2018-02-22T09:08:06.461Z,71.04
2018-02-22T09:09:06.462Z,69.97
2018-02-22T09:10:06.459Z,70.32
2018-02-22T09:11:06.459Z,69.53
2018-02-22T09:12:06.457Z,70.32
2018-02-22T09:13:06.456Z,69.00
2018-02-22T09:14:06.455Z,67.52
2018-02-22T09:15:06.456Z,66.35
2018-02-22T09:16:06.453Z,66.88
2018-02-22T09:17:06.454Z,68.62
2018-02-22T09:18:06.456Z,68.15
2018-02-22T09:19:06.454Z,68.02
2018-02-22T09:20:06.455Z,68.96
2018-02-22T09:21:06.454Z,70.35
2018-02-22T09:22:06.453Z,69.82
2018-02-22T09:23:06.453Z,69.87
2018-02-22T09:24:06.453Z,70.63
2018-02-22T09:25:06.452Z,71.52
2018-02-22T09:26:06.456Z,69.25
2018-02-22T09:27:06.450Z,69.97
2018-02-22T09:28:06.449Z,71.67
2018-02-22T09:29:06.450Z,72.52
2018-02-22T09:30:06.447Z,71.80
2018-02-22T09:31:06.446Z,69.28
2018-02-22T09:32:06.446Z,67.90
2018-02-22T09:33:06.442Z,65.66
2018-02-22T09:34:06.440Z,66.50
2018-02-22T09:35:06.448Z,68.74
2018-02-22T09:36:06.437Z,70.63
2018-02-22T09:37:08.071Z,70.01
2018-02-22T09:38:07.463Z,69.02
2018-02-22T09:39:06.433Z,69.21
2018-02-22T09:40:06.431Z,70.40
2018-02-22T09:41:06.432Z,70.97
2018-02-22T09:42:06.428Z,72.20
2018-02-22T09:43:06.422Z,73.14
2018-02-22T09:44:06.424Z,73.68
2018-02-22T09:45:06.418Z,74.62
2018-02-22T09:46:06.413Z,74.76
2018-02-22T09:47:06.408Z,74.66
2018-02-22T09:48:06.406Z,74.69
2018-02-22T09:49:06.401Z,72.58
2018-02-22T09:50:06.396Z,72.20
2018-02-22T09:51:06.390Z,72.39
2018-02-22T09:52:06.384Z,72.86
2018-02-22T09:53:06.384Z,72.58
2018-02-22T09:54:06.377Z,72.67
2018-02-22T09:55:06.372Z,71.83
2018-02-22T09:56:06.365Z,71.64
2018-02-22T09:57:06.362Z,72.02
2018-02-22T09:58:06.358Z,72.58
2018-02-22T09:59:06.351Z,73.05
2018-02-22T10:00:06.344Z,71.64
2018-02-22T10:01:06.348Z,71.64
2018-02-22T10:02:06.333Z,71.16
2018-02-22T10:03:06.328Z,71.16
2018-02-22T10:04:06.322Z,71.35
2018-02-22T10:05:06.321Z,72.30
2018-02-22T10:06:06.312Z,71.64
2018-02-22T10:07:06.322Z,71.35
2018-02-22T10:08:06.325Z,70.97
2018-02-22T10:09:06.306Z,70.97
2018-02-22T10:10:06.301Z,70.78
2018-02-22T10:11:06.306Z,70.31
2018-02-22T10:12:06.292Z,70.78
2018-02-22T10:13:06.282Z,70.88
2018-02-22T10:14:06.274Z,70.88
2018-02-22T10:15:06.267Z,70.97
2018-02-22T10:16:06.263Z,69.93
2018-02-22T10:17:06.263Z,70.21
2018-02-22T10:18:06.253Z,70.69
2018-02-22T10:19:06.249Z,70.31
2018-02-22T10:20:06.245Z,69.84
2018-02-22T10:21:06.248Z,70.78
2018-02-22T10:22:06.237Z,70.59
2018-02-22T10:23:06.232Z,70.40
2018-02-22T10:24:06.228Z,70.69
2018-02-22T10:25:06.223Z,70.31
2018-02-22T10:26:06.224Z,70.21
2018-02-22T10:27:06.212Z,70.12
2018-02-22T10:28:06.217Z,69.18
2018-02-22T10:29:06.204Z,68.23
2018-02-22T10:30:06.198Z,67.76
2018-02-22T10:31:06.192Z,67.76
2018-02-22T10:32:06.189Z,68.04
2018-02-22T10:33:06.184Z,67.95
2018-02-22T10:34:06.178Z,68.71
2018-02-22T10:35:06.176Z,67.57
2018-02-22T10:36:06.175Z,67.57
2018-02-22T10:37:06.164Z,67.19
2018-02-22T10:38:06.162Z,66.82
2018-02-22T10:39:06.176Z,66.53
2018-02-22T10:40:06.151Z,66.35
2018-02-22T10:41:06.146Z,66.72
2018-02-22T10:42:06.139Z,66.44
2018-02-22T10:43:06.134Z,66.06
2018-02-22T10:44:06.130Z,65.78
2018-02-22T10:45:06.122Z,65.68
2018-02-22T10:46:06.116Z,65.72
2018-02-22T10:47:06.112Z,66.35
2018-02-22T10:48:06.105Z,65.91
2018-02-22T10:49:06.100Z,65.43
2018-02-22T10:50:06.143Z,64.96
2018-02-22T10:51:06.090Z,64.58
2018-02-22T10:52:06.078Z,65.24
2018-02-22T10:53:06.073Z,65.91
2018-02-22T10:54:06.068Z,64.96
2018-02-22T10:55:06.060Z,65.24
2018-02-22T10:56:06.090Z,64.11
2018-02-22T10:57:06.050Z,63.92
2018-02-22T10:58:06.039Z,64.67
2018-02-22T10:59:06.033Z,65.05
2018-02-22T11:00:06.030Z,65.24
2018-02-22T11:01:06.022Z,64.42
2018-02-22T11:02:06.014Z,64.71
2018-02-22T11:03:06.007Z,62.63
2018-02-22T11:04:06.001Z,61.68
2018-02-22T11:05:06.012Z,61.11
2018-02-22T11:06:05.987Z,60.74
2018-02-22T11:07:05.983Z,60.07
2018-02-22T11:08:05.974Z,60.26
2018-02-22T11:09:05.967Z,61.58
2018-02-22T11:10:05.960Z,61.30
2018-02-22T11:11:05.952Z,60.93
2018-02-22T11:12:05.944Z,61.11
2018-02-22T11:13:05.940Z,61.49
2018-02-22T11:14:05.934Z,61.30
2018-02-22T11:15:05.938Z,61.58
2018-02-22T11:16:05.920Z,61.58
2018-02-22T11:17:05.913Z,60.48
2018-02-22T11:18:05.911Z,59.79
2018-02-22T11:19:05.900Z,59.03
2018-02-22T11:20:05.896Z,59.12
2018-02-22T11:21:05.887Z,58.84
2018-02-22T11:22:05.880Z,59.31
2018-02-22T11:23:05.875Z,59.41
2018-02-22T11:24:05.871Z,59.22
2018-02-22T11:25:05.861Z,58.28
2018-02-22T11:26:05.856Z,57.80
2018-02-22T11:27:05.846Z,58.09
2018-02-22T11:28:05.843Z,57.83
2018-02-22T11:29:05.836Z,58.59
2018-02-22T11:30:05.833Z,59.34
2018-02-22T11:31:05.820Z,59.25
2018-02-22T11:32:05.818Z,61.15
2018-02-22T11:33:05.809Z,60.96
2018-02-22T11:34:05.802Z,60.19
2018-02-22T11:35:05.799Z,60.19
2018-02-22T11:36:05.789Z,59.34
2018-02-22T11:37:05.785Z,59.25
2018-02-22T11:38:05.781Z,59.44
2018-02-22T11:39:05.767Z,58.78
2018-02-22T11:40:05.763Z,59.81
2018-02-22T11:41:05.759Z,60.19
2018-02-22T11:42:05.752Z,60.29
2018-02-22T11:43:05.745Z,60.00
2018-02-22T11:44:05.769Z,59.63
2018-02-22T11:45:05.731Z,59.22
2018-02-22T11:46:05.726Z,59.60
2018-02-22T11:47:05.720Z,59.41
2018-02-22T11:48:05.714Z,59.31
2018-02-22T11:49:05.710Z,60.07
2018-02-22T11:50:05.702Z,60.36
2018-02-22T11:51:05.694Z,60.17
2018-02-22T11:52:05.688Z,59.31
2018-02-22T11:53:05.686Z,58.84
2018-02-22T11:54:05.677Z,58.94
2018-02-22T11:55:05.669Z,59.22
2018-02-22T11:56:05.662Z,59.50
2018-02-22T11:57:05.657Z,59.60
2018-02-22T11:58:05.649Z,59.60
2018-02-22T11:59:05.643Z,59.31
2018-02-22T12:00:05.635Z,59.22
2018-02-22T12:01:05.639Z,59.41
2018-02-22T12:02:05.623Z,58.47
2018-02-22T12:03:05.617Z,58.84
2018-02-22T12:04:05.609Z,58.94
2018-02-22T12:05:05.602Z,59.03
2018-02-22T12:06:05.618Z,58.28
2018-02-22T12:07:05.588Z,58.47
2018-02-22T12:08:05.580Z,58.18
2018-02-22T12:09:05.574Z,57.61
2018-02-22T12:10:05.568Z,58.18
2018-02-22T12:11:05.560Z,58.47
2018-02-22T12:12:05.555Z,60.07
2018-02-22T12:13:05.564Z,59.31
2018-02-22T12:14:05.540Z,60.17
2018-02-22T12:15:05.531Z,60.17
2018-02-22T12:16:05.528Z,59.76
2018-02-22T12:17:05.519Z,59.38
2018-02-22T12:18:05.512Z,59.47
2018-02-22T12:19:05.510Z,59.76
2018-02-22T12:20:05.499Z,59.76
2018-02-22T12:21:05.493Z,59.66
2018-02-22T12:22:05.485Z,59.85
2018-02-22T12:23:05.473Z,59.95
2018-02-22T12:24:05.470Z,59.85
2018-02-22T12:25:05.503Z,59.85
2018-02-22T12:26:05.455Z,61.36
2018-02-22T12:27:05.448Z,61.18
2018-02-22T12:28:05.437Z,60.33
2018-02-22T12:29:05.430Z,60.99
2018-02-22T12:30:05.430Z,61.65
2018-02-22T12:31:05.416Z,61.65
2018-02-22T12:32:05.408Z,61.36
2018-02-22T12:33:05.400Z,61.74
2018-02-22T12:34:05.394Z,62.50
2018-02-22T12:35:05.385Z,61.74
2018-02-22T12:36:05.376Z,61.08
2018-02-22T12:37:05.369Z,60.07
2018-02-22T12:38:05.395Z,59.60
2018-02-22T12:39:05.352Z,59.31
2018-02-22T12:40:05.346Z,59.60
2018-02-22T12:41:05.351Z,59.31
2018-02-22T12:42:05.337Z,59.98
2018-02-22T12:43:05.322Z,60.26
2018-02-22T12:44:05.318Z,60.86
2018-02-22T12:45:05.307Z,61.05
2018-02-22T12:46:05.298Z,59.72
2018-02-22T12:47:05.294Z,59.44
2018-02-22T12:48:05.284Z,59.19
2018-02-22T12:49:05.281Z,58.49
2018-02-22T12:50:05.273Z,58.02
2018-02-22T12:51:05.263Z,57.99
2018-02-22T12:52:05.256Z,58.37
2018-02-22T12:53:05.248Z,58.94