createdAt,value
2018-07-20T00:00:16.346Z,7.17
2018-07-20T00:02:44.530Z,7.57
2018-07-20T00:05:12.719Z,7.03
2018-07-20T00:07:40.937Z,6.53
2018-07-20T00:10:09.123Z,7.97
2018-07-20T00:12:37.334Z,5.77
2018-07-20T00:15:05.546Z,6.33
2018-07-20T00:17:34.032Z,5.40
2018-07-20T00:20:02.277Z,5.53
2018-07-20T00:22:30.502Z,5.00
2018-07-20T00:24:58.695Z,7.00
2018-07-20T00:27:27.150Z,5.97
2018-07-20T00:29:55.322Z,5.53
2018-07-20T00:32:23.825Z,5.93
2018-07-20T00:34:52.015Z,6.00
2018-07-20T00:37:20.230Z,5.83
2018-07-20T00:39:48.416Z,6.30
2018-07-20T00:42:16.631Z,6.67
2018-07-20T00:44:44.851Z,5.80
2018-07-20T00:47:13.334Z,5.27
2018-07-20T00:49:41.526Z,8.30
2018-07-20T00:52:10.003Z,5.80
2018-07-20T00:54:38.198Z,6.43
2018-07-20T00:57:06.446Z,6.37
2018-07-20T00:59:34.660Z,7.13
2018-07-20T01:02:02.843Z,6.00
2018-07-20T01:04:31.302Z,5.23
2018-07-20T01:06:59.479Z,6.33
2018-07-20T01:09:27.641Z,4.97
2018-07-20T01:11:55.796Z,5.97
2018-07-20T01:14:23.959Z,5.60
2018-07-20T01:16:52.131Z,5.70
2018-07-20T01:19:20.438Z,5.70
2018-07-20T01:21:48.591Z,7.03
2018-07-20T01:24:16.751Z,8.20
2018-07-20T01:26:44.925Z,5.03
2018-07-20T01:29:13.130Z,7.40
2018-07-20T01:31:41.314Z,5.00
2018-07-20T01:34:09.536Z,6.90
2018-07-20T01:36:37.703Z,6.10
2018-07-20T01:39:07.026Z,7.57
2018-07-20T01:41:35.197Z,6.03
2018-07-20T01:44:03.358Z,6.97
2018-07-20T01:46:31.635Z,6.23
2018-07-20T01:48:59.835Z,5.77
2018-07-20T01:51:28.282Z,6.23
2018-07-20T01:53:56.443Z,7.00
2018-07-20T01:56:24.614Z,5.70
2018-07-20T01:58:52.794Z,6.87
2018-07-20T02:01:20.974Z,6.43
2018-07-20T02:03:49.139Z,5.40
2018-07-20T02:06:17.322Z,5.47
2018-07-20T02:08:45.541Z,5.93
2018-07-20T02:11:13.782Z,6.03
2018-07-20T02:13:42.005Z,7.13
2018-07-20T02:16:10.179Z,5.57
2018-07-20T02:18:38.362Z,5.17
2018-07-20T02:21:06.656Z,7.50
2018-07-20T02:23:34.850Z,6.27
2018-07-20T02:26:03.056Z,5.67
2018-07-20T02:28:31.247Z,6.87
2018-07-20T02:30:59.449Z,5.80
2018-07-20T02:33:27.630Z,7.20
2018-07-20T02:35:55.821Z,5.93
2018-07-20T02:38:24.006Z,5.53
2018-07-20T02:40:52.203Z,6.57
2018-07-20T02:43:20.379Z,6.90
2018-07-20T02:45:48.584Z,6.10
2018-07-20T02:48:16.813Z,5.93
2018-07-20T02:50:45.067Z,5.67
2018-07-20T02:53:13.526Z,7.43
2018-07-20T02:55:42.039Z,5.27
2018-07-20T02:58:10.232Z,6.60
2018-07-20T03:00:38.659Z,6.17
2018-07-20T03:03:06.838Z,5.83
2018-07-20T03:05:35.081Z,5.70
2018-07-20T03:08:03.257Z,4.83
2018-07-20T03:10:31.734Z,7.43
2018-07-20T03:12:59.949Z,5.40
2018-07-20T03:15:28.131Z,5.97
2018-07-20T03:17:56.312Z,6.80
2018-07-20T03:20:24.494Z,5.30
2018-07-20T03:22:52.716Z,7.23
2018-07-20T03:25:20.965Z,5.83
2018-07-20T03:27:49.183Z,6.00
2018-07-20T03:30:17.401Z,6.63
2018-07-20T03:32:45.616Z,5.20
2018-07-20T03:35:13.775Z,7.27
2018-07-20T03:37:41.955Z,6.10
2018-07-20T03:40:10.133Z,6.60
2018-07-20T03:42:38.313Z,6.00
2018-07-20T03:45:07.134Z,5.47
2018-07-20T03:47:35.327Z,6.03
2018-07-20T03:50:03.557Z,7.27
2018-07-20T03:52:31.964Z,6.10
2018-07-20T03:55:00.159Z,7.50
2018-07-20T03:57:28.787Z,5.90
2018-07-20T03:59:57.032Z,8.03
2018-07-20T04:02:25.232Z,6.40
2018-07-20T04:04:53.431Z,9.40
2018-07-20T04:07:21.611Z,5.87
2018-07-20T04:09:50.086Z,6.20
2018-07-20T04:12:18.458Z,5.63
2018-07-20T04:14:46.658Z,6.47
2018-07-20T04:17:14.843Z,5.60
2018-07-20T04:19:43.046Z,5.27
2018-07-20T04:22:11.231Z,5.83
2018-07-20T04:24:39.431Z,5.50
2018-07-20T04:27:07.601Z,7.07
2018-07-20T04:29:35.811Z,5.47
2018-07-20T04:32:04.022Z,6.70
2018-07-20T04:34:32.212Z,5.60
2018-07-20T04:37:00.456Z,5.57
2018-07-20T04:39:28.647Z,6.57
2018-07-20T04:41:56.864Z,5.80
2018-07-20T04:44:25.414Z,5.60
2018-07-20T04:46:53.922Z,5.70
2018-07-20T04:49:22.164Z,5.83
2018-07-20T04:51:50.309Z,7.03
2018-07-20T04:54:18.492Z,5.30
2018-07-20T04:56:46.678Z,6.77
2018-07-20T04:59:14.853Z,5.50
2018-07-20T05:01:43.512Z,5.03
2018-07-20T05:04:11.722Z,5.10
2018-07-20T05:06:39.682Z,5.23
2018-07-20T05:09:09.114Z,6.37
2018-07-20T05:11:38.580Z,6.67
2018-07-20T05:14:06.759Z,5.40
2018-07-20T05:16:34.982Z,7.20
2018-07-20T05:19:03.134Z,5.67
2018-07-20T05:21:31.335Z,5.50
2018-07-20T05:23:59.494Z,4.70
2018-07-20T05:26:27.673Z,5.30
2018-07-20T05:28:55.831Z,5.60
2018-07-20T05:31:30.657Z,5.47
2018-07-20T05:33:58.826Z,5.23
2018-07-20T05:36:27.019Z,4.90
2018-07-20T05:38:55.200Z,6.43
2018-07-20T05:41:23.376Z,5.07
2018-07-20T05:43:51.607Z,4.97
2018-07-20T05:46:19.778Z,5.47
2018-07-20T05:48:47.986Z,5.07
2018-07-20T05:51:16.339Z,6.47
2018-07-20T05:53:44.519Z,6.03
2018-07-20T05:56:12.974Z,4.00
2018-07-20T05:58:41.338Z,5.47
2018-07-20T06:01:09.498Z,5.40
2018-07-20T06:03:37.654Z,5.30
2018-07-20T06:06:05.815Z,4.67
2018-07-20T06:08:33.974Z,5.57
2018-07-20T06:11:02.170Z,5.10
2018-07-20T06:13:30.700Z,4.50
2018-07-20T06:15:58.993Z,4.47
2018-07-20T06:18:27.170Z,4.70
2018-07-20T06:20:55.317Z,4.37
2018-07-20T06:23:23.605Z,4.60
2018-07-20T06:25:51.708Z,3.80
2018-07-20T06:28:19.866Z,4.30
2018-07-20T06:30:48.027Z,4.83
2018-07-20T06:33:16.181Z,4.77
2018-07-20T06:35:44.381Z,4.63
2018-07-20T06:38:12.680Z,4.83
2018-07-20T06:40:40.880Z,5.30
2018-07-20T06:43:09.062Z,4.07
2018-07-20T06:45:37.214Z,5.13
2018-07-20T06:48:05.374Z,4.73
2018-07-20T06:50:33.567Z,5.60
2018-07-20T06:53:01.727Z,5.47
2018-07-20T06:55:29.881Z,4.83
2018-07-20T06:57:58.048Z,5.33
2018-07-20T07:00:26.208Z,6.23
2018-07-20T07:02:54.377Z,5.27
2018-07-20T07:05:22.546Z,4.50
2018-07-20T07:07:50.707Z,7.17
2018-07-20T07:10:18.887Z,5.60
2018-07-20T07:12:47.086Z,5.50
2018-07-20T07:15:15.348Z,5.87
2018-07-20T07:17:43.513Z,5.20
2018-07-20T07:20:11.735Z,5.30
2018-07-20T07:22:39.990Z,6.57
2018-07-20T07:25:08.171Z,6.37
2018-07-20T07:27:36.366Z,5.53
2018-07-20T07:30:05.116Z,6.83
2018-07-20T07:32:33.326Z,6.87
2018-07-20T07:35:01.503Z,7.80
2018-07-20T07:37:29.702Z,6.80
2018-07-20T07:39:57.891Z,8.00
2018-07-20T07:42:26.078Z,7.00
2018-07-20T07:44:54.259Z,7.70
2018-07-20T07:47:22.494Z,7.00
2018-07-20T07:49:50.703Z,7.67
2018-07-20T07:52:18.906Z,7.97
2018-07-20T07:54:47.120Z,6.97
2018-07-20T07:57:15.400Z,6.33
2018-07-20T07:59:43.639Z,6.67
2018-07-20T08:02:11.991Z,7.10
2018-07-20T08:04:40.181Z,5.87
2018-07-20T08:07:08.358Z,6.13
2018-07-20T08:09:36.617Z,5.77
2018-07-20T08:12:04.948Z,5.13
2018-07-20T08:14:33.154Z,5.13
2018-07-20T08:17:01.346Z,5.67
2018-07-20T08:19:29.550Z,4.80
2018-07-20T08:21:57.726Z,5.30
2018-07-20T08:24:25.935Z,4.83
2018-07-20T08:26:54.113Z,4.77
2018-07-20T08:29:22.324Z,4.40
2018-07-20T08:31:50.487Z,4.43
2018-07-20T08:34:18.687Z,4.60
2018-07-20T08:36:46.861Z,3.20
2018-07-20T08:39:15.101Z,4.07
2018-07-20T08:41:43.340Z,4.30
2018-07-20T08:44:11.559Z,3.67
2018-07-20T08:46:39.779Z,3.77
2018-07-20T08:49:07.939Z,3.80
2018-07-20T08:51:36.464Z,3.50
2018-07-20T08:54:04.683Z,4.50
2018-07-20T08:56:32.875Z,3.17
2018-07-20T08:59:01.123Z,4.00
2018-07-20T09:01:29.255Z,3.93
2018-07-20T09:03:57.462Z,3.70
2018-07-20T09:06:25.666Z,3.47
2018-07-20T09:08:53.850Z,3.63
2018-07-20T09:11:22.057Z,3.23
2018-07-20T09:13:50.398Z,3.30
2018-07-20T09:16:18.730Z,3.40
2018-07-20T09:18:47.443Z,3.60
2018-07-20T09:21:15.686Z,4.27
2018-07-20T09:23:43.894Z,3.03
2018-07-20T09:26:12.134Z,2.80
2018-07-20T09:28:40.400Z,3.07
2018-07-20T09:31:08.591Z,3.00
2018-07-20T09:33:36.783Z,3.20
2018-07-20T09:36:04.967Z,3.87
2018-07-20T09:38:33.165Z,3.20
2018-07-20T09:41:01.374Z,2.90
2018-07-20T09:43:29.575Z,3.67
2018-07-20T09:45:57.763Z,2.90
2018-07-20T09:48:26.292Z,3.17
2018-07-20T09:50:54.507Z,3.33
2018-07-20T09:53:22.705Z,3.33
2018-07-20T09:55:50.926Z,2.43
2018-07-20T09:58:19.116Z,2.30
2018-07-20T10:00:49.178Z,3.43
2018-07-20T10:03:18.003Z,3.30
2018-07-20T10:05:46.445Z,5.67
2018-07-20T10:08:14.639Z,3.10
2018-07-20T10:10:42.968Z,3.17
2018-07-20T10:13:11.155Z,3.93
2018-07-20T10:15:39.343Z,3.17
2018-07-20T10:18:07.497Z,3.17
2018-07-20T10:20:35.660Z,3.97
2018-07-20T10:23:03.810Z,3.03
2018-07-20T10:25:32.494Z,3.33
2018-07-20T10:28:00.790Z,2.70
2018-07-20T10:30:28.991Z,4.23
2018-07-20T10:32:57.159Z,3.90
2018-07-20T10:35:25.321Z,3.40
2018-07-20T10:37:54.383Z,3.53
2018-07-20T10:40:25.831Z,3.60
2018-07-20T10:42:54.498Z,3.47
2018-07-20T10:45:22.778Z,3.13
2018-07-20T10:47:50.959Z,3.67
2018-07-20T10:50:19.165Z,3.10
2018-07-20T10:52:47.330Z,4.13
2018-07-20T10:55:15.619Z,3.50
2018-07-20T10:57:43.758Z,3.60
2018-07-20T11:00:11.923Z,4.13
2018-07-20T11:02:40.101Z,3.62
2018-07-20T11:05:08.271Z,2.73
2018-07-20T11:07:36.418Z,3.30
2018-07-20T11:10:04.606Z,2.85
2018-07-20T11:12:32.715Z,3.42
2018-07-20T11:15:00.867Z,3.27
2018-07-20T11:17:29.019Z,2.62
2018-07-20T11:19:57.193Z,5.33
2018-07-20T11:22:25.344Z,4.50
2018-07-20T11:24:53.514Z,3.33
2018-07-20T11:27:21.666Z,3.02
2018-07-20T11:29:49.830Z,4.12
2018-07-20T11:32:18.002Z,4.17
2018-07-20T11:34:46.454Z,3.52
2018-07-20T11:37:14.583Z,5.25
2018-07-20T11:39:43.084Z,3.27
2018-07-20T11:42:11.277Z,7.50
2018-07-20T11:44:39.439Z,3.67
2018-07-20T11:47:07.680Z,2.77
2018-07-20T11:49:36.051Z,3.75
2018-07-20T11:52:04.515Z,3.10
2018-07-20T11:54:32.666Z,3.05
2018-07-20T11:57:00.824Z,4.90
2018-07-20T11:59:28.981Z,3.72
2018-07-20T12:01:57.178Z,3.65
2018-07-20T12:04:25.297Z,3.58
2018-07-20T12:06:53.496Z,3.30
2018-07-20T12:09:21.598Z,3.30
2018-07-20T12:11:49.783Z,3.10
2018-07-20T12:14:18.082Z,3.02
2018-07-20T12:16:46.283Z,3.37
2018-07-20T12:19:14.455Z,3.50
2018-07-20T12:21:42.860Z,4.83
2018-07-20T12:24:11.018Z,3.25
2018-07-20T12:26:39.177Z,3.52
2018-07-20T12:29:07.338Z,3.30
2018-07-20T12:31:35.498Z,3.25
2018-07-20T12:34:03.698Z,3.90
2018-07-20T12:36:31.823Z,3.00
2018-07-20T12:38:59.982Z,4.25
2018-07-20T12:41:28.230Z,5.35
2018-07-20T12:43:56.145Z,4.12
2018-07-20T12:46:24.386Z,4.28
2018-07-20T12:48:52.647Z,4.55
2018-07-20T12:51:20.834Z,3.98
2018-07-20T12:53:49.049Z,4.00
2018-07-20T12:56:17.243Z,3.75
2018-07-20T12:58:45.429Z,3.77
2018-07-20T13:01:13.565Z,3.70
2018-07-20T13:03:41.756Z,3.45
2018-07-20T13:06:09.886Z,3.80
2018-07-20T13:08:38.038Z,3.62
2018-07-20T13:11:06.209Z,3.17
2018-07-20T13:13:34.365Z,4.17
2018-07-20T13:16:02.531Z,3.47
2018-07-20T13:18:30.682Z,4.03
2018-07-20T13:20:58.845Z,3.40
2018-07-20T13:23:26.998Z,3.50
2018-07-20T13:25:55.666Z,5.53
2018-07-20T13:28:23.840Z,3.00
2018-07-20T13:30:52.009Z,5.90
2018-07-20T13:33:20.228Z,5.22
2018-07-20T13:35:48.403Z,7.92
2018-07-20T13:38:16.558Z,3.35
2018-07-20T13:40:44.712Z,4.40
2018-07-20T13:43:12.866Z,2.90
2018-07-20T13:45:41.047Z,4.22
2018-07-20T13:48:09.209Z,3.50
2018-07-20T13:50:37.357Z,3.20
2018-07-20T13:53:05.789Z,3.17
2018-07-20T13:55:33.934Z,3.58
2018-07-20T13:58:02.094Z,3.42
2018-07-20T14:00:30.569Z,2.80
2018-07-20T14:02:58.738Z,3.12
2018-07-20T14:05:27.331Z,3.15
2018-07-20T14:07:55.502Z,4.25
2018-07-20T14:10:23.721Z,3.25
2018-07-20T14:12:51.931Z,3.27
2018-07-20T14:15:20.104Z,3.37
2018-07-20T14:17:48.262Z,2.80
2018-07-20T14:20:16.414Z,3.67
2018-07-20T14:22:44.578Z,3.40
2018-07-20T14:25:12.722Z,3.70
2018-07-20T14:27:40.885Z,9.88
2018-07-20T14:30:09.059Z,5.83
2018-07-20T14:32:37.223Z,4.42
2018-07-20T14:35:05.402Z,3.50
2018-07-20T14:37:33.667Z,3.80
2018-07-20T14:40:01.836Z,3.25
2018-07-20T14:42:29.974Z,3.58
2018-07-20T14:44:58.135Z,3.87
2018-07-20T14:47:26.297Z,3.80
2018-07-20T14:49:54.632Z,3.10
2018-07-20T14:52:22.829Z,3.27
2018-07-20T14:54:51.010Z,3.52
2018-07-20T14:57:19.151Z,3.60
2018-07-20T14:59:47.315Z,3.33
2018-07-20T15:02:15.471Z,3.90
2018-07-20T15:04:43.895Z,3.22
2018-07-20T15:07:12.342Z,3.70
2018-07-20T15:09:40.519Z,3.62
2018-07-20T15:12:08.699Z,3.83
2018-07-20T15:14:36.831Z,4.40
2018-07-20T15:17:05.205Z,3.87
2018-07-20T15:19:33.371Z,3.47
2018-07-20T15:22:01.522Z,3.58
2018-07-20T15:24:29.696Z,3.08
2018-07-20T15:26:57.858Z,2.80
2018-07-20T15:29:26.068Z,5.35
2018-07-20T15:31:54.277Z,3.98
2018-07-20T15:34:22.451Z,3.62
2018-07-20T15:36:50.634Z,3.85
2018-07-20T15:39:18.799Z,4.70
2018-07-20T15:41:46.954Z,4.10
2018-07-20T15:44:15.123Z,4.25
2018-07-20T15:46:43.442Z,4.85
2018-07-20T15:49:11.430Z,3.47
2018-07-20T15:53:35.205Z,3.80
2018-07-20T15:54:07.909Z,3.47
2018-07-20T15:56:36.016Z,3.77
2018-07-20T15:59:04.550Z,4.33
2018-07-20T16:01:32.714Z,3.33
2018-07-20T16:04:00.883Z,3.22
2018-07-20T16:06:29.030Z,4.30
2018-07-20T16:08:57.231Z,3.70
2018-07-20T16:11:25.459Z,3.90
2018-07-20T16:13:53.680Z,4.80
2018-07-20T16:16:21.855Z,4.03
2018-07-20T16:18:50.042Z,3.30
2018-07-20T16:21:18.222Z,3.58
2018-07-20T16:23:46.411Z,3.70
2018-07-20T16:26:14.649Z,3.98
2018-07-20T16:28:42.837Z,3.77
2018-07-20T16:31:10.966Z,3.58
2018-07-20T16:33:39.184Z,3.72
2018-07-20T16:36:07.362Z,3.90
2018-07-20T16:38:35.825Z,3.10
2018-07-20T16:41:04.015Z,3.80
2018-07-20T16:43:32.194Z,4.35
2018-07-20T16:46:00.427Z,3.90
2018-07-20T16:48:28.655Z,4.10
2018-07-20T16:50:56.851Z,3.62
2018-07-20T16:53:25.034Z,4.00
2018-07-20T16:55:53.387Z,3.22
2018-07-20T16:58:21.643Z,3.80
2018-07-20T17:00:49.778Z,3.20
2018-07-20T17:03:18.231Z,3.60
2018-07-20T17:05:46.698Z,3.50
2018-07-20T17:08:14.877Z,3.27
2018-07-20T17:10:43.066Z,4.15
2018-07-20T17:13:11.213Z,3.20
2018-07-20T17:15:39.382Z,3.58
2018-07-20T17:18:07.532Z,4.47
2018-07-20T17:20:35.687Z,4.45
2018-07-20T17:23:03.842Z,4.10
2018-07-20T17:25:32.039Z,3.72
2018-07-20T17:28:00.292Z,4.03
2018-07-20T17:30:28.411Z,4.03
2018-07-20T17:32:56.573Z,3.52
2018-07-20T17:35:24.746Z,3.50
2018-07-20T17:37:52.901Z,3.90
2018-07-20T17:40:21.201Z,4.72
2018-07-20T17:42:49.351Z,4.53
2018-07-20T17:45:17.582Z,4.28
2018-07-20T17:47:45.702Z,4.93
2018-07-20T17:50:13.862Z,4.70
2018-07-20T17:52:42.010Z,5.78
2018-07-20T17:55:10.167Z,5.90
2018-07-20T17:57:39.142Z,6.00
2018-07-20T18:00:07.385Z,6.17
2018-07-20T18:02:35.563Z,5.73
2018-07-20T18:05:03.779Z,5.17
2018-07-20T18:07:31.943Z,4.80
2018-07-20T18:10:00.119Z,7.07
2018-07-20T18:12:28.274Z,6.77
2018-07-20T18:14:56.422Z,7.53
2018-07-20T18:17:24.822Z,6.47
2018-07-20T18:19:53.302Z,6.10
2018-07-20T18:22:21.462Z,5.20
2018-07-20T18:24:49.726Z,6.43
2018-07-20T18:27:18.013Z,5.70
2018-07-20T18:29:46.295Z,5.67
2018-07-20T18:32:14.526Z,5.77
2018-07-20T18:34:42.670Z,6.77
2018-07-20T18:37:10.831Z,7.10
2018-07-20T18:39:38.984Z,8.00
2018-07-20T18:42:07.215Z,8.57
2018-07-20T18:44:35.369Z,8.23
2018-07-20T18:47:03.552Z,8.60
2018-07-20T18:49:31.705Z,7.97
2018-07-20T18:51:59.874Z,7.70
2018-07-20T18:54:28.037Z,7.10
2018-07-20T18:56:56.198Z,7.30
2018-07-20T18:59:24.351Z,6.77
2018-07-20T19:01:52.748Z,7.37
2018-07-20T19:04:21.222Z,7.40
2018-07-20T19:06:49.378Z,7.60
2018-07-20T19:09:17.534Z,7.63
2018-07-20T19:11:45.706Z,9.47
2018-07-20T19:14:13.870Z,10.37
2018-07-20T19:16:42.023Z,8.67
2018-07-20T19:19:10.182Z,7.63
2018-07-20T19:21:38.451Z,7.37
2018-07-20T19:24:06.644Z,6.17
2018-07-20T19:26:34.802Z,6.27
2018-07-20T19:29:02.962Z,6.07
2018-07-20T19:31:31.114Z,5.80
2018-07-20T19:33:59.103Z,5.07
2018-07-20T19:36:27.224Z,5.23
2018-07-20T19:38:55.377Z,4.07
2018-07-20T19:41:23.790Z,3.97
2018-07-20T19:43:51.942Z,4.00
2018-07-20T19:46:20.095Z,4.00
2018-07-20T19:48:48.257Z,3.67
2018-07-20T19:51:16.458Z,4.60
2018-07-20T19:53:44.902Z,5.30
2018-07-20T19:56:13.048Z,5.20
2018-07-20T19:58:41.287Z,5.50
2018-07-20T20:01:09.440Z,5.63
2018-07-20T20:03:37.682Z,5.07
2018-07-20T20:06:05.875Z,4.57
2018-07-20T20:08:34.027Z,5.47
2018-07-20T20:11:02.183Z,5.57
2018-07-20T20:13:30.106Z,5.20
2018-07-20T20:15:58.254Z,5.13
2018-07-20T20:18:26.410Z,4.60
2018-07-20T20:20:54.591Z,5.47
2018-07-20T20:23:22.762Z,5.83
2018-07-20T20:25:51.305Z,4.60
2018-07-20T20:28:19.562Z,4.80
2018-07-20T20:30:47.724Z,4.33
2018-07-20T20:33:15.878Z,4.17
2018-07-20T20:35:44.257Z,4.50
2018-07-20T20:38:12.366Z,4.57
2018-07-20T20:40:40.519Z,4.03
2018-07-20T20:43:08.681Z,4.50
2018-07-20T20:45:36.998Z,4.40
2018-07-20T20:48:06.095Z,3.10
2018-07-20T20:50:34.094Z,4.67
2018-07-20T20:53:02.310Z,4.50
2018-07-20T20:55:30.486Z,4.77
2018-07-20T20:57:58.946Z,4.00
2018-07-20T21:00:27.099Z,4.67
2018-07-20T21:02:55.256Z,4.97
2018-07-20T21:05:23.402Z,5.07
2018-07-20T21:07:51.550Z,4.30
2018-07-20T21:10:20.381Z,5.03
2018-07-20T21:12:48.835Z,4.07
2018-07-20T21:15:17.035Z,4.90
2018-07-20T21:17:45.186Z,4.70
2018-07-20T21:20:13.462Z,4.13
2018-07-20T21:22:41.609Z,3.73
2018-07-20T21:25:09.994Z,3.93
2018-07-20T21:27:38.154Z,3.23
2018-07-20T21:30:06.337Z,4.20
2018-07-20T21:32:34.555Z,3.80
2018-07-20T21:35:02.736Z,4.83
2018-07-20T21:37:30.895Z,4.00
2018-07-20T21:39:59.058Z,4.37
2018-07-20T21:42:27.206Z,5.53
2018-07-20T21:44:55.697Z,4.83
2018-07-20T21:47:23.874Z,5.47
2018-07-20T21:49:52.064Z,4.60
2018-07-20T21:52:20.249Z,4.73
2018-07-20T21:54:48.429Z,4.93
2018-07-20T21:57:16.605Z,4.60
2018-07-20T21:59:46.100Z,5.20
2018-07-20T22:02:14.274Z,6.07
2018-07-20T22:04:42.457Z,7.00
2018-07-20T22:07:10.634Z,4.90
2018-07-20T22:09:38.877Z,5.97
2018-07-20T22:12:07.099Z,5.70
2018-07-20T22:14:35.291Z,6.93
2018-07-20T22:17:03.467Z,6.80
2018-07-20T22:19:31.674Z,5.73
2018-07-20T22:21:59.855Z,5.60
2018-07-20T22:24:28.070Z,5.70
2018-07-20T22:26:56.255Z,6.23
2018-07-20T22:29:24.467Z,7.00
2018-07-20T22:31:52.647Z,6.77
2018-07-20T22:34:21.346Z,7.00
2018-07-20T22:36:49.527Z,6.60
2018-07-20T22:39:17.717Z,6.37
2018-07-20T22:41:45.938Z,6.97
2018-07-20T22:44:14.168Z,6.40
2018-07-20T22:46:42.375Z,6.33
2018-07-20T22:49:10.586Z,6.60
2018-07-20T22:51:38.798Z,6.10
2018-07-20T22:54:07.017Z,5.97
2018-07-20T22:56:35.203Z,6.30
2018-07-20T22:59:03.406Z,5.83
2018-07-20T23:01:31.592Z,6.67
2018-07-20T23:03:59.774Z,5.90
2018-07-20T23:06:28.294Z,6.37
2018-07-20T23:08:57.214Z,6.20
2018-07-20T23:11:25.409Z,6.53
2018-07-20T23:13:53.581Z,6.80
2018-07-20T23:16:21.779Z,7.07
2018-07-20T23:18:50.012Z,5.53
2018-07-20T23:21:18.212Z,5.43
2018-07-20T23:23:46.415Z,7.23
2018-07-20T23:26:14.617Z,5.57
2018-07-20T23:28:42.795Z,5.40
2018-07-20T23:31:11.322Z,5.07
2018-07-20T23:33:39.503Z,6.10
2018-07-20T23:36:13.507Z,5.87
2018-07-20T23:38:41.687Z,6.07
2018-07-20T23:41:09.876Z,5.40
2018-07-20T23:43:38.050Z,5.37
2018-07-20T23:46:06.262Z,5.07
2018-07-20T23:48:34.443Z,6.63
2018-07-20T23:51:02.650Z,5.17
2018-07-20T23:53:30.893Z,5.27
2018-07-20T23:55:59.111Z,4.90
2018-07-20T23:58:27.325Z,4.93
