createdAt,value
2019-01-10T00:01:42.807Z,9.63
2019-01-10T00:04:13.085Z,9.97
2019-01-10T00:06:43.254Z,10.20
2019-01-10T00:09:13.317Z,10.80
2019-01-10T00:11:43.540Z,7.63
2019-01-10T00:14:13.962Z,8.05
2019-01-10T00:16:44.162Z,7.80
2019-01-10T00:19:14.371Z,7.80
2019-01-10T00:21:44.465Z,7.47
2019-01-10T00:24:14.955Z,10.40
2019-01-10T00:26:45.074Z,9.00
2019-01-10T00:29:15.426Z,10.40
2019-01-10T00:31:45.792Z,7.78
2019-01-10T00:34:16.170Z,9.00
2019-01-10T00:36:46.406Z,9.93
2019-01-10T00:39:16.555Z,9.77
2019-01-10T00:41:47.044Z,8.83
2019-01-10T00:44:17.377Z,10.90
2019-01-10T00:46:47.570Z,10.73
2019-01-10T00:49:17.956Z,12.28
2019-01-10T00:51:48.185Z,11.30
2019-01-10T00:54:18.347Z,10.37
2019-01-10T00:56:48.447Z,12.40
2019-01-10T00:59:18.582Z,12.40
2019-01-10T01:01:48.744Z,10.93
2019-01-10T01:04:18.864Z,13.27
2019-01-10T01:06:49.779Z,8.27
2019-01-10T01:09:20.022Z,12.27
2019-01-10T01:11:52.524Z,9.40
2019-01-10T01:14:24.631Z,9.88
2019-01-10T01:16:54.815Z,10.20
2019-01-10T01:19:24.909Z,10.13
2019-01-10T01:21:55.008Z,10.17
2019-01-10T01:24:25.080Z,11.27
2019-01-10T01:26:55.236Z,8.27
2019-01-10T01:29:25.382Z,11.50
2019-01-10T01:31:55.920Z,11.70
2019-01-10T01:34:26.070Z,13.37
2019-01-10T01:36:56.268Z,11.40
2019-01-10T01:39:26.377Z,11.33
2019-01-10T01:41:56.917Z,12.35
2019-01-10T01:44:27.015Z,11.10
2019-01-10T01:46:57.215Z,9.93
2019-01-10T01:49:27.461Z,11.40
2019-01-10T01:51:57.824Z,9.90
2019-01-10T01:54:28.065Z,13.33
2019-01-10T01:56:58.207Z,12.47
2019-01-10T01:59:28.407Z,12.93
2019-01-10T02:01:58.527Z,7.40
2019-01-10T02:04:28.999Z,10.50
2019-01-10T02:06:59.199Z,10.33
2019-01-10T02:09:29.340Z,10.43
2019-01-10T02:11:59.462Z,10.83
2019-01-10T02:14:29.561Z,10.90
2019-01-10T02:17:02.402Z,11.10
2019-01-10T02:19:32.631Z,11.83
2019-01-10T02:22:03.048Z,10.35
2019-01-10T02:24:33.231Z,8.47
2019-01-10T02:27:03.374Z,8.27
2019-01-10T02:29:33.594Z,8.33
2019-01-10T02:32:04.128Z,10.72
2019-01-10T02:34:34.284Z,10.70
2019-01-10T02:37:04.449Z,6.67
2019-01-10T02:39:34.534Z,10.40
2019-01-10T02:42:05.687Z,9.30
2019-01-10T02:44:36.157Z,9.33
2019-01-10T02:47:09.068Z,11.50
2019-01-10T02:49:39.339Z,12.13
2019-01-10T02:52:09.457Z,10.63
2019-01-10T02:54:39.608Z,10.87
2019-01-10T02:57:11.499Z,8.40
2019-01-10T02:59:41.642Z,11.63
2019-01-10T03:02:12.068Z,10.73
2019-01-10T03:04:42.459Z,11.10
2019-01-10T03:07:12.655Z,10.63
2019-01-10T03:09:42.752Z,10.63
2019-01-10T03:12:12.896Z,9.07
2019-01-10T03:14:43.237Z,9.98
2019-01-10T03:17:13.662Z,10.13
2019-01-10T03:19:43.733Z,11.73
2019-01-10T03:22:13.824Z,13.37
2019-01-10T03:24:43.923Z,10.70
2019-01-10T03:27:15.274Z,12.50
2019-01-10T03:29:45.560Z,9.80
2019-01-10T03:32:15.727Z,10.97
2019-01-10T03:34:45.902Z,13.00
2019-01-10T03:37:16.360Z,11.28
2019-01-10T03:39:46.525Z,11.90
2019-01-10T03:42:16.687Z,10.83
2019-01-10T03:44:46.837Z,11.13
2019-01-10T03:47:16.986Z,10.40
2019-01-10T03:49:47.466Z,9.93
2019-01-10T03:52:17.636Z,9.47
2019-01-10T03:54:47.720Z,11.57
2019-01-10T03:57:17.825Z,10.60
2019-01-10T03:59:47.969Z,11.90
2019-01-10T04:02:18.024Z,9.40
2019-01-10T04:04:48.393Z,9.78
2019-01-10T04:07:19.233Z,11.00
2019-01-10T04:09:49.581Z,9.67
2019-01-10T04:12:19.754Z,11.23
2019-01-10T04:14:49.824Z,12.30
2019-01-10T04:17:19.881Z,8.93
2019-01-10T04:19:49.950Z,10.00
2019-01-10T04:22:20.134Z,11.00
2019-01-10T04:24:50.492Z,9.15
2019-01-10T04:27:20.933Z,12.33
2019-01-10T04:29:51.008Z,10.90
2019-01-10T04:32:21.069Z,10.33
2019-01-10T04:34:51.230Z,12.57
2019-01-10T04:37:21.602Z,11.97
2019-01-10T04:39:51.695Z,10.47
2019-01-10T04:42:21.958Z,10.50
2019-01-10T04:44:52.169Z,10.07
2019-01-10T04:47:22.253Z,12.50
2019-01-10T04:49:53.563Z,8.95
2019-01-10T04:52:23.869Z,9.20
2019-01-10T04:54:56.037Z,10.13
2019-01-10T04:57:25.840Z,9.80
2019-01-10T04:59:55.927Z,9.60
2019-01-10T05:02:26.021Z,6.57
2019-01-10T05:04:56.172Z,10.80
2019-01-10T05:07:26.303Z,11.50
2019-01-10T05:09:56.319Z,8.50
2019-01-10T05:12:26.389Z,9.57
2019-01-10T05:14:56.776Z,8.73
2019-01-10T05:17:26.965Z,8.00
2019-01-10T05:19:57.059Z,8.40
2019-01-10T05:22:27.279Z,8.77
2019-01-10T05:24:57.504Z,7.93
2019-01-10T05:27:27.976Z,10.38
2019-01-10T05:29:58.090Z,8.67
2019-01-10T05:32:28.274Z,10.87
2019-01-10T05:34:58.344Z,6.63
2019-01-10T05:37:28.598Z,10.67
2019-01-10T05:39:58.983Z,9.33
2019-01-10T05:42:30.120Z,9.60
2019-01-10T05:45:00.349Z,9.07
2019-01-10T05:47:30.498Z,8.60
2019-01-10T05:50:01.003Z,9.20
2019-01-10T05:52:32.082Z,8.70
2019-01-10T05:55:03.426Z,8.38
2019-01-10T05:57:33.532Z,10.13
2019-01-10T06:00:05.056Z,7.08
2019-01-10T06:02:35.216Z,8.30
2019-01-10T06:05:05.533Z,8.87
2019-01-10T06:07:36.075Z,8.63
2019-01-10T06:10:08.018Z,9.20
2019-01-10T06:12:38.155Z,7.23
2019-01-10T06:15:09.651Z,8.60
2019-01-10T06:17:40.046Z,8.78
2019-01-10T06:20:11.763Z,5.90
2019-01-10T06:22:42.148Z,7.47
2019-01-10T06:25:12.714Z,7.27
2019-01-10T06:27:43.287Z,9.27
2019-01-10T06:30:16.165Z,9.20
2019-01-10T06:32:47.752Z,7.70
2019-01-10T06:35:18.260Z,6.30
2019-01-10T06:37:48.475Z,7.40
2019-01-10T06:40:20.589Z,8.27
2019-01-10T06:42:50.827Z,8.70
2019-01-10T06:45:21.136Z,8.18
2019-01-10T06:47:51.282Z,8.03
2019-01-10T06:50:21.606Z,6.33
2019-01-10T06:52:51.675Z,8.80
2019-01-10T06:55:21.858Z,7.67
2019-01-10T06:57:52.303Z,8.98
2019-01-10T07:00:24.056Z,7.20
2019-01-10T07:02:54.783Z,7.47
2019-01-10T07:05:24.964Z,7.33
2019-01-10T07:07:56.650Z,7.35
2019-01-10T07:10:29.432Z,6.47
2019-01-10T07:12:59.678Z,5.07
2019-01-10T07:15:29.643Z,5.90
2019-01-10T07:17:59.754Z,6.47
2019-01-10T07:20:29.872Z,5.90
2019-01-10T07:22:59.945Z,6.63
2019-01-10T07:25:30.487Z,6.22
2019-01-10T07:28:06.474Z,6.60
2019-01-10T07:30:36.601Z,6.00
2019-01-10T07:33:12.106Z,7.00
2019-01-10T07:35:42.460Z,5.77
2019-01-10T07:38:12.886Z,8.60
2019-01-10T07:40:42.995Z,6.57
2019-01-10T07:43:13.113Z,5.57
2019-01-10T07:45:43.579Z,6.63
2019-01-10T07:48:13.655Z,6.63
2019-01-10T07:50:43.770Z,6.67
2019-01-10T07:53:13.884Z,6.40
2019-01-10T07:55:43.980Z,6.97
2019-01-10T07:58:14.171Z,5.47
2019-01-10T08:00:44.617Z,5.85
2019-01-10T08:03:14.989Z,6.70
2019-01-10T08:05:45.232Z,4.30
2019-01-10T08:08:15.703Z,6.10
2019-01-10T08:10:45.963Z,7.47
2019-01-10T08:13:16.166Z,6.33
2019-01-10T08:15:46.543Z,6.10
2019-01-10T08:18:16.899Z,7.37
2019-01-10T08:20:46.967Z,6.40
2019-01-10T08:23:17.206Z,6.80
2019-01-10T08:25:47.650Z,7.05
2019-01-10T08:28:17.869Z,6.53
2019-01-10T08:30:47.954Z,6.63
2019-01-10T08:33:18.127Z,6.10
2019-01-10T08:35:48.233Z,6.07
2019-01-10T08:38:18.578Z,6.50
2019-01-10T08:40:48.796Z,6.60
2019-01-10T08:43:18.931Z,6.00
2019-01-10T08:45:49.107Z,6.20
2019-01-10T08:48:19.211Z,6.97
2019-01-10T08:50:49.424Z,5.00
2019-01-10T08:53:21.687Z,7.33
2019-01-10T08:55:51.906Z,6.43
2019-01-10T08:58:22.141Z,6.20
2019-01-10T09:00:52.393Z,5.20
2019-01-10T09:03:23.814Z,6.50
2019-01-10T09:05:53.933Z,5.50
2019-01-10T09:08:24.028Z,6.10
2019-01-10T09:10:54.124Z,5.67
2019-01-10T09:13:24.293Z,6.67
2019-01-10T09:15:54.373Z,5.47
2019-01-10T09:18:24.427Z,6.70
2019-01-10T09:21:03.949Z,6.95
2019-01-10T09:23:26.924Z,5.42
2019-01-10T09:25:57.025Z,5.83
2019-01-10T09:28:27.089Z,6.43
2019-01-10T09:30:57.201Z,6.10
2019-01-10T09:33:27.280Z,5.20
2019-01-10T09:35:57.386Z,5.87
2019-01-10T09:38:27.566Z,6.13
2019-01-10T09:40:57.999Z,5.47
2019-01-10T09:43:29.092Z,5.27
2019-01-10T09:45:59.175Z,5.90
2019-01-10T09:48:29.291Z,4.70
2019-01-10T09:50:59.449Z,5.33
2019-01-10T09:53:29.512Z,5.90
2019-01-10T09:55:59.921Z,4.80
2019-01-10T09:58:30.118Z,5.57
2019-01-10T10:01:00.254Z,5.23
2019-01-10T10:03:30.357Z,4.50
2019-01-10T10:06:07.533Z,3.80
2019-01-10T10:08:32.293Z,5.63
2019-01-10T10:11:02.542Z,3.50
2019-01-10T10:13:33.060Z,5.55
2019-01-10T10:16:04.502Z,4.10
2019-01-10T10:18:35.100Z,4.60
2019-01-10T10:21:05.451Z,3.33
2019-01-10T10:23:35.610Z,4.63
2019-01-10T10:26:05.792Z,4.77
2019-01-10T10:28:36.227Z,4.87
2019-01-10T10:31:06.416Z,3.70
2019-01-10T10:33:36.572Z,5.03
2019-01-10T10:36:06.896Z,4.03
2019-01-10T10:38:37.181Z,4.73
2019-01-10T10:41:07.494Z,4.97
2019-01-10T10:43:37.548Z,5.03
2019-01-10T10:46:07.710Z,4.30
2019-01-10T10:48:37.792Z,5.33
2019-01-10T10:51:08.196Z,4.50
2019-01-10T10:53:38.421Z,5.83
2019-01-10T10:56:09.365Z,4.00
2019-01-10T10:58:39.424Z,4.10
2019-01-10T11:01:10.228Z,4.60
2019-01-10T11:03:43.608Z,4.67
2019-01-10T11:06:13.763Z,5.40
2019-01-10T11:08:44.638Z,4.33
2019-01-10T11:11:14.956Z,4.30
2019-01-10T11:13:45.383Z,4.05
2019-01-10T11:16:15.837Z,6.13
2019-01-10T11:18:46.070Z,5.40
2019-01-10T11:21:16.667Z,4.25
2019-01-10T11:23:46.768Z,4.90
2019-01-10T11:26:16.831Z,4.60
2019-01-10T11:28:46.985Z,4.50
2019-01-10T11:31:17.353Z,5.12
2019-01-10T11:33:47.534Z,5.73
2019-01-10T11:36:17.715Z,4.90
2019-01-10T11:38:47.827Z,4.60
2019-01-10T11:41:18.004Z,5.27
2019-01-10T11:43:48.513Z,5.00
2019-01-10T11:46:19.645Z,3.10
2019-01-10T11:48:50.427Z,4.75
2019-01-10T11:51:20.705Z,4.40
2019-01-10T11:53:51.823Z,3.60
2019-01-10T11:56:22.053Z,5.07
2019-01-10T11:58:52.474Z,4.08
2019-01-10T12:01:22.899Z,4.27
2019-01-10T12:03:53.002Z,4.07
2019-01-10T12:06:23.112Z,5.23
2019-01-10T12:08:53.227Z,5.73
2019-01-10T12:11:24.622Z,5.70
2019-01-10T12:13:54.775Z,5.10
2019-01-10T12:16:28.603Z,5.20
2019-01-10T12:18:59.359Z,5.50
2019-01-10T12:21:28.757Z,4.03
2019-01-10T12:23:58.903Z,4.90
2019-01-10T12:26:28.969Z,4.03
2019-01-10T12:28:59.316Z,4.70
2019-01-10T12:31:29.670Z,5.17
2019-01-10T12:33:59.758Z,4.20
2019-01-10T12:36:29.970Z,5.17
2019-01-10T12:39:00.027Z,4.10
2019-01-10T12:41:30.182Z,3.87
2019-01-10T12:44:00.495Z,4.23
2019-01-10T12:46:37.534Z,3.97
2019-01-10T12:49:03.051Z,4.07
2019-01-10T12:51:33.149Z,4.47
2019-01-10T12:54:03.433Z,5.40
2019-01-10T12:56:33.975Z,4.20
2019-01-10T12:59:05.152Z,3.37
2019-01-10T13:01:35.298Z,5.53
2019-01-10T13:04:05.828Z,4.30
2019-01-10T13:06:35.986Z,3.83
2019-01-10T13:09:08.373Z,4.20
2019-01-10T13:11:38.673Z,4.57
2019-01-10T13:14:09.180Z,3.27
2019-01-10T13:16:46.704Z,5.67
2019-01-10T13:19:11.297Z,4.10
2019-01-10T13:21:41.410Z,2.60
2019-01-10T13:24:11.577Z,3.80
2019-01-10T13:26:41.969Z,4.78
2019-01-10T13:29:12.221Z,5.17
2019-01-10T13:31:42.414Z,5.20
2019-01-10T13:34:12.503Z,5.67
2019-01-10T13:36:42.923Z,4.17
2019-01-10T13:39:13.196Z,4.83
2019-01-10T13:41:43.379Z,5.23
2019-01-10T13:44:13.577Z,4.60
2019-01-10T13:46:43.953Z,5.00
2019-01-10T13:49:15.172Z,4.30
2019-01-10T13:51:45.300Z,4.47
2019-01-10T13:54:15.469Z,5.57
2019-01-10T13:56:45.613Z,4.70
2019-01-10T13:59:17.009Z,4.05
2019-01-10T14:01:47.212Z,5.30
2019-01-10T14:04:17.454Z,4.37
2019-01-10T14:06:47.616Z,5.70
2019-01-10T14:09:17.823Z,4.70
2019-01-10T14:11:48.209Z,5.83
2019-01-10T14:14:18.453Z,3.60
2019-01-10T14:16:49.614Z,5.83
2019-01-10T14:19:19.841Z,4.80
2019-01-10T14:21:50.294Z,3.47
2019-01-10T14:24:20.396Z,5.40
2019-01-10T14:26:50.616Z,5.27
2019-01-10T14:29:20.876Z,4.13
2019-01-10T14:31:51.235Z,4.42
2019-01-10T14:34:21.493Z,5.50
2019-01-10T14:36:51.667Z,5.00
2019-01-10T14:39:21.940Z,2.80
2019-01-10T14:41:52.436Z,4.53
2019-01-10T14:44:22.595Z,4.30
2019-01-10T14:46:52.715Z,4.57
2019-01-10T14:49:22.960Z,4.10
2019-01-10T14:51:53.049Z,4.00
2019-01-10T14:54:23.469Z,4.25
2019-01-10T14:56:57.924Z,4.50
2019-01-10T14:59:27.512Z,4.50
2019-01-10T15:01:57.702Z,4.17
2019-01-10T15:04:27.934Z,5.00
2019-01-10T15:06:58.434Z,4.10
2019-01-10T15:09:28.675Z,4.77
2019-01-10T15:11:58.757Z,4.50
2019-01-10T15:14:28.987Z,4.60
2019-01-10T15:16:59.371Z,5.67
2019-01-10T15:19:29.634Z,4.13
2019-01-10T15:22:00.004Z,4.33
2019-01-10T15:24:30.430Z,3.27
2019-01-10T15:27:00.570Z,4.90
2019-01-10T15:29:30.653Z,3.73
2019-01-10T15:32:00.773Z,3.70
2019-01-10T15:34:30.958Z,4.07
2019-01-10T15:37:01.133Z,5.00
2019-01-10T15:39:31.542Z,4.07
2019-01-10T15:42:01.672Z,4.47
2019-01-10T15:44:31.768Z,5.03
2019-01-10T15:47:01.846Z,5.63
2019-01-10T15:49:31.997Z,4.87
2019-01-10T15:52:02.129Z,3.93
2019-01-10T15:54:32.563Z,6.12
2019-01-10T15:57:02.706Z,4.57
2019-01-10T15:59:38.793Z,5.40
2019-01-10T16:02:09.028Z,4.20
2019-01-10T16:04:39.234Z,3.90
2019-01-10T16:07:09.655Z,3.92
2019-01-10T16:09:39.990Z,4.10
2019-01-10T16:12:10.149Z,5.20
2019-01-10T16:14:40.350Z,4.77
2019-01-10T16:17:10.836Z,5.23
2019-01-10T16:19:41.109Z,5.20
2019-01-10T16:22:11.355Z,4.50
2019-01-10T16:24:41.720Z,4.10
2019-01-10T16:27:12.055Z,5.77
2019-01-10T16:29:42.154Z,5.33
2019-01-10T16:32:12.371Z,4.93
2019-01-10T16:34:42.803Z,3.37
2019-01-10T16:37:13.054Z,4.63
2019-01-10T16:39:43.172Z,5.10
2019-01-10T16:42:13.340Z,5.10
2019-01-10T16:44:43.816Z,4.75
2019-01-10T16:47:14.053Z,3.87
2019-01-10T16:49:44.127Z,5.57
2019-01-10T16:52:14.252Z,5.07
2019-01-10T16:54:45.390Z,4.57
2019-01-10T16:57:15.779Z,5.03
2019-01-10T16:59:46.048Z,3.10
2019-01-10T17:02:16.263Z,3.67
2019-01-10T17:04:46.382Z,5.03
2019-01-10T17:07:16.618Z,4.03
2019-01-10T17:09:47.074Z,4.27
2019-01-10T17:12:17.443Z,6.07
2019-01-10T17:14:48.508Z,4.90
2019-01-10T17:17:18.925Z,3.62
2019-01-10T17:19:49.162Z,5.23
2019-01-10T17:22:19.352Z,5.90
2019-01-10T17:24:49.527Z,6.20
2019-01-10T17:27:19.613Z,7.23
2019-01-10T17:29:50.081Z,6.47
2019-01-10T17:32:20.235Z,10.80
2019-01-10T17:34:51.241Z,8.30
2019-01-10T17:37:21.528Z,12.00
2019-01-10T17:39:51.730Z,7.27
2019-01-10T17:42:22.589Z,8.10
2019-01-10T17:44:53.024Z,9.80
2019-01-10T17:47:23.254Z,15.23
2019-01-10T17:49:53.444Z,12.70
2019-01-10T17:52:25.093Z,6.43
2019-01-10T17:54:56.415Z,11.90
2019-01-10T17:57:26.586Z,9.77
2019-01-10T17:59:57.205Z,8.65
2019-01-10T18:02:28.258Z,12.80
2019-01-10T18:04:58.523Z,4.80
2019-01-10T18:07:28.682Z,5.37
2019-01-10T18:09:59.138Z,6.65
2019-01-10T18:12:29.410Z,10.40
2019-01-10T18:14:59.598Z,8.03
2019-01-10T18:17:29.759Z,7.57
2019-01-10T18:20:00.279Z,6.25
2019-01-10T18:22:31.534Z,13.97
2019-01-10T18:25:01.795Z,6.97
2019-01-10T18:27:32.274Z,9.28
2019-01-10T18:30:02.463Z,12.37
2019-01-10T18:32:32.651Z,10.97
2019-01-10T18:35:03.172Z,8.20
2019-01-10T18:37:33.444Z,7.67
2019-01-10T18:40:05.364Z,9.07
2019-01-10T18:42:36.506Z,12.80
2019-01-10T18:45:08.154Z,14.50
2019-01-10T18:47:38.551Z,5.90
2019-01-10T18:50:12.193Z,6.70
2019-01-10T18:52:42.507Z,5.27
2019-01-10T18:55:12.894Z,7.07
2019-01-10T18:57:43.448Z,12.25
2019-01-10T19:00:16.382Z,7.30
2019-01-10T19:02:46.648Z,8.00
2019-01-10T19:05:17.066Z,6.40
2019-01-10T19:07:48.847Z,11.10
2019-01-10T19:10:20.046Z,6.23
2019-01-10T19:12:50.609Z,12.45
2019-01-10T19:15:22.582Z,9.17
2019-01-10T19:17:52.811Z,12.60
2019-01-10T19:20:25.031Z,14.10
2019-01-10T19:22:56.267Z,13.40
2019-01-10T19:25:26.695Z,10.40
2019-01-10T19:27:56.819Z,8.53
2019-01-10T19:30:29.582Z,16.43
2019-01-10T19:32:59.735Z,20.50
2019-01-10T19:35:29.981Z,15.70
2019-01-10T19:38:00.388Z,22.07
2019-01-10T19:40:30.869Z,9.60
2019-01-10T19:43:01.065Z,5.37
2019-01-10T19:45:31.081Z,24.10
2019-01-10T19:48:01.265Z,20.97
2019-01-10T19:50:31.762Z,32.23
2019-01-10T19:53:02.265Z,8.80
2019-01-10T19:55:32.843Z,8.27
2019-01-10T19:58:02.960Z,8.83
2019-01-10T20:00:38.753Z,6.10
2019-01-10T20:03:10.072Z,5.40
2019-01-10T20:05:40.382Z,5.67
2019-01-10T20:08:11.071Z,5.70
2019-01-10T20:10:41.294Z,6.10
2019-01-10T20:13:11.834Z,5.33
2019-01-10T20:15:43.421Z,7.53
2019-01-10T20:18:16.356Z,6.60
2019-01-10T20:20:45.974Z,4.97
2019-01-10T20:23:20.103Z,3.43
2019-01-10T20:25:50.360Z,4.77
2019-01-10T20:28:20.833Z,4.85
2019-01-10T20:30:51.275Z,3.93
2019-01-10T20:33:21.511Z,4.17
2019-01-10T20:35:51.901Z,7.03
2019-01-10T20:38:22.111Z,5.10
2019-01-10T20:40:52.304Z,5.43
2019-01-10T20:43:22.927Z,4.47
2019-01-10T20:45:53.129Z,4.23
2019-01-10T20:48:23.279Z,3.43
2019-01-10T20:50:53.380Z,4.03
2019-01-10T20:53:23.851Z,4.50
2019-01-10T20:55:53.983Z,5.20
2019-01-10T20:58:24.087Z,4.87
2019-01-10T21:00:54.363Z,4.83
2019-01-10T21:03:24.514Z,6.37
2019-01-10T21:05:56.573Z,4.00
2019-01-10T21:08:27.712Z,5.65
2019-01-10T21:10:58.214Z,4.67
2019-01-10T21:13:30.711Z,4.40
2019-01-10T21:16:01.099Z,5.40
2019-01-10T21:18:31.194Z,5.13
2019-01-10T21:21:01.414Z,3.80
2019-01-10T21:23:32.123Z,5.57
2019-01-10T21:26:05.664Z,4.73
2019-01-10T21:28:36.120Z,4.05
2019-01-10T21:31:08.358Z,4.60
2019-01-10T21:33:38.471Z,4.60
2019-01-10T21:36:09.580Z,4.57
2019-01-10T21:38:39.793Z,4.47
2019-01-10T21:41:10.295Z,4.42
2019-01-10T21:43:40.629Z,5.67
2019-01-10T21:46:10.834Z,4.30
2019-01-10T21:48:41.210Z,3.85
2019-01-10T21:51:11.589Z,4.13
2019-01-10T21:53:41.767Z,4.67
2019-01-10T21:56:12.220Z,3.70
2019-01-10T21:58:42.363Z,3.87
2019-01-10T22:01:12.483Z,3.40
2019-01-10T22:03:42.721Z,4.30
2019-01-10T22:06:12.849Z,4.03
2019-01-10T22:08:43.223Z,3.70
2019-01-10T22:11:13.888Z,3.73
2019-01-10T22:13:44.338Z,3.55
2019-01-10T22:16:14.606Z,4.60
2019-01-10T22:18:45.754Z,3.47
2019-01-10T22:21:15.909Z,4.13
2019-01-10T22:23:46.475Z,4.10
2019-01-10T22:26:16.806Z,3.83
2019-01-10T22:28:46.987Z,4.03
2019-01-10T22:31:17.507Z,3.98
2019-01-10T22:33:47.639Z,3.83
2019-01-10T22:36:20.663Z,4.00
2019-01-10T22:38:50.851Z,4.47
2019-01-10T22:41:21.101Z,3.50
2019-01-10T22:43:51.605Z,4.37
2019-01-10T22:46:21.934Z,4.20
2019-01-10T22:48:52.370Z,4.90
2019-01-10T22:51:22.713Z,4.57
2019-01-10T22:53:54.636Z,4.17
2019-01-10T22:56:24.809Z,4.67
2019-01-10T22:58:54.899Z,4.13
2019-01-10T23:01:42.247Z,3.90
2019-01-10T23:04:14.683Z,4.20
2019-01-10T23:06:44.765Z,4.70
2019-01-10T23:09:14.847Z,4.03
2019-01-10T23:11:44.980Z,4.40
2019-01-10T23:14:15.060Z,3.73
2019-01-10T23:16:45.211Z,3.80
2019-01-10T23:19:15.822Z,4.03
2019-01-10T23:21:45.888Z,4.00
2019-01-10T23:24:17.824Z,4.10
2019-01-10T23:26:55.348Z,4.50
2019-01-10T23:29:33.227Z,3.47
2019-01-10T23:32:10.183Z,4.37
2019-01-10T23:34:48.467Z,3.30
2019-01-10T23:37:22.827Z,3.70
2019-01-10T23:39:53.376Z,3.63
2019-01-10T23:42:23.698Z,3.30
2019-01-10T23:44:53.854Z,4.13
2019-01-10T23:47:23.926Z,3.10
2019-01-10T23:49:54.067Z,3.90
2019-01-10T23:52:24.211Z,4.00
2019-01-10T23:54:54.326Z,4.07
2019-01-10T23:57:24.778Z,4.55
2019-01-10T23:59:55.897Z,4.20
