createdAt,value
2023-03-20T00:02:25.570Z,100209.00
2023-03-20T00:04:52.828Z,100207.00
2023-03-20T00:07:19.885Z,100210.00
2023-03-20T00:09:47.794Z,100197.00
2023-03-20T00:12:22.043Z,100207.00
2023-03-20T00:14:49.073Z,100209.00
2023-03-20T00:17:20.983Z,100206.00
2023-03-20T00:19:48.061Z,100203.00
2023-03-20T00:22:15.270Z,100204.00
2023-03-20T00:24:42.100Z,100202.00
2023-03-20T00:27:14.453Z,100193.00
2023-03-20T00:29:41.403Z,100199.00
2023-03-20T00:32:15.404Z,100203.00
2023-03-20T00:34:42.458Z,100192.00
2023-03-20T00:37:11.686Z,100198.00
2023-03-20T00:39:38.812Z,100191.00
2023-03-20T00:42:13.456Z,100187.00
2023-03-20T00:44:55.760Z,100190.00
2023-03-20T00:47:25.039Z,100188.00
2023-03-20T00:49:54.586Z,100187.00
2023-03-20T00:52:23.085Z,100188.00
2023-03-20T00:54:49.958Z,100186.00
2023-03-20T00:57:28.149Z,100182.00
2023-03-20T01:00:05.120Z,100189.00
2023-03-20T01:02:32.767Z,100183.00
2023-03-20T01:05:00.005Z,100176.00
2023-03-20T01:07:27.774Z,100154.00
2023-03-20T01:09:54.571Z,100170.00
2023-03-20T01:12:21.439Z,100162.00
2023-03-20T01:14:55.330Z,100171.00
2023-03-20T01:17:23.733Z,100155.00
2023-03-20T01:19:50.919Z,100161.00
2023-03-20T01:22:18.205Z,100159.00
2023-03-20T01:24:46.239Z,100159.00
2023-03-20T01:27:19.403Z,100161.00
2023-03-20T01:29:47.059Z,100163.00
2023-03-20T01:32:19.402Z,100155.00
2023-03-20T01:34:47.519Z,100155.00
2023-03-20T01:37:27.947Z,100153.00
2023-03-20T01:39:57.757Z,100156.00
2023-03-20T01:42:24.921Z,100155.00
2023-03-20T01:44:51.852Z,100160.00
2023-03-20T01:47:24.213Z,100047.00
2023-03-20T01:50:26.705Z,100159.00
2023-03-20T01:53:07.284Z,100164.00
2023-03-20T01:55:36.171Z,100158.00
2023-03-20T01:58:12.969Z,100154.00
2023-03-20T02:00:39.924Z,100147.00
2023-03-20T02:03:09.181Z,100143.00
2023-03-20T02:05:38.317Z,100130.00
2023-03-20T02:08:23.918Z,100132.00
2023-03-20T02:10:51.072Z,100146.00
2023-03-20T02:13:19.446Z,100137.00
2023-03-20T02:15:58.340Z,100147.00
2023-03-20T02:18:26.153Z,100138.00
2023-03-20T02:21:23.920Z,100137.00
2023-03-20T02:24:18.074Z,100138.00
2023-03-20T02:27:34.465Z,100136.00
2023-03-20T02:30:42.865Z,100130.00
2023-03-20T02:33:37.304Z,100026.00
2023-03-20T02:36:38.318Z,100125.00
2023-03-20T02:39:28.112Z,100116.00
2023-03-20T02:42:27.659Z,100119.00
2023-03-20T02:45:31.190Z,100119.00
2023-03-20T02:48:16.922Z,100112.00
2023-03-20T02:51:09.886Z,100113.00
2023-03-20T02:53:59.082Z,100094.00
2023-03-20T02:56:49.354Z,100111.00
2023-03-20T02:59:46.160Z,100105.00
2023-03-20T03:02:35.536Z,100100.00
2023-03-20T03:05:12.587Z,100097.00
2023-03-20T03:07:45.464Z,100098.00
2023-03-20T03:10:21.476Z,100094.00
2023-03-20T03:12:53.067Z,100088.00
2023-03-20T03:15:39.677Z,100090.00
2023-03-20T03:18:14.376Z,100058.00
2023-03-20T03:20:45.367Z,100062.00
2023-03-20T03:23:26.527Z,100083.00
2023-03-20T03:25:57.644Z,100087.00
2023-03-20T03:28:40.769Z,100089.00
2023-03-20T03:31:15.287Z,100077.00
2023-03-20T03:33:48.296Z,100081.00
2023-03-20T03:37:00.812Z,100089.00
2023-03-20T03:39:41.661Z,100085.00
2023-03-20T03:42:47.558Z,100051.00
2023-03-20T03:45:26.660Z,100084.00
2023-03-20T03:48:07.033Z,100077.00
2023-03-20T03:50:56.149Z,100080.00
2023-03-20T03:53:32.182Z,100083.00
2023-03-20T03:56:06.974Z,100081.00
2023-03-20T03:58:49.375Z,100095.00
2023-03-20T04:01:18.797Z,100070.00
2023-03-20T04:03:56.192Z,100069.00
2023-03-20T04:06:23.566Z,100076.00
2023-03-20T04:08:50.384Z,100075.00
2023-03-20T04:11:28.449Z,100078.00
2023-03-20T04:13:56.141Z,100070.00
2023-03-20T04:16:25.715Z,100061.00
2023-03-20T04:18:53.470Z,100057.00
2023-03-20T04:21:20.474Z,100066.00
2023-03-20T04:23:47.351Z,100061.00
2023-03-20T04:26:14.544Z,100051.00
2023-03-20T04:28:41.408Z,100060.00
2023-03-20T04:31:08.338Z,100060.00
2023-03-20T04:33:35.987Z,100059.00
2023-03-20T04:36:03.148Z,100059.00
2023-03-20T04:38:30.368Z,100059.00
2023-03-20T04:40:57.200Z,100060.00
2023-03-20T04:43:24.128Z,100062.00
2023-03-20T04:45:51.016Z,100053.00
2023-03-20T04:48:17.913Z,100056.00
2023-03-20T04:50:48.282Z,100056.00
2023-03-20T04:53:16.283Z,100055.00
2023-03-20T04:55:44.745Z,100053.00
2023-03-20T04:58:12.423Z,100054.00
2023-03-20T05:00:39.350Z,100041.00
2023-03-20T05:03:06.355Z,100065.00
2023-03-20T05:05:34.389Z,100038.00
2023-03-20T05:08:01.356Z,100051.00
2023-03-20T05:10:28.174Z,100048.00
2023-03-20T05:12:55.051Z,100049.00
2023-03-20T05:15:21.899Z,100050.00
2023-03-20T05:17:51.608Z,100043.00
2023-03-20T05:20:18.699Z,100053.00
2023-03-20T05:22:48.965Z,100049.00
2023-03-20T05:25:16.092Z,100043.00
2023-03-20T05:27:46.161Z,100046.00
2023-03-20T05:30:14.918Z,100056.00
2023-03-20T05:32:43.678Z,100057.00
2023-03-20T05:35:10.930Z,100055.00
2023-03-20T05:37:39.084Z,100044.00
2023-03-20T05:40:07.687Z,100047.00
2023-03-20T05:42:34.753Z,100047.00
2023-03-20T05:45:01.628Z,100047.00
2023-03-20T05:47:28.496Z,100046.00
2023-03-20T05:49:55.515Z,100042.00
2023-03-20T05:52:23.124Z,100055.00
2023-03-20T05:54:50.258Z,100056.00
2023-03-20T05:57:17.633Z,100056.00
2023-03-20T05:59:44.573Z,100062.00
2023-03-20T06:02:12.414Z,100070.00
2023-03-20T06:04:39.461Z,100064.00
2023-03-20T06:07:06.474Z,100057.00
2023-03-20T06:09:33.683Z,100060.00
2023-03-20T06:12:00.920Z,100062.00
2023-03-20T06:14:27.885Z,100073.00
2023-03-20T06:16:55.225Z,100069.00
2023-03-20T06:19:22.117Z,100064.00
2023-03-20T06:21:50.572Z,100045.00
2023-03-20T06:24:17.631Z,100065.00
2023-03-20T06:26:44.711Z,100065.00
2023-03-20T06:29:11.664Z,100067.00
2023-03-20T06:31:38.580Z,100061.00
2023-03-20T06:34:05.578Z,100074.00
2023-03-20T06:36:32.440Z,100073.00
2023-03-20T06:38:59.403Z,100065.00
2023-03-20T06:41:34.313Z,100064.00
2023-03-20T06:44:03.729Z,100064.00
2023-03-20T06:46:30.763Z,100068.00
2023-03-20T06:48:57.696Z,100068.00
2023-03-20T06:51:24.593Z,100069.00
2023-03-20T06:53:51.550Z,100055.00
2023-03-20T06:56:18.615Z,100037.00
2023-03-20T06:58:45.827Z,100068.00
2023-03-20T07:01:17.152Z,100066.00
2023-03-20T07:03:45.040Z,100073.00
2023-03-20T07:06:12.753Z,100068.00
2023-03-20T07:08:40.099Z,100068.00
2023-03-20T07:11:07.639Z,100073.00
2023-03-20T07:13:34.523Z,100073.00
2023-03-20T07:16:04.889Z,100077.00
2023-03-20T07:18:32.566Z,100086.00
2023-03-20T07:21:06.301Z,100090.00
2023-03-20T07:23:37.184Z,100061.00
2023-03-20T07:26:05.490Z,100077.00
2023-03-20T07:28:32.391Z,100078.00
2023-03-20T07:30:59.340Z,100082.00
2023-03-20T07:33:26.429Z,100081.00
2023-03-20T07:35:56.480Z,100083.00
2023-03-20T07:38:23.987Z,100078.00
2023-03-20T07:40:54.175Z,100085.00
2023-03-20T07:43:22.339Z,100074.00
2023-03-20T07:45:49.222Z,100076.00
2023-03-20T07:48:16.413Z,100084.00
2023-03-20T07:50:43.812Z,100083.00
2023-03-20T07:53:10.682Z,100090.00
2023-03-20T07:55:39.708Z,100081.00
2023-03-20T07:58:08.462Z,100091.00
2023-03-20T08:00:35.362Z,100089.00
2023-03-20T08:03:02.266Z,100082.00
2023-03-20T08:05:29.675Z,100086.00
2023-03-20T08:07:56.722Z,100092.00
2023-03-20T08:10:23.670Z,100090.00
2023-03-20T08:12:50.678Z,100094.00
2023-03-20T08:15:17.592Z,100088.00
2023-03-20T08:17:45.869Z,100085.00
2023-03-20T08:20:15.338Z,100091.00
2023-03-20T08:22:44.558Z,100083.00
2023-03-20T08:25:11.772Z,100090.00
2023-03-20T08:27:38.986Z,100075.00
2023-03-20T08:30:07.024Z,100083.00
2023-03-20T08:32:33.874Z,100082.00
2023-03-20T08:35:00.861Z,100080.00
2023-03-20T08:37:28.652Z,100088.00
2023-03-20T08:39:55.461Z,100093.00
2023-03-20T08:42:22.348Z,100097.00
2023-03-20T08:44:49.245Z,100092.00
2023-03-20T08:47:16.211Z,100089.00
2023-03-20T08:49:43.692Z,100086.00
2023-03-20T08:52:10.573Z,100091.00
2023-03-20T08:54:37.689Z,100087.00
2023-03-20T08:57:04.736Z,100090.00
2023-03-20T08:59:31.691Z,100086.00
2023-03-20T09:01:58.755Z,100092.00
2023-03-20T09:04:25.700Z,100087.00
2023-03-20T09:06:52.559Z,100088.00
2023-03-20T09:09:21.520Z,100091.00
2023-03-20T09:11:48.453Z,100092.00
2023-03-20T09:14:15.626Z,100101.00
2023-03-20T09:16:42.493Z,100091.00
2023-03-20T09:19:09.378Z,100101.00
2023-03-20T09:21:36.248Z,100095.00
2023-03-20T09:24:03.321Z,100097.00
2023-03-20T09:26:31.170Z,100092.00
2023-03-20T09:28:58.112Z,100093.00
2023-03-20T09:31:25.264Z,100088.00
2023-03-20T09:33:52.192Z,100093.00
2023-03-20T09:36:19.122Z,100095.00
2023-03-20T09:38:46.019Z,100086.00
2023-03-20T09:41:28.278Z,100091.00
2023-03-20T09:44:40.084Z,100097.00
2023-03-20T09:47:38.605Z,100086.00
2023-03-20T09:50:38.237Z,100104.00
2023-03-20T09:53:31.014Z,100095.00
2023-03-20T09:55:59.007Z,100100.00
2023-03-20T09:58:34.178Z,100102.00
2023-03-20T10:01:05.510Z,100095.00
2023-03-20T10:04:00.921Z,100108.00
2023-03-20T10:06:28.518Z,100089.00
2023-03-20T10:08:55.502Z,100102.00
2023-03-20T10:12:04.010Z,100097.00
2023-03-20T10:14:54.915Z,100094.00
2023-03-20T10:17:45.813Z,100085.00
2023-03-20T10:20:28.745Z,100095.00
2023-03-20T10:23:16.771Z,100085.00
2023-03-20T10:25:52.935Z,100078.00
2023-03-20T10:29:02.960Z,100082.00
2023-03-20T10:31:47.845Z,100066.00
2023-03-20T10:35:03.845Z,100076.00
2023-03-20T10:38:03.889Z,100084.00
2023-03-20T10:40:41.583Z,100089.00
2023-03-20T10:43:21.815Z,100096.00
2023-03-20T10:46:02.809Z,100085.00
2023-03-20T10:48:33.823Z,100080.00
2023-03-20T10:51:03.454Z,100088.00
2023-03-20T10:53:48.800Z,100083.00
2023-03-20T10:56:32.372Z,100097.00
2023-03-20T10:59:20.405Z,100094.00
2023-03-20T11:01:47.422Z,100098.00
2023-03-20T11:04:14.352Z,100093.00
2023-03-20T11:07:18.788Z,100089.00
2023-03-20T11:09:45.767Z,100100.00
2023-03-20T11:12:35.569Z,100064.00
2023-03-20T11:15:32.908Z,100122.00
2023-03-20T11:18:07.709Z,100116.00
2023-03-20T11:20:45.904Z,100112.00
2023-03-20T11:23:19.516Z,100112.00
2023-03-20T11:26:07.287Z,100110.00
2023-03-20T11:28:46.571Z,100102.00
2023-03-20T11:31:13.698Z,100097.00
2023-03-20T11:33:50.843Z,100094.00
2023-03-20T11:36:30.193Z,100093.00
2023-03-20T11:39:23.580Z,100098.00
2023-03-20T11:41:54.409Z,100090.00
2023-03-20T11:44:36.831Z,100090.00
2023-03-20T11:47:12.713Z,100093.00
2023-03-20T11:49:50.385Z,100104.00
2023-03-20T11:52:34.934Z,100091.00
2023-03-20T11:55:26.656Z,100098.00
2023-03-20T11:57:59.598Z,100074.00
2023-03-20T12:00:51.520Z,100090.00
2023-03-20T12:03:33.358Z,100088.00
2023-03-20T12:06:01.262Z,100076.00
2023-03-20T12:08:32.386Z,100093.00
2023-03-20T12:11:29.105Z,100088.00
2023-03-20T12:14:01.081Z,100094.00
2023-03-20T12:16:30.592Z,100094.00
2023-03-20T12:19:04.193Z,100094.00
2023-03-20T12:22:04.415Z,100096.00
2023-03-20T12:24:41.654Z,100102.00
2023-03-20T12:27:40.122Z,100103.00
2023-03-20T12:30:36.397Z,100090.00
2023-03-20T12:33:18.052Z,100085.00
2023-03-20T12:35:50.858Z,100091.00
2023-03-20T12:38:28.542Z,100088.00
2023-03-20T12:41:20.686Z,100084.00
2023-03-20T12:44:11.572Z,100078.00
2023-03-20T12:46:47.213Z,100070.00
2023-03-20T12:49:48.798Z,100077.00
2023-03-20T12:52:22.522Z,100074.00
2023-03-20T12:55:15.062Z,100068.00
2023-03-20T12:58:29.842Z,100061.00
2023-03-20T13:01:20.772Z,100061.00
2023-03-20T13:04:11.862Z,100044.00
2023-03-20T13:06:55.152Z,100043.00
2023-03-20T13:09:31.047Z,100043.00
2023-03-20T13:12:17.435Z,100048.00
2023-03-20T13:15:21.930Z,100038.00
2023-03-20T13:18:06.589Z,100046.00
2023-03-20T13:20:46.101Z,100047.00
2023-03-20T13:23:41.340Z,100047.00
2023-03-20T13:26:31.606Z,100052.00
2023-03-20T13:29:27.098Z,100049.00
2023-03-20T13:32:13.797Z,100039.00
2023-03-20T13:34:50.141Z,100056.00
2023-03-20T13:37:36.075Z,100047.00
2023-03-20T13:40:26.249Z,100046.00
2023-03-20T13:43:40.465Z,100037.00
2023-03-20T13:46:14.695Z,100039.00
2023-03-20T13:48:43.896Z,100038.00
2023-03-20T13:51:42.050Z,100045.00
2023-03-20T13:54:32.675Z,100033.00
2023-03-20T13:57:31.384Z,100035.00
2023-03-20T14:00:28.773Z,100041.00
2023-03-20T14:03:19.811Z,100048.00
2023-03-20T14:05:47.497Z,100048.00
2023-03-20T14:08:24.656Z,100059.00
2023-03-20T14:11:35.236Z,100063.00
2023-03-20T14:14:29.981Z,100073.00
2023-03-20T14:17:27.183Z,100076.00
2023-03-20T14:19:56.741Z,100060.00
2023-03-20T14:22:34.319Z,100065.00
2023-03-20T14:25:13.034Z,100068.00
2023-03-20T14:28:11.643Z,100077.00
2023-03-20T14:30:38.798Z,100077.00
2023-03-20T14:33:30.321Z,100078.00
2023-03-20T14:36:25.953Z,100073.00
2023-03-20T14:39:21.908Z,100069.00
2023-03-20T14:42:12.522Z,100070.00
2023-03-20T14:45:00.970Z,100073.00
2023-03-20T14:47:43.088Z,100065.00
2023-03-20T14:50:31.218Z,100076.00
2023-03-20T14:53:21.097Z,100078.00
2023-03-20T14:55:56.918Z,100081.00
2023-03-20T14:58:49.827Z,100080.00
2023-03-20T15:01:21.679Z,100080.00
2023-03-20T15:04:06.650Z,100080.00
2023-03-20T15:06:47.828Z,100052.00
2023-03-20T15:09:16.295Z,100081.00
2023-03-20T15:11:43.898Z,100081.00
2023-03-20T15:14:21.721Z,100079.00
2023-03-20T15:16:48.823Z,100078.00
2023-03-20T15:19:19.652Z,100087.00
2023-03-20T15:21:48.602Z,100081.00
2023-03-20T15:24:27.782Z,100078.00
2023-03-20T15:27:00.222Z,100077.00
2023-03-20T15:29:29.525Z,100081.00
2023-03-20T15:32:12.795Z,100091.00
2023-03-20T15:34:42.780Z,100087.00
2023-03-20T15:37:23.393Z,100086.00
2023-03-20T15:39:56.238Z,100080.00
2023-03-20T15:42:25.811Z,100099.00
2023-03-20T15:44:55.442Z,100096.00
2023-03-20T15:47:25.341Z,100093.00
2023-03-20T15:50:04.683Z,100099.00
2023-03-20T15:52:41.994Z,100099.00
2023-03-20T15:55:22.798Z,100112.00
2023-03-20T15:57:52.723Z,100111.00
2023-03-20T16:00:46.566Z,100097.00
2023-03-20T16:03:21.621Z,100091.00
2023-03-20T16:05:51.781Z,100093.00
2023-03-20T16:08:32.392Z,100077.00
2023-03-20T16:11:07.888Z,100091.00
2023-03-20T16:13:42.104Z,100054.00
2023-03-20T16:16:15.523Z,100085.00
2023-03-20T16:18:47.982Z,100077.00
2023-03-20T16:21:46.463Z,100092.00
2023-03-20T16:24:25.635Z,100092.00
2023-03-20T16:26:54.886Z,100086.00
2023-03-20T16:29:25.209Z,100083.00
2023-03-20T16:32:02.432Z,100087.00
2023-03-20T16:34:37.007Z,100094.00
2023-03-20T16:37:29.132Z,100086.00
2023-03-20T16:40:14.578Z,100091.00
2023-03-20T16:42:42.227Z,100089.00
2023-03-20T16:45:33.246Z,100087.00
2023-03-20T16:48:12.321Z,100090.00
2023-03-20T16:50:48.441Z,100084.00
2023-03-20T16:53:21.481Z,100090.00
2023-03-20T16:55:51.772Z,100077.00
2023-03-20T16:58:28.370Z,100086.00
2023-03-20T17:01:06.201Z,100086.00
2023-03-20T17:03:48.150Z,100085.00
2023-03-20T17:06:21.586Z,100078.00
2023-03-20T17:09:00.963Z,100080.00
2023-03-20T17:11:34.141Z,100069.00
2023-03-20T17:14:02.557Z,100075.00
2023-03-20T17:16:29.734Z,100080.00
2023-03-20T17:19:10.608Z,100091.00
2023-03-20T17:21:37.703Z,100093.00
2023-03-20T17:24:05.512Z,100094.00
2023-03-20T17:26:32.520Z,100067.00
2023-03-20T17:28:59.497Z,100088.00
2023-03-20T17:31:26.402Z,100090.00
2023-03-20T17:33:53.655Z,100085.00
2023-03-20T17:36:29.049Z,100087.00
2023-03-20T17:38:57.411Z,100092.00
2023-03-20T17:41:26.020Z,100088.00
2023-03-20T17:43:53.889Z,100094.00
2023-03-20T17:46:27.778Z,100096.00
2023-03-20T17:49:13.252Z,100089.00
2023-03-20T17:51:40.753Z,100083.00
2023-03-20T17:54:07.810Z,100082.00
2023-03-20T17:56:35.306Z,100060.00
2023-03-20T17:59:06.696Z,100073.00
2023-03-20T18:01:33.595Z,100078.00
2023-03-20T18:04:00.741Z,100087.00
2023-03-20T18:06:32.813Z,100087.00
2023-03-20T18:09:01.847Z,100080.00
2023-03-20T18:11:30.181Z,100074.00
2023-03-20T18:13:57.181Z,100083.00
2023-03-20T18:16:27.126Z,100082.00
2023-03-20T18:18:55.146Z,100093.00
2023-03-20T18:21:22.280Z,100077.00
2023-03-20T18:23:49.332Z,100091.00
2023-03-20T18:26:26.303Z,100085.00
2023-03-20T18:28:55.614Z,100094.00
2023-03-20T18:31:22.990Z,100084.00
2023-03-20T18:33:52.769Z,100073.00
2023-03-20T18:36:23.432Z,100108.00
2023-03-20T18:38:51.896Z,100107.00
2023-03-20T18:41:19.394Z,100085.00
2023-03-20T18:43:46.755Z,100096.00
2023-03-20T18:46:22.071Z,100102.00
2023-03-20T18:48:53.774Z,100117.00
2023-03-20T18:51:21.613Z,100114.00
2023-03-20T18:53:48.467Z,100111.00
2023-03-20T18:56:19.390Z,100109.00
2023-03-20T18:58:47.952Z,100106.00
2023-03-20T19:01:16.399Z,100106.00
2023-03-20T19:03:45.947Z,100109.00
2023-03-20T19:06:21.583Z,100111.00
2023-03-20T19:08:50.136Z,100121.00
2023-03-20T19:11:20.573Z,100106.00
2023-03-20T19:13:52.370Z,100104.00
2023-03-20T19:16:27.212Z,100103.00
2023-03-20T19:18:58.589Z,100108.00
2023-03-20T19:21:28.829Z,100105.00
2023-03-20T19:24:04.880Z,100105.00
2023-03-20T19:26:35.308Z,100094.00
2023-03-20T19:29:08.323Z,100093.00
2023-03-20T19:31:36.344Z,100094.00
2023-03-20T19:34:03.409Z,100089.00
2023-03-20T19:36:36.944Z,100087.00
2023-03-20T19:39:07.637Z,100095.00
2023-03-20T19:41:34.828Z,100093.00
2023-03-20T19:44:01.807Z,100088.00
2023-03-20T19:46:39.557Z,100089.00
2023-03-20T19:49:19.200Z,100092.00
2023-03-20T19:51:47.400Z,100088.00
2023-03-20T19:54:14.298Z,100093.00
2023-03-20T19:56:41.514Z,100095.00
2023-03-20T19:59:08.576Z,100089.00
2023-03-20T20:01:36.254Z,100086.00
2023-03-20T20:04:04.199Z,100059.00
2023-03-20T20:06:32.960Z,100091.00
2023-03-20T20:09:01.483Z,100087.00
2023-03-20T20:11:28.988Z,100082.00
2023-03-20T20:14:14.479Z,100096.00
2023-03-20T20:16:45.886Z,100082.00
2023-03-20T20:19:12.979Z,100090.00
2023-03-20T20:24:27.490Z,100082.00
2023-03-20T20:27:14.781Z,100084.00
2023-03-20T20:29:46.268Z,100083.00
2023-03-20T20:32:13.132Z,100075.00
2023-03-20T20:38:10.367Z,100082.00
2023-03-20T20:40:19.086Z,100079.00
2023-03-20T20:42:47.592Z,100081.00
2023-03-20T20:45:15.418Z,100084.00
2023-03-20T20:47:44.949Z,100075.00
2023-03-20T20:50:20.376Z,100080.00
2023-03-20T20:52:47.681Z,100038.00
2023-03-20T20:55:23.074Z,100075.00
2023-03-20T20:57:52.198Z,100077.00
2023-03-20T21:00:27.468Z,100070.00
2023-03-20T21:02:58.702Z,100076.00
2023-03-20T21:05:26.957Z,100075.00
2023-03-20T21:07:54.437Z,100080.00
2023-03-20T21:10:22.059Z,100070.00
2023-03-20T21:12:58.908Z,100061.00
2023-03-20T21:15:27.758Z,100064.00
2023-03-20T21:18:01.182Z,100065.00
2023-03-20T21:20:30.354Z,100032.00
2023-03-20T21:22:57.698Z,100059.00
2023-03-20T21:25:38.679Z,100065.00
2023-03-20T21:28:08.887Z,100078.00
2023-03-20T21:30:36.557Z,100073.00
2023-03-20T21:33:03.562Z,100078.00
2023-03-20T21:35:30.548Z,100075.00
2023-03-20T21:38:47.651Z,100064.00
2023-03-20T21:40:45.298Z,100062.00
2023-03-20T21:43:13.083Z,100070.00
2023-03-20T21:49:24.627Z,100070.00
2023-03-20T21:57:34.917Z,100059.00
2023-03-20T22:00:31.671Z,100056.00
2023-03-20T22:02:27.976Z,100062.00
2023-03-20T22:14:37.220Z,100055.00
2023-03-20T22:17:04.966Z,100060.00
2023-03-20T22:22:55.294Z,100061.00
2023-03-20T22:46:55.554Z,100065.00
2023-03-20T22:49:22.558Z,100064.00
2023-03-20T22:52:14.897Z,100065.00
2023-03-20T22:54:38.419Z,100064.00
2023-03-20T22:57:05.337Z,100066.00
2023-03-20T22:59:32.421Z,100031.00
2023-03-20T23:01:59.323Z,100073.00
2023-03-20T23:04:27.450Z,100065.00
2023-03-20T23:06:56.745Z,100066.00
2023-03-20T23:09:23.773Z,100063.00
2023-03-20T23:11:50.648Z,100069.00
2023-03-20T23:14:21.650Z,100068.00
2023-03-20T23:16:50.805Z,100066.00
2023-03-20T23:19:17.970Z,100057.00
2023-03-20T23:21:45.012Z,100060.00
2023-03-20T23:24:11.901Z,100068.00
2023-03-20T23:26:38.767Z,100069.00
2023-03-20T23:29:05.801Z,100064.00
2023-03-20T23:31:32.805Z,100064.00
2023-03-20T23:33:59.819Z,100068.00
2023-03-20T23:36:36.801Z,100068.00
2023-03-20T23:39:11.065Z,100070.00
2023-03-20T23:44:25.295Z,100078.00
2023-03-20T23:46:52.192Z,100068.00
2023-03-20T23:49:19.192Z,100063.00
2023-03-20T23:51:46.631Z,100056.00
2023-03-20T23:54:13.609Z,100053.00
2023-03-20T23:56:40.770Z,100050.00
2023-03-20T23:59:20.464Z,100045.00
