createdAt,value
2019-05-22T00:04:30.826Z,100.00
2019-05-22T00:09:44.985Z,100.00
2019-05-22T00:14:41.593Z,100.00
2019-05-22T00:19:38.500Z,100.00
2019-05-22T00:24:35.627Z,100.00
2019-05-22T00:29:34.044Z,100.00
2019-05-22T00:34:30.714Z,100.00
2019-05-22T00:39:28.848Z,100.00
2019-05-22T00:44:24.742Z,100.00
2019-05-22T00:49:24.962Z,100.00
2019-05-22T00:54:28.763Z,100.00
2019-05-22T00:59:29.554Z,100.00
2019-05-22T01:04:32.308Z,100.00
2019-05-22T01:09:39.619Z,100.00
2019-05-22T01:14:42.815Z,100.00
2019-05-22T01:19:35.914Z,100.00
2019-05-22T01:24:33.518Z,100.00
2019-05-22T01:29:31.644Z,100.00
2019-05-22T01:34:30.577Z,100.00
2019-05-22T01:39:45.135Z,100.00
2019-05-22T01:44:41.578Z,100.00
2019-05-22T01:49:51.795Z,100.00
2019-05-22T01:54:48.556Z,100.00
2019-05-22T01:59:45.128Z,100.00
2019-05-22T02:04:43.354Z,100.00
2019-05-22T02:09:42.636Z,100.00
2019-05-22T02:14:44.746Z,100.00
2019-05-22T02:19:41.893Z,100.00
2019-05-22T02:24:42.357Z,100.00
2019-05-22T02:29:40.648Z,100.00
2019-05-22T02:34:37.428Z,100.00
2019-05-22T02:39:35.336Z,100.00
2019-05-22T02:44:31.438Z,100.00
2019-05-22T02:49:29.577Z,100.00
2019-05-22T02:54:27.567Z,100.00
2019-05-22T02:59:25.504Z,100.00
2019-05-22T03:04:27.520Z,100.00
2019-05-22T03:09:25.570Z,100.00
2019-05-22T03:14:22.148Z,100.00
2019-05-22T03:19:36.872Z,100.00
2019-05-22T03:24:35.218Z,100.00
2019-05-22T03:29:54.489Z,100.00
2019-05-22T03:34:51.499Z,100.00
2019-05-22T03:39:49.379Z,100.00
2019-05-22T03:44:47.613Z,100.00
2019-05-22T03:49:45.131Z,100.00
2019-05-22T03:54:43.510Z,100.00
2019-05-22T03:59:43.059Z,100.00
2019-05-22T04:04:42.617Z,100.00
2019-05-22T04:09:40.609Z,100.00
2019-05-22T04:14:39.006Z,100.00
2019-05-22T04:19:48.650Z,100.00
2019-05-22T04:24:34.922Z,100.00
2019-05-22T04:29:43.767Z,100.00
2019-05-22T04:35:21.637Z,100.00
2019-05-22T05:10:24.922Z,100.00
2019-05-22T05:16:12.671Z,100.00
2019-05-22T05:21:15.939Z,100.00
2019-05-22T05:26:43.675Z,100.00
2019-05-22T05:31:50.093Z,100.00
2019-05-22T05:36:51.853Z,100.00
2019-05-22T05:41:53.463Z,100.00
2019-05-22T05:47:03.144Z,100.00
2019-05-22T05:52:02.525Z,100.00
2019-05-22T05:57:39.661Z,100.00
2019-05-22T06:03:08.509Z,100.00
2019-05-22T06:08:15.451Z,100.00
2019-05-22T06:19:18.879Z,100.00
2019-05-22T06:24:57.356Z,100.00
2019-05-22T06:30:12.539Z,100.00
2019-05-22T06:35:29.642Z,100.00
2019-05-22T06:40:56.828Z,100.00
2019-05-22T06:46:12.405Z,100.00
2019-05-22T06:51:25.071Z,100.00
2019-05-22T06:56:33.923Z,100.00
2019-05-22T07:01:45.063Z,100.00
2019-05-22T07:07:01.015Z,100.00
2019-05-22T07:12:21.801Z,100.00
2019-05-22T07:17:39.686Z,100.00
2019-05-22T07:22:54.408Z,100.00
2019-05-22T07:28:01.298Z,100.00
2019-05-22T07:33:14.865Z,98.28
2019-05-22T07:38:14.017Z,98.97
2019-05-22T07:43:10.523Z,96.52
2019-05-22T07:48:07.870Z,99.85
2019-05-22T07:53:05.200Z,95.49
2019-05-22T07:58:14.613Z,93.83
2019-05-22T08:03:12.908Z,94.96
2019-05-22T08:08:09.611Z,92.88
2019-05-22T08:13:06.181Z,93.73
2019-05-22T08:18:03.427Z,87.82
2019-05-22T08:23:01.420Z,94.68
2019-05-22T08:27:59.081Z,97.03
2019-05-22T08:32:56.833Z,95.16
2019-05-22T08:37:53.691Z,97.66
2019-05-22T08:42:50.963Z,100.00
2019-05-22T08:47:47.379Z,99.14
2019-05-22T08:52:44.981Z,97.66
2019-05-22T08:57:42.861Z,98.06
2019-05-22T09:02:39.218Z,95.87
2019-05-22T09:07:39.431Z,95.81
2019-05-22T09:12:35.663Z,85.93
2019-05-22T09:17:35.185Z,86.92
2019-05-22T09:22:40.552Z,89.36
2019-05-22T09:27:31.191Z,88.58
2019-05-22T09:32:27.456Z,83.72
2019-05-22T09:37:23.381Z,77.37
2019-05-22T09:42:19.998Z,82.35
2019-05-22T09:47:21.491Z,75.83
2019-05-22T09:52:30.696Z,77.80
2019-05-22T09:57:32.686Z,72.60
2019-05-22T10:02:42.866Z,76.75
2019-05-22T10:07:57.685Z,72.91
2019-05-22T10:13:04.004Z,73.71
2019-05-22T10:18:07.056Z,74.54
2019-05-22T10:23:16.411Z,69.37
2019-05-22T10:28:33.697Z,76.41
2019-05-22T10:33:58.475Z,71.57
2019-05-22T10:39:00.489Z,74.67
2019-05-22T10:44:12.076Z,75.88
2019-05-22T10:49:21.386Z,71.97
2019-05-22T10:54:18.010Z,77.10
2019-05-22T10:59:14.006Z,75.59
2019-05-22T11:04:10.778Z,71.88
2019-05-22T11:09:09.950Z,77.01
2019-05-22T11:14:27.875Z,66.98
2019-05-22T11:19:49.162Z,62.79
2019-05-22T11:25:29.768Z,65.35
2019-05-22T11:30:23.922Z,66.81
2019-05-22T11:35:35.257Z,63.58
2019-05-22T18:47:55.364Z,82.71
2019-05-22T18:52:52.847Z,82.67
2019-05-22T18:57:48.861Z,81.22
2019-05-22T19:02:44.827Z,89.15
2019-05-22T19:07:47.873Z,84.42
2019-05-22T19:12:51.416Z,85.67
2019-05-22T19:17:47.916Z,85.47
2019-05-22T19:22:58.555Z,88.70
2019-05-22T19:27:42.908Z,92.56
2019-05-22T19:32:39.119Z,91.65
2019-05-22T19:37:35.092Z,92.03
2019-05-22T19:42:31.620Z,91.52
2019-05-22T19:47:28.044Z,93.93
2019-05-22T19:52:40.385Z,94.03
2019-05-22T19:57:24.885Z,94.53
2019-05-22T20:02:20.743Z,92.56
2019-05-22T20:07:18.287Z,94.32
2019-05-22T20:12:18.194Z,97.03
2019-05-22T20:17:18.850Z,96.69
2019-05-22T20:22:15.018Z,95.81
2019-05-22T20:27:14.438Z,98.08
2019-05-22T20:32:14.098Z,97.77
2019-05-22T20:37:10.479Z,100.00
2019-05-22T20:42:07.935Z,100.00
2019-05-22T20:47:07.085Z,99.53
2019-05-22T20:52:05.303Z,100.00
2019-05-22T20:57:06.749Z,99.66
2019-05-22T21:02:02.700Z,97.94
2019-05-22T21:11:56.669Z,100.00
2019-05-22T21:16:52.922Z,100.00
2019-05-22T21:21:53.009Z,100.00
2019-05-22T21:26:50.149Z,99.64
2019-05-22T21:31:47.943Z,100.00
2019-05-22T21:36:44.394Z,99.98
2019-05-22T21:41:40.823Z,100.00
2019-05-22T21:46:37.111Z,100.00
2019-05-22T21:51:33.041Z,100.00
2019-05-22T21:56:28.995Z,99.40
2019-05-22T22:01:38.698Z,100.00
2019-05-22T22:06:34.838Z,100.00
2019-05-22T22:11:31.853Z,100.00
2019-05-22T22:16:29.324Z,100.00
2019-05-22T22:21:26.188Z,98.30
2019-05-22T22:26:25.920Z,100.00
2019-05-22T22:31:22.218Z,100.00
2019-05-22T22:36:20.871Z,99.62
2019-05-22T22:41:19.144Z,100.00
2019-05-22T22:46:30.471Z,99.80
2019-05-22T22:51:27.481Z,100.00
2019-05-22T22:56:24.259Z,100.00
2019-05-22T23:01:28.583Z,97.85
2019-05-22T23:06:25.284Z,97.71
2019-05-22T23:11:22.713Z,98.47
2019-05-22T23:16:21.123Z,100.00
2019-05-22T23:21:15.984Z,100.00
2019-05-22T23:26:14.029Z,100.00
2019-05-22T23:31:11.848Z,99.98
2019-05-22T23:36:08.938Z,100.00
2019-05-22T23:41:06.065Z,100.00
2019-05-22T23:46:03.731Z,100.00
2019-05-22T23:51:00.017Z,97.53
2019-05-22T23:55:56.957Z,100.00
