createdAt,value
2019-03-02T00:01:13.341Z,-3.40
2019-03-02T00:03:40.776Z,-3.40
2019-03-02T00:06:08.705Z,-3.50
2019-03-02T00:08:36.580Z,-3.50
2019-03-02T00:11:04.725Z,-3.50
2019-03-02T00:13:32.731Z,-3.50
2019-03-02T00:16:01.019Z,-3.50
2019-03-02T00:18:30.824Z,-3.60
2019-03-02T00:20:58.890Z,-3.50
2019-03-02T00:23:26.864Z,-3.60
2019-03-02T00:25:55.060Z,-3.60
2019-03-02T00:28:23.208Z,-3.60
2019-03-02T00:30:54.853Z,-3.60
2019-03-02T00:33:21.535Z,-3.60
2019-03-02T00:35:49.490Z,-3.60
2019-03-02T00:38:17.513Z,-3.50
2019-03-02T00:40:45.639Z,-3.50
2019-03-02T00:43:13.675Z,-3.40
2019-03-02T00:45:41.776Z,-3.30
2019-03-02T00:48:11.045Z,-3.20
2019-03-02T00:50:40.896Z,-3.20
2019-03-02T00:53:09.032Z,-3.20
2019-03-02T00:55:37.154Z,-3.10
2019-03-02T00:58:05.430Z,-3.10
2019-03-02T01:00:33.594Z,-3.10
2019-03-02T01:03:01.596Z,-3.10
2019-03-02T01:05:29.744Z,-3.10
2019-03-02T01:07:59.831Z,-3.10
2019-03-02T01:10:27.712Z,-3.20
2019-03-02T01:12:56.156Z,-3.20
2019-03-02T01:15:24.512Z,-3.30
2019-03-02T01:17:53.014Z,-3.30
2019-03-02T01:20:21.249Z,-3.40
2019-03-02T01:22:51.888Z,-3.40
2019-03-02T01:25:19.284Z,-3.50
2019-03-02T01:27:47.236Z,-3.60
2019-03-02T01:30:16.480Z,-3.60
2019-03-02T01:32:44.667Z,-3.70
2019-03-02T01:35:12.692Z,-3.80
2019-03-02T01:37:43.984Z,-3.90
2019-03-02T01:40:12.752Z,-3.90
2019-03-02T01:42:40.748Z,-3.90
2019-03-02T01:45:10.901Z,-4.00
2019-03-02T01:47:39.253Z,-4.00
2019-03-02T01:50:11.931Z,-4.10
2019-03-02T01:52:39.356Z,-4.20
2019-03-02T01:55:08.080Z,-4.20
2019-03-02T01:57:36.136Z,-4.30
2019-03-02T02:00:10.499Z,-4.30
2019-03-02T02:02:37.454Z,-4.30
2019-03-02T02:05:06.201Z,-4.40
2019-03-02T02:07:34.252Z,-4.30
2019-03-02T02:10:04.100Z,-4.30
2019-03-02T02:12:32.356Z,-4.30
2019-03-02T02:15:00.600Z,-4.20
2019-03-02T02:17:28.683Z,-4.20
2019-03-02T02:19:56.716Z,-4.20
2019-03-02T02:22:24.788Z,-4.10
2019-03-02T02:24:52.856Z,-4.10
2019-03-02T02:27:22.503Z,-4.10
2019-03-02T02:29:50.828Z,-4.10
2019-03-02T02:32:23.486Z,-4.00
2019-03-02T02:34:48.909Z,-4.00
2019-03-02T02:37:17.253Z,-4.00
2019-03-02T02:39:45.283Z,-4.00
2019-03-02T02:42:13.300Z,-3.90
2019-03-02T02:44:41.447Z,-3.90
2019-03-02T02:47:12.366Z,-3.90
2019-03-02T02:49:44.499Z,-3.80
2019-03-02T02:52:09.603Z,-3.90
2019-03-02T02:54:37.769Z,-3.90
2019-03-02T02:57:05.877Z,-3.80
2019-03-02T02:59:38.413Z,-3.80
2019-03-02T03:02:10.401Z,-3.80
2019-03-02T14:57:25.948Z,10.30
2019-03-02T15:00:22.922Z,10.10
2019-03-02T15:03:09.000Z,9.30
2019-03-02T15:05:56.926Z,8.60
2019-03-02T15:08:46.242Z,8.70
2019-03-02T15:11:19.817Z,8.40
2019-03-02T15:14:09.070Z,8.10
2019-03-02T15:16:56.788Z,8.40
2019-03-02T15:19:57.479Z,8.40
2019-03-02T15:22:37.862Z,7.70
2019-03-02T15:25:34.479Z,7.00
2019-03-02T15:28:09.563Z,6.60
2019-03-02T15:31:02.680Z,6.30
2019-03-02T15:33:42.728Z,6.10
2019-03-02T15:36:20.009Z,5.90
2019-03-02T15:39:08.923Z,5.80
2019-03-02T15:42:03.011Z,5.70
2019-03-02T15:44:50.636Z,5.70
2019-03-02T15:47:47.577Z,5.50
2019-03-02T15:50:25.798Z,5.40
2019-03-02T15:53:09.520Z,5.20
2019-03-02T15:55:57.041Z,5.00
2019-03-02T15:58:46.827Z,4.80
2019-03-02T16:01:33.356Z,4.70
2019-03-02T16:04:09.106Z,4.50
2019-03-02T16:06:42.297Z,4.40
2019-03-02T16:09:20.639Z,4.30
2019-03-02T16:12:14.280Z,4.20
2019-03-02T16:15:01.830Z,4.10
2019-03-02T16:17:52.260Z,4.10
2019-03-02T16:20:34.612Z,4.10
2019-03-02T16:23:11.185Z,4.00
2019-03-02T16:26:07.776Z,4.00
2019-03-02T16:28:54.152Z,3.90
2019-03-02T16:31:41.227Z,3.90
2019-03-02T16:34:32.447Z,3.90
2019-03-02T16:37:20.175Z,3.80
2019-03-02T16:40:10.908Z,3.80
2019-03-02T16:42:58.439Z,3.60
2019-03-02T16:45:58.424Z,3.60
2019-03-02T16:48:44.928Z,3.50
2019-03-02T16:51:42.050Z,3.40
2019-03-02T16:54:30.056Z,3.40
2019-03-02T16:57:16.492Z,3.40
2019-03-02T17:00:05.238Z,3.30
2019-03-02T17:02:50.932Z,3.30
2019-03-02T17:05:32.704Z,3.30
2019-03-02T17:08:13.013Z,3.30
2019-03-02T17:10:56.056Z,3.30
2019-03-02T17:13:42.332Z,3.40
2019-03-02T17:16:37.023Z,3.40
2019-03-02T17:19:28.281Z,3.40
2019-03-02T17:22:17.050Z,3.50
2019-03-02T17:25:07.639Z,3.50
2019-03-02T17:28:04.420Z,3.50
2019-03-02T17:30:51.952Z,3.40
2019-03-02T17:33:36.180Z,3.40
2019-03-02T17:36:20.285Z,3.40
2019-03-02T17:39:06.368Z,3.40
2019-03-02T17:41:59.697Z,3.50
2019-03-02T17:44:42.431Z,3.50
2019-03-02T17:47:29.840Z,3.50
2019-03-02T17:50:19.728Z,3.50
2019-03-02T17:53:12.726Z,3.50
2019-03-02T17:56:08.133Z,3.50
2019-03-02T17:58:54.328Z,3.50
2019-03-02T18:01:44.958Z,3.50
2019-03-02T18:04:36.569Z,3.50
2019-03-02T18:07:23.206Z,3.50
2019-03-02T18:10:13.732Z,3.50
2019-03-02T18:13:06.192Z,3.50
2019-03-02T18:15:59.914Z,3.60
2019-03-02T18:18:31.935Z,3.50
2019-03-02T18:20:59.040Z,3.50
2019-03-02T18:23:27.088Z,3.50
2019-03-02T18:25:56.509Z,3.50
2019-03-02T18:28:24.876Z,3.50
2019-03-02T18:30:53.269Z,3.50
2019-03-02T18:33:44.399Z,3.50
2019-03-02T18:36:14.560Z,3.50
2019-03-02T18:38:44.465Z,3.50
2019-03-02T18:41:16.523Z,3.50
2019-03-02T18:43:44.834Z,3.50
2019-03-02T18:46:16.415Z,3.50
2019-03-02T18:49:14.024Z,3.50
2019-03-02T18:52:09.743Z,3.50
2019-03-02T18:54:37.886Z,3.60
2019-03-02T18:57:06.072Z,3.60
2019-03-02T18:59:34.142Z,3.50
2019-03-02T19:02:05.414Z,3.50
2019-03-02T19:04:33.631Z,3.60
2019-03-02T19:07:03.436Z,3.60
2019-03-02T19:09:32.642Z,3.60
2019-03-02T19:12:01.626Z,3.60
2019-03-02T19:14:30.415Z,3.60
2019-03-02T19:16:58.630Z,3.60
2019-03-02T19:19:26.692Z,3.50
2019-03-02T19:21:54.744Z,3.50
2019-03-02T19:24:22.837Z,3.50
2019-03-02T19:26:50.794Z,3.50
2019-03-02T19:29:18.990Z,3.50
2019-03-02T19:31:47.064Z,3.40
2019-03-02T19:34:15.240Z,3.40
2019-03-02T19:36:43.165Z,3.40
2019-03-02T19:39:23.492Z,3.40
2019-03-02T19:41:51.505Z,3.30
2019-03-02T19:44:19.725Z,3.30
2019-03-02T19:46:47.657Z,3.30
2019-03-02T19:49:15.564Z,3.30
2019-03-02T19:51:43.649Z,3.20
2019-03-02T19:54:11.684Z,3.20
2019-03-02T19:56:39.732Z,3.20
2019-03-02T19:59:08.106Z,3.10
2019-03-02T20:01:36.194Z,3.10
2019-03-02T20:04:04.599Z,3.10
2019-03-02T20:06:32.642Z,3.00
2019-03-02T20:09:00.713Z,3.00
2019-03-02T20:11:28.656Z,3.00
2019-03-02T20:13:56.792Z,2.90
2019-03-02T20:16:24.753Z,2.90
2019-03-02T20:18:52.801Z,2.90
2019-03-02T20:21:20.750Z,2.90
2019-03-02T20:23:48.880Z,2.90
2019-03-02T20:26:16.908Z,2.90
2019-03-02T20:28:45.045Z,2.90
2019-03-02T20:31:13.275Z,2.90
2019-03-02T20:33:41.426Z,2.90
2019-03-02T20:36:09.366Z,2.90
2019-03-02T20:38:37.484Z,2.90
2019-03-02T20:41:05.632Z,2.90
2019-03-02T20:43:33.675Z,2.90
2019-03-02T20:46:01.701Z,2.90
2019-03-02T20:48:29.743Z,2.90
2019-03-02T20:50:57.859Z,2.80
2019-03-02T20:53:25.684Z,2.80
2019-03-02T20:55:53.742Z,2.80
2019-03-02T20:58:21.693Z,2.80
2019-03-02T21:00:51.352Z,2.70
2019-03-02T21:03:19.579Z,2.70
2019-03-02T21:05:47.549Z,2.70
2019-03-02T21:08:15.585Z,2.70
2019-03-02T21:10:43.743Z,2.70
2019-03-02T21:13:11.832Z,2.60
2019-03-02T21:15:40.287Z,2.60
2019-03-02T21:18:08.310Z,2.70
2019-03-02T21:20:36.703Z,2.60
2019-03-02T21:23:04.724Z,2.70
2019-03-02T21:25:32.740Z,2.70
2019-03-02T21:28:00.796Z,2.70
2019-03-02T21:30:28.866Z,2.70
2019-03-02T21:32:56.804Z,2.60
2019-03-02T21:35:25.040Z,2.70
2019-03-02T21:37:53.092Z,2.70
2019-03-02T21:40:21.492Z,2.70
2019-03-02T21:42:49.529Z,2.70
2019-03-02T21:45:18.585Z,2.60
2019-03-02T21:47:47.285Z,2.60
2019-03-02T21:50:17.403Z,2.60
2019-03-02T21:52:45.523Z,2.60
2019-03-02T21:55:13.584Z,2.60
2019-03-02T21:57:41.630Z,2.60
2019-03-02T22:00:13.352Z,2.60
2019-03-02T22:02:41.424Z,2.60
2019-03-02T22:05:09.576Z,2.50
2019-03-02T22:07:37.616Z,2.50
2019-03-02T22:10:08.225Z,2.50
2019-03-02T22:12:36.256Z,2.50
2019-03-02T22:15:08.024Z,2.40
2019-03-02T22:17:35.977Z,2.40
2019-03-02T22:20:04.628Z,2.40
2019-03-02T22:22:32.761Z,2.40
2019-03-02T22:25:00.895Z,2.40
2019-03-02T22:27:28.922Z,2.30
2019-03-02T22:29:57.076Z,2.30
2019-03-02T22:32:25.200Z,2.30
2019-03-02T22:34:53.419Z,2.30
2019-03-02T22:37:21.268Z,2.30
2019-03-02T22:39:49.356Z,2.30
2019-03-02T22:42:17.410Z,2.30
2019-03-02T22:44:45.452Z,2.30
2019-03-02T22:47:13.513Z,2.30
2019-03-02T22:49:41.548Z,2.20
2019-03-02T22:52:09.676Z,2.20
2019-03-02T22:54:37.704Z,2.20
2019-03-02T22:57:05.833Z,2.20
2019-03-02T22:59:34.311Z,2.20
2019-03-02T23:02:22.036Z,2.20
2019-03-02T23:04:50.286Z,2.20
2019-03-02T23:07:18.322Z,2.20
2019-03-02T23:09:46.448Z,2.30
2019-03-02T23:12:14.529Z,2.20
2019-03-02T23:14:42.560Z,2.30
2019-03-02T23:17:10.693Z,2.30
2019-03-02T23:19:38.716Z,2.30
2019-03-02T23:22:06.764Z,2.20
2019-03-02T23:24:34.708Z,2.20
2019-03-02T23:27:02.793Z,2.20
2019-03-02T23:29:31.093Z,2.20
2019-03-02T23:31:59.016Z,2.20
2019-03-02T23:34:36.791Z,2.20
2019-03-02T23:36:57.080Z,2.30
2019-03-02T23:39:25.143Z,2.30
2019-03-02T23:41:53.162Z,2.30
2019-03-02T23:44:21.764Z,2.20
2019-03-02T23:46:49.987Z,2.20
2019-03-02T23:49:18.047Z,2.20
2019-03-02T23:51:46.080Z,2.20
2019-03-02T23:54:14.232Z,2.20
2019-03-02T23:56:42.552Z,2.20
2019-03-02T23:59:10.580Z,2.10
