createdAt,value
2023-04-16T00:00:34.496Z,44.20
2023-04-16T00:01:34.456Z,49.80
2023-04-16T00:02:34.547Z,64.00
2023-04-16T00:03:35.727Z,48.00
2023-04-16T00:04:34.591Z,52.90
2023-04-16T00:05:34.418Z,58.00
2023-04-16T00:06:34.464Z,54.40
2023-04-16T00:07:34.657Z,51.90
2023-04-16T00:08:34.349Z,59.40
2023-04-16T00:09:34.364Z,50.00
2023-04-16T00:10:34.460Z,51.40
2023-04-16T00:11:34.317Z,54.00
2023-04-16T00:12:34.400Z,60.60
2023-04-16T00:13:34.316Z,53.70
2023-04-16T00:14:34.363Z,52.80
2023-04-16T00:15:34.307Z,53.00
2023-04-16T00:16:34.340Z,59.70
2023-04-16T00:17:34.334Z,65.40
2023-04-16T00:18:34.423Z,55.90
2023-04-16T00:19:34.260Z,59.30
2023-04-16T00:20:34.256Z,51.10
2023-04-16T00:21:34.452Z,61.10
2023-04-16T00:22:34.345Z,55.10
2023-04-16T00:23:34.285Z,59.00
2023-04-16T00:24:34.240Z,57.20
2023-04-16T00:25:34.234Z,53.00
2023-04-16T00:26:34.183Z,58.30
2023-04-16T00:27:34.252Z,58.90
2023-04-16T00:28:34.165Z,54.50
2023-04-16T00:29:34.184Z,59.30
2023-04-16T00:30:34.209Z,60.80
2023-04-16T00:31:34.153Z,63.30
2023-04-16T00:32:34.161Z,58.30
2023-04-16T00:33:34.092Z,60.50
2023-04-16T00:34:34.140Z,64.30
2023-04-16T00:35:34.142Z,61.20
2023-04-16T00:36:34.088Z,60.50
2023-04-16T00:37:34.101Z,59.60
2023-04-16T00:38:34.531Z,57.50
2023-04-16T00:39:34.063Z,59.00
2023-04-16T00:40:34.064Z,57.50
2023-04-16T00:41:34.050Z,59.60
2023-04-16T00:42:34.055Z,57.50
2023-04-16T00:43:33.993Z,59.50
2023-04-16T00:44:34.042Z,65.60
2023-04-16T00:45:33.987Z,61.30
2023-04-16T00:46:34.024Z,66.00
2023-04-16T00:47:33.984Z,57.30
2023-04-16T00:48:34.020Z,58.40
2023-04-16T00:49:33.936Z,63.70
2023-04-16T00:50:33.960Z,61.60
2023-04-16T00:51:33.946Z,67.50
2023-04-16T00:52:33.961Z,61.70
2023-04-16T00:53:33.948Z,66.30
2023-04-16T00:54:33.954Z,59.80
2023-04-16T00:55:33.908Z,54.00
2023-04-16T00:56:33.871Z,60.60
2023-04-16T00:57:33.944Z,54.90
2023-04-16T00:58:33.923Z,70.40
2023-04-16T00:59:33.910Z,57.90
2023-04-16T01:00:33.802Z,59.80
2023-04-16T01:01:33.871Z,63.10
2023-04-16T01:02:33.968Z,57.60
2023-04-16T01:03:34.001Z,60.70
2023-04-16T01:04:33.832Z,59.70
2023-04-16T01:10:44.688Z,61.10
2023-04-16T01:11:42.998Z,59.60
2023-04-16T01:12:42.988Z,69.20
2023-04-16T01:13:42.932Z,59.70
2023-04-16T01:14:42.890Z,59.80
2023-04-16T01:15:43.001Z,67.10
2023-04-16T01:16:42.895Z,65.70
2023-04-16T01:17:42.901Z,60.60
2023-04-16T01:18:42.896Z,63.10
2023-04-16T01:19:42.901Z,67.20
2023-04-16T01:20:42.864Z,60.80
2023-04-16T01:21:42.838Z,65.90
2023-04-16T01:22:43.818Z,64.20
2023-04-16T01:23:42.820Z,64.10
2023-04-16T01:24:42.867Z,62.10
2023-04-16T01:25:42.799Z,59.20
2023-04-16T01:26:42.858Z,68.40
2023-04-16T01:27:42.812Z,59.10
2023-04-16T01:28:42.739Z,60.30
2023-04-16T01:29:42.860Z,68.50
2023-04-16T01:30:43.848Z,60.70
2023-04-16T01:31:42.808Z,60.30
2023-04-16T01:32:42.807Z,60.10
2023-04-16T01:33:42.743Z,57.20
2023-04-16T01:34:43.279Z,65.00
2023-04-16T01:35:42.720Z,68.40
2023-04-16T01:36:42.752Z,56.00
2023-04-16T01:37:42.700Z,64.30
2023-04-16T01:38:42.694Z,60.80
2023-04-16T01:39:42.663Z,64.30
2023-04-16T01:40:42.681Z,64.60
2023-04-16T01:41:43.631Z,65.30
2023-04-16T01:42:42.656Z,61.00
2023-04-16T01:43:42.584Z,59.00
2023-04-16T01:44:42.664Z,64.40
2023-04-16T01:45:42.787Z,66.80
2023-04-16T01:46:42.624Z,61.10
2023-04-16T01:47:42.637Z,59.40
2023-04-16T01:48:42.551Z,63.20
2023-04-16T01:49:42.650Z,60.10
2023-04-16T01:50:42.555Z,61.40
2023-04-16T01:51:42.533Z,57.70
2023-04-16T01:52:42.508Z,56.80
2023-04-16T01:53:42.469Z,60.80
2023-04-16T01:54:42.538Z,60.50
2023-04-16T01:55:42.491Z,62.30
2023-04-16T01:56:42.474Z,61.80
2023-04-16T01:57:42.537Z,56.80
2023-04-16T01:58:43.471Z,58.50
2023-04-16T01:59:42.446Z,51.30
2023-04-16T02:00:42.482Z,55.20
2023-04-16T02:01:43.452Z,56.20
2023-04-16T02:02:42.591Z,58.10
2023-04-16T02:03:42.689Z,55.80
2023-04-16T02:04:42.369Z,49.90
2023-04-16T02:05:42.384Z,58.70
2023-04-16T02:06:43.843Z,64.40
2023-04-16T02:07:42.370Z,56.10
2023-04-16T02:08:42.326Z,56.00
2023-04-16T02:09:43.304Z,51.90
2023-04-16T02:10:42.667Z,50.40
2023-04-16T02:11:42.300Z,51.30
2023-04-16T02:12:42.279Z,51.60
2023-04-16T02:13:42.289Z,55.60
2023-04-16T02:14:42.231Z,54.20
2023-04-16T02:15:42.294Z,54.60
2023-04-16T02:16:42.253Z,55.30
2023-04-16T02:17:42.225Z,51.50
2023-04-16T02:18:42.265Z,55.80
2023-04-16T02:19:42.184Z,52.40
2023-04-16T02:20:42.234Z,51.40
2023-04-16T02:21:42.241Z,51.70
2023-04-16T02:22:42.152Z,60.10
2023-04-16T02:23:42.206Z,49.50
2023-04-16T02:24:42.141Z,56.10
2023-04-16T02:25:42.151Z,55.20
2023-04-16T02:26:42.114Z,51.50
2023-04-16T02:27:42.128Z,57.60
2023-04-16T02:28:42.136Z,53.30
2023-04-16T02:29:42.148Z,56.30
2023-04-16T02:30:42.114Z,50.60
2023-04-16T02:31:42.164Z,57.00
2023-04-16T02:32:42.179Z,57.50
2023-04-16T02:33:42.076Z,47.50
2023-04-16T02:34:42.085Z,56.10
2023-04-16T02:35:43.509Z,56.30
2023-04-16T02:36:42.060Z,55.40
2023-04-16T02:37:42.046Z,53.50
2023-04-16T02:38:42.016Z,57.90
2023-04-16T02:39:42.004Z,59.90
2023-04-16T02:40:42.097Z,55.90
2023-04-16T02:41:41.989Z,55.70
2023-04-16T02:42:41.967Z,55.90
2023-04-16T02:43:43.489Z,58.30
2023-04-16T02:44:41.941Z,56.70
2023-04-16T02:45:41.962Z,63.20
2023-04-16T02:46:42.936Z,63.40
2023-04-16T02:47:42.025Z,60.50
2023-04-16T02:48:41.870Z,58.80
2023-04-16T02:49:41.883Z,55.20
2023-04-16T02:50:41.892Z,62.10
2023-04-16T02:51:41.922Z,60.70
2023-04-16T02:52:41.844Z,59.30
2023-04-16T02:53:41.815Z,70.20
2023-04-16T02:54:42.151Z,61.40
2023-04-16T02:55:41.838Z,60.10
2023-04-16T02:56:41.865Z,64.30
2023-04-16T02:57:42.894Z,65.90
2023-04-16T02:58:41.772Z,64.00
2023-04-16T02:59:41.851Z,70.30
2023-04-16T03:00:41.909Z,60.70
2023-04-16T03:01:42.152Z,68.90
2023-04-16T03:02:43.269Z,71.70
2023-04-16T03:03:41.742Z,64.60
2023-04-16T03:04:41.850Z,69.00
2023-04-16T03:05:41.709Z,72.80
2023-04-16T03:06:41.728Z,67.30
2023-04-16T03:07:41.680Z,68.40
2023-04-16T03:08:41.679Z,73.60
2023-04-16T03:09:41.660Z,77.40
2023-04-16T03:10:41.736Z,72.90
2023-04-16T03:11:41.655Z,68.10
2023-04-16T03:12:41.708Z,67.10
2023-04-16T03:13:41.678Z,67.70
2023-04-16T03:14:41.695Z,69.90
2023-04-16T03:15:41.688Z,76.80
2023-04-16T03:16:41.669Z,73.50
2023-04-16T03:17:41.616Z,63.20
2023-04-16T03:18:41.652Z,69.80
2023-04-16T03:19:41.631Z,68.40
2023-04-16T03:20:41.560Z,66.20
2023-04-16T03:21:41.614Z,64.00
2023-04-16T03:22:41.505Z,67.80
2023-04-16T03:23:41.545Z,68.50
2023-04-16T03:24:41.602Z,70.70
2023-04-16T03:25:41.561Z,62.70
2023-04-16T03:26:41.534Z,71.90
2023-04-16T03:27:41.543Z,72.60
2023-04-16T03:28:41.555Z,71.70
2023-04-16T03:29:41.514Z,70.10
2023-04-16T03:30:41.452Z,64.60
2023-04-16T03:31:41.614Z,63.80
2023-04-16T03:32:41.609Z,68.50
2023-04-16T03:33:41.507Z,65.60
2023-04-16T03:34:41.461Z,69.80
2023-04-16T03:35:41.435Z,68.90
2023-04-16T03:36:41.470Z,63.60
2023-04-16T03:37:41.447Z,72.30
2023-04-16T03:38:41.382Z,62.90
2023-04-16T03:39:41.396Z,57.50
2023-04-16T03:40:41.414Z,72.80
2023-04-16T03:41:41.401Z,63.60
2023-04-16T03:42:41.324Z,65.00
2023-04-16T03:43:41.355Z,61.20
2023-04-16T03:44:41.362Z,69.30
2023-04-16T03:45:41.306Z,70.50
2023-04-16T03:46:41.384Z,58.60
2023-04-16T03:47:41.349Z,62.70
2023-04-16T03:48:41.270Z,56.70
2023-04-16T03:49:41.315Z,60.30
2023-04-16T03:50:41.277Z,63.30
2023-04-16T03:51:41.317Z,60.10
2023-04-16T03:52:41.263Z,59.70
2023-04-16T03:53:41.239Z,58.60
2023-04-16T03:54:41.190Z,56.30
2023-04-16T03:55:41.236Z,66.80
2023-04-16T03:56:41.300Z,61.50
2023-04-16T03:57:41.220Z,60.20
2023-04-16T03:58:41.155Z,55.80
2023-04-16T03:59:41.231Z,65.50
2023-04-16T04:00:41.187Z,61.50
2023-04-16T04:01:41.155Z,55.60
2023-04-16T04:02:41.280Z,55.60
2023-04-16T04:03:41.305Z,54.00
2023-04-16T04:04:41.287Z,55.30
2023-04-16T04:05:41.100Z,56.50
2023-04-16T04:06:41.096Z,47.10
2023-04-16T04:07:41.046Z,54.30
2023-04-16T04:08:41.080Z,52.20
2023-04-16T04:09:41.560Z,43.40
2023-04-16T04:10:41.079Z,48.60
2023-04-16T04:11:41.110Z,51.10
2023-04-16T04:12:41.008Z,48.50
2023-04-16T04:13:40.990Z,49.30
2023-04-16T04:14:40.941Z,45.30
2023-04-16T04:15:40.979Z,52.10
2023-04-16T04:16:41.047Z,51.20
2023-04-16T04:17:41.085Z,51.80
2023-04-16T04:18:41.739Z,51.10
2023-04-16T04:19:47.085Z,48.60
2023-04-16T04:20:42.265Z,49.70
2023-04-16T04:21:40.923Z,49.40
2023-04-16T04:22:40.931Z,52.50
2023-04-16T04:23:40.950Z,48.60
2023-04-16T04:24:40.841Z,49.60
2023-04-16T04:25:40.966Z,50.60
2023-04-16T04:26:40.835Z,45.80
2023-04-16T04:27:40.836Z,49.30
2023-04-16T04:28:40.808Z,46.70
2023-04-16T04:29:40.921Z,43.70
2023-04-16T04:30:40.859Z,47.80
2023-04-16T04:31:40.874Z,43.60
2023-04-16T04:32:41.756Z,48.20
2023-04-16T04:33:40.801Z,46.60
2023-04-16T04:34:40.764Z,48.30
2023-04-16T04:35:40.759Z,47.90
2023-04-16T04:36:40.724Z,43.80
2023-04-16T04:37:40.700Z,46.60
2023-04-16T04:38:40.746Z,44.30
2023-04-16T04:39:40.723Z,43.80
2023-04-16T04:40:40.654Z,44.50
2023-04-16T04:41:40.656Z,42.00
2023-04-16T04:42:40.674Z,47.40
2023-04-16T04:43:40.686Z,45.80
2023-04-16T04:44:40.619Z,45.70
2023-04-16T04:45:40.702Z,44.30
2023-04-16T04:46:40.641Z,46.30
2023-04-16T04:47:40.722Z,47.40
2023-04-16T04:48:40.627Z,47.90
2023-04-16T04:50:01.642Z,45.50
2023-04-16T04:50:40.628Z,46.40
2023-04-16T04:51:41.740Z,50.60
2023-04-16T04:53:01.569Z,50.10
2023-04-16T04:53:40.588Z,44.00
2023-04-16T05:16:10.863Z,49.80
2023-04-16T05:17:09.323Z,46.80
2023-04-16T05:18:09.182Z,47.50
2023-04-16T05:19:09.531Z,46.20
2023-04-16T05:20:10.173Z,45.30
2023-04-16T05:21:09.322Z,48.40
2023-04-16T05:22:09.365Z,45.10
2023-04-16T05:23:09.227Z,41.80
2023-04-16T05:24:09.192Z,44.40
2023-04-16T05:25:09.136Z,42.40
2023-04-16T05:26:09.211Z,46.60
2023-04-16T05:27:09.145Z,43.60
2023-04-16T05:28:09.164Z,46.30
2023-04-16T05:29:09.410Z,44.30
2023-04-16T05:30:09.118Z,47.50
2023-04-16T05:31:09.203Z,42.00
2023-04-16T05:32:09.032Z,47.90
2023-04-16T05:33:09.060Z,48.30
2023-04-16T05:34:09.075Z,44.70
2023-04-16T05:35:09.006Z,48.90
2023-04-16T05:36:09.008Z,47.70
2023-04-16T05:37:09.064Z,50.30
2023-04-16T05:38:09.201Z,48.40
2023-04-16T05:39:09.155Z,48.00
2023-04-16T05:40:09.042Z,50.40
2023-04-16T05:41:09.061Z,48.00
2023-04-16T05:42:09.033Z,46.30
2023-04-16T05:43:08.951Z,51.40
2023-04-16T05:44:08.990Z,52.40
2023-04-16T05:45:08.912Z,49.30
2023-04-16T05:46:10.758Z,52.20
2023-04-16T05:47:08.914Z,47.00
2023-04-16T05:48:08.944Z,51.20
2023-04-16T05:49:09.976Z,50.60
2023-04-16T05:50:08.874Z,50.20
2023-04-16T05:51:08.962Z,50.90
2023-04-16T05:52:08.912Z,49.00
2023-04-16T05:53:08.848Z,52.30
2023-04-16T05:54:08.816Z,51.40
2023-04-16T05:55:08.828Z,50.20
2023-04-16T05:56:08.775Z,48.00
2023-04-16T05:57:08.794Z,52.70
2023-04-16T05:58:08.801Z,49.20
2023-04-16T05:59:09.501Z,51.80
2023-04-16T06:00:08.749Z,50.10
2023-04-16T06:01:08.761Z,50.00
2023-04-16T06:02:08.731Z,48.30
2023-04-16T06:03:08.953Z,46.30
2023-04-16T06:04:08.862Z,47.20
2023-04-16T06:05:08.756Z,42.30
2023-04-16T06:06:08.706Z,46.10
2023-04-16T06:07:08.684Z,45.50
2023-04-16T06:08:08.677Z,47.90
2023-04-16T06:09:08.900Z,44.30
2023-04-16T06:10:08.779Z,47.40
2023-04-16T06:11:08.643Z,47.00
2023-04-16T06:12:08.656Z,47.30
2023-04-16T06:13:08.686Z,42.70
2023-04-16T06:14:08.614Z,45.50
2023-04-16T06:15:09.650Z,45.10
2023-04-16T06:16:08.674Z,41.90
2023-04-16T06:17:08.575Z,41.90
2023-04-16T06:18:08.580Z,49.50
2023-04-16T06:19:08.875Z,44.70
2023-04-16T06:20:08.550Z,44.40
2023-04-16T06:21:09.403Z,42.40
2023-04-16T06:22:08.520Z,42.10
2023-04-16T06:23:08.473Z,42.20
2023-04-16T06:24:08.461Z,40.30
2023-04-16T06:25:08.449Z,41.30
2023-04-16T06:26:08.440Z,44.60
2023-04-16T06:27:08.546Z,43.80
2023-04-16T06:28:08.431Z,40.80
2023-04-16T06:29:08.749Z,44.40
2023-04-16T06:30:08.393Z,44.40
2023-04-16T06:31:08.517Z,44.30
2023-04-16T06:32:09.944Z,40.00
2023-04-16T06:33:08.417Z,41.10
2023-04-16T06:37:03.989Z,43.40
2023-04-16T06:37:42.766Z,45.10
2023-04-16T06:38:42.725Z,47.00
2023-04-16T06:39:42.680Z,38.40
2023-04-16T06:40:42.785Z,43.20
2023-04-16T06:41:42.669Z,45.00
2023-04-16T06:42:44.772Z,38.40
2023-04-16T06:43:42.718Z,39.40
2023-04-16T06:44:42.760Z,38.00
2023-04-16T06:45:42.689Z,41.90
2023-04-16T06:46:43.235Z,38.80
2023-04-16T06:47:42.665Z,37.30
2023-04-16T06:48:42.704Z,37.40
2023-04-16T06:49:42.613Z,39.00
2023-04-16T06:50:42.585Z,40.40
2023-04-16T06:51:42.595Z,40.20
2023-04-16T06:52:42.578Z,36.70
2023-04-16T06:53:42.563Z,39.30
2023-04-16T06:54:42.571Z,36.90
2023-04-16T06:55:42.510Z,39.20
2023-04-16T06:56:42.502Z,36.60
2023-04-16T06:57:42.482Z,40.90
2023-04-16T06:58:42.470Z,40.10
2023-04-16T06:59:42.469Z,38.90
2023-04-16T07:00:42.524Z,38.80
2023-04-16T07:01:42.659Z,42.50
2023-04-16T07:02:42.565Z,35.80
2023-04-16T07:03:42.554Z,37.80
2023-04-16T07:04:42.400Z,35.50
2023-04-16T07:05:42.400Z,37.00
2023-04-16T07:06:42.401Z,37.80
2023-04-16T07:07:42.374Z,36.80
2023-04-16T07:08:42.385Z,41.30
2023-04-16T07:09:42.345Z,38.20
2023-04-16T07:10:42.382Z,38.80
2023-04-16T07:11:42.347Z,38.20
2023-04-16T07:12:42.388Z,35.50
2023-04-16T07:13:42.341Z,37.50
2023-04-16T07:14:42.313Z,36.90
2023-04-16T07:15:42.313Z,36.90
2023-04-16T07:16:42.303Z,39.30
2023-04-16T07:17:42.301Z,35.40
2023-04-16T07:18:42.260Z,33.20
2023-04-16T07:19:42.254Z,36.20
2023-04-16T07:20:42.269Z,37.90
2023-04-16T07:21:42.238Z,37.90
2023-04-16T07:22:43.191Z,40.60
2023-04-16T07:23:42.227Z,35.30
2023-04-16T07:24:42.232Z,38.60
2023-04-16T07:25:42.509Z,39.00
2023-04-16T07:26:42.186Z,41.30
2023-04-16T07:27:42.157Z,38.50
2023-04-16T07:28:42.193Z,39.60
2023-04-16T07:29:42.123Z,40.50
2023-04-16T07:30:42.126Z,38.10
2023-04-16T07:31:42.155Z,38.00
2023-04-16T07:32:42.147Z,41.30
2023-04-16T07:33:42.140Z,38.80
2023-04-16T07:34:42.086Z,38.40
2023-04-16T07:35:42.142Z,37.40
2023-04-16T07:36:42.078Z,39.50
2023-04-16T07:37:42.053Z,39.80
2023-04-16T07:38:42.045Z,43.80
2023-04-16T07:39:42.076Z,41.60
2023-04-16T07:40:43.583Z,38.40
2023-04-16T07:41:42.054Z,40.50
2023-04-16T07:42:42.009Z,39.60
2023-04-16T07:43:42.041Z,43.10
2023-04-16T07:44:42.979Z,40.00
2023-04-16T07:45:42.079Z,40.20
2023-04-16T07:46:46.812Z,36.30
2023-04-16T07:47:42.977Z,37.50
2023-04-16T07:48:41.972Z,40.90
2023-04-16T07:49:41.928Z,37.10
2023-04-16T07:50:41.916Z,34.70
2023-04-16T07:51:41.914Z,36.30
2023-04-16T07:52:41.944Z,37.70
2023-04-16T07:53:41.881Z,34.90
2023-04-16T07:54:41.896Z,37.30
2023-04-16T07:55:41.877Z,36.70
2023-04-16T07:56:41.883Z,32.80
2023-04-16T07:57:41.853Z,32.20
2023-04-16T07:58:42.852Z,36.60
2023-04-16T07:59:42.632Z,34.80
2023-04-16T08:00:41.933Z,36.90
2023-04-16T08:01:41.804Z,32.90
2023-04-16T08:02:41.893Z,35.50
2023-04-16T08:03:41.887Z,33.10
2023-04-16T08:04:41.889Z,32.20
2023-04-16T08:05:41.737Z,31.30
2023-04-16T08:06:41.779Z,30.30
2023-04-16T08:07:41.768Z,33.60
2023-04-16T08:08:41.710Z,36.00
2023-04-16T08:09:41.751Z,31.50
2023-04-16T08:10:41.706Z,33.30
2023-04-16T08:11:41.692Z,34.10
2023-04-16T08:12:42.109Z,35.90
2023-04-16T08:13:41.702Z,31.60
2023-04-16T08:14:41.650Z,31.10
2023-04-16T08:15:41.702Z,35.40
2023-04-16T08:16:41.653Z,35.40
2023-04-16T08:17:41.678Z,32.40
2023-04-16T08:18:41.615Z,32.60
2023-04-16T08:19:41.607Z,33.80
2023-04-16T08:20:41.593Z,37.30
2023-04-16T08:21:41.597Z,37.60
2023-04-16T08:22:41.559Z,34.40
2023-04-16T08:23:41.561Z,36.90
2023-04-16T08:24:41.581Z,34.50
2023-04-16T08:25:41.524Z,35.20
2023-04-16T08:26:41.534Z,36.50
2023-04-16T08:27:41.568Z,37.10
2023-04-16T08:28:41.530Z,33.80
2023-04-16T08:29:41.514Z,35.20
2023-04-16T08:30:41.481Z,34.20
2023-04-16T08:31:41.598Z,34.20
2023-04-16T08:32:42.785Z,35.80
2023-04-16T08:33:41.482Z,33.40
2023-04-16T08:34:41.549Z,33.90
2023-04-16T08:35:41.486Z,35.30
2023-04-16T08:36:41.447Z,31.10
2023-04-16T08:37:41.467Z,32.80
2023-04-16T08:38:41.410Z,35.10
2023-04-16T08:39:41.418Z,33.50
2023-04-16T08:40:41.436Z,35.00
2023-04-16T08:41:41.408Z,34.90
2023-04-16T08:42:41.481Z,34.50
2023-04-16T08:43:41.442Z,34.00
2023-04-16T08:44:41.350Z,34.60
2023-04-16T08:45:41.396Z,30.90
2023-04-16T08:46:41.407Z,33.90
2023-04-16T08:47:41.459Z,33.10
2023-04-16T08:48:41.311Z,33.70
2023-04-16T08:49:41.294Z,31.20
2023-04-16T08:50:41.370Z,36.60
2023-04-16T08:51:41.336Z,34.00
2023-04-16T08:52:41.314Z,34.20
2023-04-16T08:53:41.267Z,35.80
2023-04-16T08:54:41.361Z,32.60
2023-04-16T08:55:41.254Z,32.70
2023-04-16T08:56:42.945Z,35.20
2023-04-16T08:57:41.259Z,39.60
2023-04-16T08:58:41.268Z,30.80
2023-04-16T08:59:41.241Z,33.00
2023-04-16T09:00:41.274Z,33.10
2023-04-16T09:01:41.297Z,30.80
2023-04-16T09:02:41.382Z,33.00
2023-04-16T09:03:41.353Z,31.00
2023-04-16T09:04:41.230Z,31.30
2023-04-16T09:05:41.199Z,32.20
2023-04-16T09:06:41.169Z,32.40
2023-04-16T09:07:41.159Z,30.90
2023-04-16T09:08:41.108Z,34.00
2023-04-16T09:09:41.159Z,30.80
2023-04-16T09:10:41.054Z,34.80
2023-04-16T09:11:41.115Z,31.50
2023-04-16T09:12:41.043Z,28.00
2023-04-16T09:13:41.039Z,28.80
2023-04-16T09:14:41.031Z,29.70
2023-04-16T09:15:41.001Z,29.40
2023-04-16T09:16:41.248Z,28.20
2023-04-16T09:17:41.198Z,31.80
2023-04-16T09:18:41.017Z,30.70
2023-04-16T09:19:41.059Z,29.10
2023-04-16T09:20:41.015Z,31.40
2023-04-16T09:21:40.964Z,31.30
2023-04-16T09:22:41.014Z,28.30
2023-04-16T09:23:40.942Z,29.40
2023-04-16T09:24:41.028Z,24.70
2023-04-16T09:25:41.611Z,26.10
2023-04-16T09:26:41.001Z,28.60
2023-04-16T09:27:40.993Z,28.40
2023-04-16T09:28:40.930Z,28.30
2023-04-16T09:29:40.871Z,31.20
2023-04-16T09:30:40.985Z,30.60
2023-04-16T09:31:41.162Z,27.30
2023-04-16T09:32:40.842Z,27.40
2023-04-16T09:33:40.919Z,26.90
2023-04-16T09:34:40.820Z,28.30
2023-04-16T09:35:40.896Z,26.80
2023-04-16T09:36:40.901Z,28.10
2023-04-16T09:37:40.819Z,26.40
2023-04-16T09:38:40.813Z,24.50
2023-04-16T09:39:40.768Z,24.90
2023-04-16T09:40:40.787Z,27.20
2023-04-16T09:41:40.745Z,27.20
2023-04-16T09:42:40.691Z,25.40
2023-04-16T09:43:40.716Z,26.10
2023-04-16T09:44:40.705Z,25.00
2023-04-16T09:45:40.743Z,25.60
2023-04-16T09:46:40.656Z,27.00
2023-04-16T09:47:40.723Z,24.80
2023-04-16T09:48:40.688Z,26.00
2023-04-16T09:49:40.703Z,25.60
2023-04-16T09:50:40.972Z,23.90
2023-04-16T09:51:40.612Z,22.70
2023-04-16T09:52:40.625Z,22.60
2023-04-16T09:53:40.613Z,26.90
2023-04-16T09:54:40.638Z,23.60
2023-04-16T09:55:40.610Z,26.30
2023-04-16T09:56:40.560Z,23.30
2023-04-16T09:57:40.584Z,28.00
2023-04-16T09:58:40.549Z,25.90
2023-04-16T09:59:40.561Z,25.70
2023-04-16T10:00:43.252Z,27.20
2023-04-16T10:01:40.563Z,28.20
2023-04-16T10:02:40.655Z,24.40
2023-04-16T10:03:40.756Z,27.10
2023-04-16T10:04:40.552Z,22.60
2023-04-16T10:05:40.546Z,23.00
2023-04-16T10:06:40.509Z,26.90
2023-04-16T10:07:40.430Z,27.20
2023-04-16T10:08:40.461Z,23.40
2023-04-16T10:09:40.450Z,26.30
2023-04-16T10:10:40.475Z,22.70
2023-04-16T10:11:40.485Z,21.70
2023-04-16T10:12:40.393Z,26.40
2023-04-16T10:13:40.410Z,22.90
2023-04-16T10:14:40.406Z,24.00
2023-04-16T10:15:40.477Z,24.30
2023-04-16T10:16:42.391Z,26.10
2023-04-16T10:17:40.451Z,25.20
2023-04-16T10:18:40.406Z,21.90
2023-04-16T10:19:40.840Z,22.60
2023-04-16T10:20:40.330Z,24.00
2023-04-16T10:21:40.341Z,27.20
2023-04-16T10:22:40.309Z,25.00
2023-04-16T10:23:40.272Z,25.00
2023-04-16T10:24:40.326Z,23.30
2023-04-16T10:25:40.287Z,23.50
2023-04-16T10:26:40.296Z,22.00
2023-04-16T10:27:40.285Z,23.70
2023-04-16T10:28:40.210Z,23.50
2023-04-16T10:29:40.226Z,21.80
2023-04-16T10:30:40.232Z,21.00
2023-04-16T10:31:40.174Z,20.70
2023-04-16T10:32:40.193Z,19.70
2023-04-16T10:33:40.178Z,22.10
2023-04-16T10:34:40.184Z,22.20
2023-04-16T10:35:41.182Z,22.10
2023-04-16T10:36:40.212Z,19.30
2023-04-16T10:37:40.183Z,25.20
2023-04-16T10:38:40.124Z,19.10
2023-04-16T10:39:40.182Z,18.90
2023-04-16T10:40:40.086Z,17.10
2023-04-16T10:41:40.093Z,18.30
2023-04-16T10:42:40.049Z,18.90
2023-04-16T10:43:40.045Z,21.20
2023-04-16T10:44:42.557Z,17.60
2023-04-16T10:45:40.072Z,16.70
2023-04-16T10:46:40.065Z,16.70
2023-04-16T10:47:40.100Z,16.00
2023-04-16T10:48:49.903Z,16.00
2023-04-16T10:49:41.008Z,14.90
2023-04-16T10:50:39.990Z,15.60
2023-04-16T10:51:40.005Z,18.10
2023-04-16T10:52:39.990Z,15.40
2023-04-16T10:53:39.960Z,16.60
2023-04-16T10:54:44.124Z,19.20
2023-04-16T10:55:39.953Z,18.00
2023-04-16T10:56:39.976Z,17.60
2023-04-16T10:57:39.928Z,15.10
2023-04-16T10:58:39.967Z,16.00
2023-04-16T10:59:39.909Z,17.30
2023-04-16T11:00:39.862Z,16.40
2023-04-16T11:01:40.041Z,20.00
2023-04-16T11:02:40.079Z,23.60
2023-04-16T11:03:40.093Z,23.60
2023-04-16T11:04:39.969Z,22.20
2023-04-16T11:05:39.867Z,23.60
2023-04-16T11:06:39.907Z,23.00
2023-04-16T11:07:39.799Z,21.60
2023-04-16T11:08:53.464Z,21.10
2023-04-16T11:09:40.822Z,21.80
2023-04-16T11:10:39.802Z,25.60
2023-04-16T11:11:39.837Z,21.40
2023-04-16T11:12:39.860Z,23.60
2023-04-16T11:13:42.526Z,25.20
2023-04-16T11:14:39.791Z,21.60
2023-04-16T11:15:39.756Z,22.10
2023-04-16T11:16:39.768Z,22.20
2023-04-16T11:17:40.923Z,23.40
2023-04-16T11:18:47.756Z,21.70
2023-04-16T11:19:41.849Z,21.40
2023-04-16T11:20:39.706Z,23.50
2023-04-16T11:21:39.687Z,22.70
2023-04-16T11:22:39.735Z,21.30
2023-04-16T11:23:39.687Z,24.20
2023-04-16T11:25:01.768Z,21.50
2023-04-16T11:25:39.598Z,20.80
2023-04-16T11:26:39.639Z,18.90
2023-04-16T11:28:01.833Z,20.10
2023-04-16T11:28:39.642Z,20.30
2023-04-16T11:30:00.596Z,20.70
2023-04-16T11:30:39.638Z,18.80
2023-04-16T11:31:39.571Z,19.20
2023-04-16T11:32:39.611Z,19.30
2023-04-16T11:33:42.467Z,19.80
2023-04-16T11:34:39.513Z,19.40
2023-04-16T11:35:39.502Z,17.10
2023-04-16T11:36:39.488Z,19.70
2023-04-16T11:37:39.519Z,18.60
2023-04-16T11:44:13.703Z,14.30
2023-04-16T11:45:53.040Z,16.90
2023-04-16T11:46:26.401Z,18.50
2023-04-16T11:47:13.604Z,19.00
2023-04-16T11:48:12.588Z,16.90
2023-04-16T11:49:12.818Z,16.80
2023-04-16T11:50:12.569Z,15.70
2023-04-16T11:51:12.498Z,17.70
2023-04-16T12:13:17.815Z,19.30
2023-04-16T12:14:16.201Z,16.60
2023-04-16T12:15:16.175Z,16.90
2023-04-16T12:16:16.235Z,18.50
2023-04-16T12:17:16.129Z,19.50
2023-04-16T12:18:16.256Z,14.70
2023-04-16T12:19:18.208Z,17.00
2023-04-16T12:20:16.092Z,15.60
2023-04-16T12:21:16.232Z,17.30
2023-04-16T12:22:16.070Z,15.60
2023-04-16T12:23:16.073Z,13.50
2023-04-16T12:24:16.106Z,14.90
2023-04-16T12:25:16.084Z,14.40
2023-04-16T12:26:16.094Z,14.90
2023-04-16T12:27:16.080Z,15.50
2023-04-16T12:28:16.008Z,16.10
2023-04-16T12:29:16.101Z,16.90
2023-04-16T12:30:15.992Z,18.00
2023-04-16T12:31:16.119Z,16.60
2023-04-16T12:32:16.004Z,18.80
2023-04-16T12:33:15.980Z,17.30
2023-04-16T12:34:15.954Z,17.10
2023-04-16T12:35:15.945Z,16.40
2023-04-16T12:36:15.922Z,16.10
2023-04-16T12:37:16.030Z,19.40
2023-04-16T12:38:15.933Z,16.70
2023-04-16T12:39:15.938Z,15.30
2023-04-16T12:40:15.964Z,15.20
2023-04-16T12:41:15.890Z,19.60
2023-04-16T12:42:15.910Z,16.30
2023-04-16T12:43:15.906Z,15.10
2023-04-16T12:44:15.896Z,14.80
2023-04-16T12:45:15.894Z,15.20
2023-04-16T12:46:15.874Z,14.40
2023-04-16T12:47:15.887Z,17.40
2023-04-16T12:48:15.807Z,14.20
2023-04-16T12:49:15.826Z,19.60
2023-04-16T12:50:15.857Z,17.50
2023-04-16T12:51:15.778Z,19.60
2023-04-16T12:52:15.775Z,16.40
2023-04-16T12:53:15.796Z,15.30
2023-04-16T12:54:15.759Z,16.70
2023-04-16T12:55:15.855Z,18.10
2023-04-16T12:56:15.742Z,18.10
2023-04-16T12:57:15.751Z,17.20
2023-04-16T12:58:15.765Z,14.30
2023-04-16T12:59:15.676Z,15.90
2023-04-16T13:00:15.702Z,15.90
2023-04-16T13:01:15.683Z,17.60
2023-04-16T13:02:15.845Z,16.10
2023-04-16T13:03:15.782Z,16.00
2023-04-16T13:04:15.816Z,17.60
2023-04-16T13:05:15.663Z,14.70
2023-04-16T13:06:15.611Z,17.60
2023-04-16T13:07:15.663Z,16.70
2023-04-16T13:08:15.629Z,17.70
2023-04-16T13:09:15.592Z,17.20
2023-04-16T13:10:15.659Z,17.20
2023-04-16T13:11:15.554Z,18.20
2023-04-16T13:12:15.555Z,19.70
2023-04-16T13:13:15.537Z,17.60
2023-04-16T13:14:15.586Z,19.50
2023-04-16T13:15:15.521Z,16.70
2023-04-16T13:16:15.546Z,16.40
2023-04-16T13:17:15.512Z,16.90
2023-04-16T13:18:15.485Z,17.10
2023-04-16T13:19:15.482Z,19.20
2023-04-16T13:20:15.475Z,16.50
2023-04-16T13:21:15.467Z,18.90
2023-04-16T13:22:15.449Z,15.90
2023-04-16T13:23:15.423Z,18.50
2023-04-16T13:24:15.481Z,16.70
2023-04-16T13:25:15.414Z,17.20
2023-04-16T13:26:16.399Z,18.30
2023-04-16T13:27:15.442Z,18.50
2023-04-16T13:28:15.369Z,17.50
2023-04-16T13:29:15.379Z,18.10
2023-04-16T13:30:15.432Z,16.20
2023-04-16T13:31:15.412Z,20.10
2023-04-16T13:32:16.393Z,16.20
2023-04-16T13:33:15.390Z,15.90
2023-04-16T13:34:15.309Z,17.90
2023-04-16T13:35:15.627Z,17.30
2023-04-16T13:36:15.370Z,16.40
2023-04-16T13:37:15.329Z,16.30
2023-04-16T13:38:15.422Z,15.80
2023-04-16T13:39:15.312Z,16.40
2023-04-16T13:40:15.335Z,15.80
2023-04-16T13:41:15.322Z,17.10
2023-04-16T13:42:15.270Z,17.70
2023-04-16T13:43:15.303Z,19.10
2023-04-16T13:44:15.261Z,16.70
2023-04-16T13:45:15.313Z,17.70
2023-04-16T13:46:15.328Z,16.30
2023-04-16T13:47:15.235Z,15.50
2023-04-16T13:48:15.192Z,16.20