createdAt,value
2019-02-16T00:02:24.984Z,99.60
2019-02-16T00:06:30.980Z,99.60
2019-02-16T00:10:38.387Z,99.90
2019-02-16T00:18:49.089Z,99.90
2019-02-16T00:22:55.442Z,99.90
2019-02-16T00:27:05.255Z,99.90
2019-02-16T00:31:12.767Z,99.90
2019-02-16T00:35:19.118Z,99.90
2019-02-16T00:39:28.619Z,99.90
2019-02-16T00:43:35.722Z,99.90
2019-02-16T00:47:42.306Z,99.90
2019-02-16T00:51:49.816Z,99.90
2019-02-16T00:55:56.143Z,99.90
2019-02-16T01:00:04.943Z,99.90
2019-02-16T01:04:12.420Z,99.90
2019-02-16T01:08:18.861Z,99.90
2019-02-16T01:12:27.013Z,99.90
2019-02-16T01:16:35.072Z,99.90
2019-02-16T01:20:41.470Z,99.90
2019-02-16T01:24:49.438Z,99.90
2019-02-16T01:28:58.455Z,99.90
2019-02-16T01:33:06.047Z,99.90
2019-02-16T01:37:12.396Z,99.90
2019-02-16T01:41:18.974Z,99.90
2019-02-16T01:45:28.707Z,99.90
2019-02-16T01:49:36.512Z,99.90
2019-02-16T01:53:43.092Z,99.90
2019-02-16T01:58:29.794Z,99.90
2019-02-16T02:02:36.452Z,99.90
2019-02-16T02:06:46.427Z,99.90
2019-02-16T02:10:52.726Z,99.90
2019-02-16T02:14:59.268Z,99.90
2019-02-16T02:19:27.135Z,99.90
2019-02-16T02:23:34.761Z,99.90
2019-02-16T02:27:41.155Z,99.90
2019-02-16T02:31:51.516Z,99.90
2019-02-16T02:35:57.852Z,99.90
2019-02-16T02:40:07.283Z,99.90
2019-02-16T02:44:13.583Z,99.90
2019-02-16T02:48:20.345Z,99.90
2019-02-16T02:52:26.878Z,99.90
2019-02-16T02:56:36.650Z,99.90
2019-02-16T03:00:43.360Z,99.90
2019-02-16T03:04:53.069Z,99.90
2019-02-16T03:08:59.416Z,99.90
2019-02-16T03:13:07.138Z,99.90
2019-02-16T03:17:14.409Z,99.90
2019-02-16T03:21:22.465Z,99.90
2019-02-16T03:25:28.368Z,99.90
2019-02-16T03:29:38.697Z,99.90
2019-02-16T03:38:17.322Z,99.90
2019-02-16T03:42:23.676Z,99.90
2019-02-16T03:46:30.941Z,99.90
2019-02-16T03:50:38.788Z,99.70
2019-02-16T03:54:46.147Z,99.90
2019-02-16T03:58:52.455Z,99.90
2019-02-16T04:07:48.865Z,99.90
2019-02-16T04:11:57.064Z,99.80
2019-02-16T04:16:04.895Z,99.60
2019-02-16T04:20:11.251Z,99.90
2019-02-16T04:24:19.899Z,99.90
2019-02-16T04:28:26.249Z,99.90
2019-02-16T04:32:33.664Z,99.90
2019-02-16T04:36:42.601Z,99.90
2019-02-16T04:40:49.450Z,99.90
2019-02-16T04:44:57.690Z,99.90
2019-02-16T04:49:09.387Z,99.90
2019-02-16T04:53:18.896Z,99.90
2019-02-16T04:57:34.953Z,99.90
2019-02-16T05:01:43.921Z,99.90
2019-02-16T05:06:02.485Z,99.90
2019-02-16T05:10:08.968Z,99.90
2019-02-16T05:14:16.042Z,99.90
2019-02-16T05:18:29.528Z,99.90
2019-02-16T05:22:44.401Z,99.90
2019-02-16T05:26:46.230Z,99.90
2019-02-16T05:30:56.357Z,99.90
2019-02-16T05:35:25.395Z,99.90
2019-02-16T05:39:36.974Z,99.90
2019-02-16T05:43:51.127Z,99.90
2019-02-16T05:47:58.271Z,99.90
2019-02-16T05:52:24.353Z,99.90
2019-02-16T05:56:32.712Z,99.90
2019-02-16T06:00:39.152Z,99.90
2019-02-16T06:04:48.717Z,99.90
2019-02-16T06:08:57.581Z,99.90
2019-02-16T06:13:07.545Z,99.90
2019-02-16T06:17:15.215Z,99.90
2019-02-16T06:21:22.643Z,99.90
2019-02-16T06:25:33.464Z,99.90
2019-02-16T06:29:40.934Z,99.90
2019-02-16T06:33:48.558Z,99.90
2019-02-16T06:37:57.115Z,99.90
2019-02-16T06:42:09.963Z,99.90
2019-02-16T06:46:16.694Z,99.90
2019-02-16T06:50:23.643Z,99.90
2019-02-16T06:54:30.973Z,99.90
2019-02-16T06:58:37.364Z,99.90
2019-02-16T07:02:47.458Z,99.90
2019-02-16T07:12:11.618Z,99.90
2019-02-16T07:16:32.675Z,99.80
2019-02-16T07:20:40.265Z,99.60
2019-02-16T07:24:47.971Z,99.50
2019-02-16T07:29:00.719Z,99.70
2019-02-16T07:33:07.750Z,99.50
2019-02-16T07:37:15.330Z,99.20
2019-02-16T07:41:27.031Z,99.20
2019-02-16T07:45:48.076Z,99.90
2019-02-16T07:50:17.982Z,99.90
2019-02-16T07:54:46.362Z,99.40
2019-02-16T07:59:12.508Z,99.70
2019-02-16T08:03:28.654Z,99.10
2019-02-16T08:08:12.560Z,99.80
2019-02-16T08:12:38.697Z,99.50
2019-02-16T08:16:52.876Z,99.90
2019-02-16T08:21:17.146Z,99.90
2019-02-16T08:25:34.705Z,98.90
2019-02-16T08:30:03.892Z,98.40
2019-02-16T08:49:37.603Z,98.80
2019-02-16T09:22:59.046Z,97.50
2019-02-16T10:05:00.963Z,96.20
2019-02-16T10:09:14.405Z,96.20
2019-02-16T10:13:27.224Z,95.30
2019-02-16T10:17:53.873Z,95.20
2019-02-16T10:22:10.407Z,95.30
2019-02-16T10:26:29.051Z,96.60
2019-02-16T10:35:07.369Z,96.70
2019-02-16T10:39:28.833Z,96.40
2019-02-16T11:08:38.996Z,91.80
2019-02-16T11:42:23.802Z,91.20
2019-02-16T11:46:49.143Z,91.00
2019-02-16T13:17:48.424Z,81.70
2019-02-16T13:31:24.296Z,77.20
2019-02-16T14:18:16.711Z,79.00
2019-02-16T14:22:23.532Z,77.80
2019-02-16T14:26:32.474Z,81.80
2019-02-16T14:30:40.183Z,84.30
2019-02-16T14:34:48.201Z,82.00
2019-02-16T14:39:08.810Z,81.00
2019-02-16T14:43:17.382Z,86.00
2019-02-16T14:47:23.963Z,84.60
2019-02-16T14:51:33.177Z,83.80
2019-02-16T14:55:51.598Z,82.00
2019-02-16T15:00:13.010Z,81.90
2019-02-16T15:04:22.483Z,81.70
2019-02-16T15:08:34.822Z,82.00
2019-02-16T15:12:41.527Z,82.70
2019-02-16T15:31:09.690Z,88.90
2019-02-16T15:35:30.728Z,89.60
2019-02-16T15:44:51.416Z,90.30
2019-02-16T15:53:47.186Z,90.90
2019-02-16T15:57:53.678Z,90.90
2019-02-16T16:06:39.057Z,91.60
2019-02-16T16:11:04.468Z,91.60
2019-02-16T20:22:05.368Z,95.10
2019-02-16T20:26:22.835Z,95.00
2019-02-16T20:30:48.787Z,93.50
2019-02-16T21:20:10.358Z,94.30
2019-02-16T21:24:39.729Z,94.40
2019-02-16T21:28:50.856Z,94.90
2019-02-16T21:33:38.443Z,93.60
2019-02-16T21:38:09.017Z,94.20
2019-02-16T21:42:35.196Z,93.30
2019-02-16T21:46:49.905Z,93.30
2019-02-16T21:51:09.161Z,93.20
2019-02-16T21:55:31.534Z,93.10
2019-02-16T22:00:01.048Z,93.00
2019-02-16T22:04:49.690Z,93.00
2019-02-16T22:09:17.421Z,92.70
