createdAt,value
2017-11-27T00:00:46.218Z,58.47
2017-11-27T00:01:46.226Z,58.57
2017-11-27T00:02:46.213Z,58.57
2017-11-27T00:03:46.211Z,58.47
2017-11-27T00:04:46.210Z,58.57
2017-11-27T00:05:46.206Z,58.57
2017-11-27T00:06:46.207Z,58.37
2017-11-27T00:07:46.212Z,58.67
2017-11-27T00:08:46.208Z,58.57
2017-11-27T00:09:46.207Z,58.47
2017-11-27T00:10:46.202Z,58.37
2017-11-27T00:11:46.203Z,58.28
2017-11-27T00:12:46.193Z,57.89
2017-11-27T00:13:46.190Z,58.47
2017-11-27T00:14:46.193Z,58.57
2017-11-27T00:15:46.190Z,58.86
2017-11-27T00:16:46.189Z,58.47
2017-11-27T00:17:46.184Z,57.70
2017-11-27T00:18:46.197Z,58.18
2017-11-27T00:19:46.179Z,58.47
2017-11-27T00:20:46.184Z,58.76
2017-11-27T00:21:46.185Z,58.47
2017-11-27T00:22:46.178Z,58.47
2017-11-27T00:23:46.171Z,58.47
2017-11-27T00:24:46.168Z,58.57
2017-11-27T00:25:46.171Z,58.37
2017-11-27T00:26:46.226Z,58.09
2017-11-27T00:27:46.165Z,58.18
2017-11-27T00:28:46.164Z,57.99
2017-11-27T00:29:46.168Z,58.37
2017-11-27T00:30:46.170Z,58.18
2017-11-27T00:31:46.166Z,58.18
2017-11-27T00:32:46.178Z,58.47
2017-11-27T00:33:46.166Z,57.79
2017-11-27T00:34:46.155Z,57.70
2017-11-27T00:35:46.161Z,57.51
2017-11-27T00:36:46.152Z,57.51
2017-11-27T00:37:46.155Z,57.70
2017-11-27T00:38:46.155Z,57.51
2017-11-27T00:39:46.156Z,57.60
2017-11-27T00:40:46.145Z,57.79
2017-11-27T00:41:46.144Z,57.70
2017-11-27T00:42:46.145Z,58.18
2017-11-27T00:43:46.140Z,57.79
2017-11-27T00:44:46.137Z,57.51
2017-11-27T00:45:46.139Z,57.70
2017-11-27T00:46:46.137Z,57.51
2017-11-27T00:47:46.130Z,57.63
2017-11-27T00:48:46.134Z,57.60
2017-11-27T00:49:46.138Z,57.79
2017-11-27T00:50:46.123Z,57.89
2017-11-27T00:51:46.138Z,57.60
2017-11-27T00:52:46.125Z,57.99
2017-11-27T00:53:46.123Z,57.79
2017-11-27T00:54:46.135Z,57.79
2017-11-27T00:55:46.124Z,57.79
2017-11-27T00:56:46.114Z,57.79
2017-11-27T00:57:46.129Z,59.63
2017-11-27T00:58:46.114Z,57.99
2017-11-27T00:59:46.114Z,58.18
2017-11-27T01:00:46.124Z,58.18
2017-11-27T01:01:46.114Z,58.35
2017-11-27T01:02:46.111Z,58.28
2017-11-27T01:03:46.110Z,58.15
2017-11-27T01:04:46.114Z,58.25
2017-11-27T01:05:46.104Z,57.87
2017-11-27T01:06:46.111Z,58.64
2017-11-27T01:07:46.095Z,58.73
2017-11-27T01:08:46.098Z,58.83
2017-11-27T01:09:46.096Z,57.87
2017-11-27T01:10:46.093Z,58.45
2017-11-27T01:11:46.097Z,58.83
2017-11-27T01:12:46.093Z,58.83
2017-11-27T01:13:46.104Z,58.45
2017-11-27T01:14:46.081Z,58.93
2017-11-27T01:15:46.092Z,58.25
2017-11-27T01:16:46.083Z,58.73
2017-11-27T01:17:46.084Z,58.93
2017-11-27T01:18:46.077Z,58.45
2017-11-27T01:19:46.085Z,57.96
2017-11-27T01:20:46.089Z,58.93
2017-11-27T01:21:46.072Z,58.83
2017-11-27T01:22:46.067Z,58.64
2017-11-27T01:23:46.070Z,58.73
2017-11-27T01:24:46.066Z,57.77
2017-11-27T01:25:46.062Z,58.67
2017-11-27T01:26:46.064Z,58.18
2017-11-27T01:27:46.068Z,58.28
2017-11-27T01:28:46.055Z,58.28
2017-11-27T01:29:46.055Z,57.99
2017-11-27T01:30:46.065Z,58.28
2017-11-27T01:31:46.057Z,58.18
2017-11-27T01:32:46.059Z,57.79
2017-11-27T01:33:46.050Z,57.70
2017-11-27T01:34:46.044Z,58.18
2017-11-27T01:35:46.052Z,58.18
2017-11-27T01:36:46.042Z,58.28
2017-11-27T01:37:46.036Z,57.70
2017-11-27T01:38:46.039Z,58.18
2017-11-27T01:39:46.107Z,57.63
2017-11-27T01:40:46.051Z,57.82
2017-11-27T01:41:46.033Z,57.63
2017-11-27T01:42:46.034Z,57.44
2017-11-27T01:43:46.034Z,57.63
2017-11-27T01:44:46.037Z,57.63
2017-11-27T01:45:46.030Z,57.24
2017-11-27T01:46:46.027Z,57.54
2017-11-27T01:47:46.018Z,57.54
2017-11-27T01:48:46.021Z,57.34
2017-11-27T01:49:46.024Z,57.73
2017-11-27T01:50:46.018Z,57.34
2017-11-27T01:51:46.013Z,57.24
2017-11-27T01:52:46.028Z,57.44
2017-11-27T01:53:46.021Z,57.34
2017-11-27T01:54:46.007Z,57.44
2017-11-27T01:55:46.009Z,57.82
2017-11-27T01:56:46.010Z,57.82
2017-11-27T01:57:46.004Z,57.34
2017-11-27T01:58:46.004Z,57.44
2017-11-27T01:59:46.002Z,57.63
2017-11-27T02:00:45.999Z,57.34
2017-11-27T02:01:46.001Z,57.05
2017-11-27T02:02:45.992Z,57.05
2017-11-27T02:03:45.989Z,57.05
2017-11-27T02:04:45.993Z,56.95
2017-11-27T02:05:45.989Z,57.34
2017-11-27T02:06:45.986Z,56.67
2017-11-27T02:07:45.995Z,56.76
2017-11-27T02:08:45.983Z,57.03
2017-11-27T02:09:45.979Z,57.12
2017-11-27T02:10:45.987Z,57.12
2017-11-27T02:11:45.980Z,57.41
2017-11-27T02:12:45.990Z,57.51
2017-11-27T02:13:45.984Z,56.93
2017-11-27T02:14:45.971Z,57.03
2017-11-27T02:15:45.977Z,57.31
2017-11-27T02:16:45.972Z,57.05
2017-11-27T02:17:45.976Z,57.63
2017-11-27T02:18:45.969Z,57.34
2017-11-27T02:19:45.969Z,56.76
2017-11-27T02:20:45.967Z,57.05
2017-11-27T02:21:45.963Z,57.44
2017-11-27T02:22:45.971Z,57.21
2017-11-27T02:23:45.994Z,57.34
2017-11-27T02:24:45.951Z,57.15
2017-11-27T02:25:45.951Z,56.95
2017-11-27T02:26:45.954Z,57.34
2017-11-27T02:27:45.962Z,57.12
2017-11-27T02:28:45.946Z,57.12
2017-11-27T02:29:45.948Z,57.21
2017-11-27T02:30:45.962Z,57.31
2017-11-27T02:31:45.938Z,57.51
2017-11-27T02:32:45.939Z,57.12
2017-11-27T02:33:45.971Z,57.12
2017-11-27T02:34:45.935Z,57.21
2017-11-27T02:35:45.933Z,57.21
2017-11-27T02:36:45.934Z,57.21
2017-11-27T02:37:45.933Z,57.51
2017-11-27T02:38:45.926Z,57.41
2017-11-27T02:39:45.931Z,57.99
2017-11-27T02:40:45.932Z,57.79
2017-11-27T02:41:45.927Z,57.89
2017-11-27T02:42:45.922Z,57.70
2017-11-27T02:43:45.918Z,57.03
2017-11-27T02:44:45.930Z,57.12
2017-11-27T02:45:45.930Z,57.31
2017-11-27T02:46:45.909Z,57.79
2017-11-27T02:47:45.947Z,57.99
2017-11-27T02:48:45.913Z,57.70
2017-11-27T02:49:45.905Z,57.79
2017-11-27T02:50:45.902Z,57.60
2017-11-27T02:51:45.908Z,57.31
2017-11-27T02:52:45.910Z,57.41
2017-11-27T02:53:45.897Z,57.21
2017-11-27T02:54:45.902Z,57.31
2017-11-27T02:55:45.905Z,57.21
2017-11-27T02:56:45.891Z,57.51
2017-11-27T02:57:45.892Z,57.41
2017-11-27T02:58:45.903Z,57.31
2017-11-27T02:59:45.884Z,57.70
2017-11-27T03:00:45.893Z,57.31
2017-11-27T03:01:45.884Z,57.51
2017-11-27T03:02:45.882Z,57.60
2017-11-27T03:03:45.877Z,57.41
2017-11-27T03:04:45.899Z,57.31
2017-11-27T03:05:45.883Z,57.31
2017-11-27T03:06:45.871Z,57.21
2017-11-27T03:07:45.870Z,57.41
2017-11-27T03:08:45.875Z,57.60
2017-11-27T03:09:45.869Z,57.03
2017-11-27T03:10:45.860Z,57.41
2017-11-27T03:11:45.861Z,57.89
2017-11-27T03:12:45.864Z,57.21
2017-11-27T03:13:45.858Z,57.41
2017-11-27T03:14:45.860Z,57.21
2017-11-27T03:15:45.853Z,57.31
2017-11-27T03:16:45.854Z,57.51
2017-11-27T03:17:45.849Z,58.37
2017-11-27T03:18:45.850Z,57.70
2017-11-27T03:19:45.849Z,57.21
2017-11-27T03:20:45.841Z,57.19
2017-11-27T03:21:45.841Z,57.79
2017-11-27T03:22:45.840Z,57.21
2017-11-27T03:23:45.835Z,58.09
2017-11-27T03:24:45.835Z,57.70
2017-11-27T03:25:45.836Z,57.99
2017-11-27T03:26:45.836Z,57.89
2017-11-27T03:27:45.829Z,57.63
2017-11-27T03:28:45.829Z,57.03
2017-11-27T03:29:45.830Z,57.70
2017-11-27T03:30:45.835Z,57.60
2017-11-27T03:31:45.845Z,57.60
2017-11-27T03:32:45.854Z,57.70
2017-11-27T03:33:45.828Z,57.51
2017-11-27T03:34:45.820Z,57.99
2017-11-27T03:35:45.824Z,57.51
2017-11-27T03:36:45.836Z,57.60
2017-11-27T03:37:45.815Z,58.18
2017-11-27T03:38:45.812Z,58.28
2017-11-27T03:39:45.815Z,57.70
2017-11-27T03:40:45.810Z,55.29
2017-11-27T03:41:45.807Z,56.05
2017-11-27T03:42:45.833Z,56.83
2017-11-27T03:43:45.806Z,55.67
2017-11-27T03:44:45.801Z,56.45
2017-11-27T03:45:45.802Z,56.73
2017-11-27T03:46:45.794Z,56.45
2017-11-27T03:47:45.802Z,58.28
2017-11-27T03:48:45.795Z,57.79
2017-11-27T03:49:45.796Z,58.28
2017-11-27T03:50:45.797Z,57.21
2017-11-27T03:51:45.786Z,58.18
2017-11-27T03:52:45.789Z,58.18
2017-11-27T03:53:45.786Z,58.37
2017-11-27T03:54:45.783Z,58.09
2017-11-27T03:55:45.783Z,57.92
2017-11-27T03:56:45.778Z,57.41
2017-11-27T03:57:45.851Z,57.63
2017-11-27T03:58:45.778Z,57.73
2017-11-27T03:59:45.775Z,57.73
2017-11-27T04:00:45.803Z,57.54
2017-11-27T04:01:45.765Z,57.54
2017-11-27T04:02:45.766Z,57.63
2017-11-27T04:03:45.760Z,57.54
2017-11-27T04:04:45.763Z,57.34
2017-11-27T04:05:45.765Z,57.63
2017-11-27T04:06:45.762Z,57.73
2017-11-27T04:07:45.761Z,57.24
2017-11-27T04:08:45.753Z,57.63
2017-11-27T04:09:45.751Z,57.21
2017-11-27T04:10:45.754Z,57.15
2017-11-27T04:11:45.746Z,57.63
2017-11-27T04:12:45.751Z,57.63
2017-11-27T04:13:45.752Z,57.05
2017-11-27T04:14:45.739Z,57.73
2017-11-27T04:15:45.740Z,57.24
2017-11-27T04:16:45.739Z,57.54
2017-11-27T04:17:45.741Z,57.05
2017-11-27T04:18:45.731Z,57.24
2017-11-27T04:19:45.733Z,58.02
2017-11-27T04:20:45.730Z,57.24
2017-11-27T04:21:45.728Z,57.92
2017-11-27T04:22:45.725Z,58.02
2017-11-27T04:23:45.735Z,57.63
2017-11-27T04:24:45.724Z,57.24
2017-11-27T04:25:45.720Z,57.73
2017-11-27T04:26:45.720Z,57.05
2017-11-27T04:27:45.722Z,57.73
2017-11-27T04:28:45.721Z,57.15
2017-11-27T04:29:45.719Z,57.34
2017-11-27T04:30:45.712Z,57.34
2017-11-27T04:31:45.744Z,57.34
2017-11-27T04:32:45.713Z,57.54
2017-11-27T04:33:45.720Z,57.44
2017-11-27T04:34:45.718Z,57.34
2017-11-27T04:35:45.706Z,57.34
2017-11-27T04:36:45.700Z,57.44
2017-11-27T04:37:45.702Z,57.34
2017-11-27T04:38:45.697Z,57.63
2017-11-27T04:39:45.704Z,57.63
2017-11-27T04:40:45.693Z,57.63
2017-11-27T04:41:45.704Z,57.05
2017-11-27T04:42:45.723Z,57.15
2017-11-27T04:43:45.703Z,57.24
2017-11-27T04:44:45.700Z,57.44
2017-11-27T04:45:45.684Z,57.44
2017-11-27T04:46:45.681Z,57.44
2017-11-27T04:47:45.684Z,57.15
2017-11-27T04:48:45.693Z,57.24
2017-11-27T04:49:45.679Z,57.34
2017-11-27T04:50:45.677Z,57.15
2017-11-27T04:51:45.680Z,57.63
2017-11-27T04:52:45.673Z,57.15
2017-11-27T04:53:45.706Z,57.63
2017-11-27T04:54:45.671Z,57.24
2017-11-27T04:55:45.690Z,57.34
2017-11-27T04:56:45.670Z,57.24
2017-11-27T04:57:45.672Z,57.63
2017-11-27T04:58:45.677Z,57.63
2017-11-27T04:59:45.658Z,57.05
2017-11-27T05:00:45.664Z,57.24
2017-11-27T05:01:45.663Z,57.73
2017-11-27T05:02:45.654Z,57.60
2017-11-27T05:03:45.666Z,57.21
2017-11-27T05:04:45.656Z,57.63
2017-11-27T05:05:45.664Z,57.60
2017-11-27T05:06:45.658Z,57.44
2017-11-27T05:07:45.673Z,57.44
2017-11-27T05:08:45.666Z,57.34
2017-11-27T05:09:45.678Z,57.05
2017-11-27T05:10:45.716Z,57.54
2017-11-27T05:11:45.653Z,57.54
2017-11-27T05:12:45.667Z,57.92
2017-11-27T05:13:45.645Z,57.05
2017-11-27T05:14:45.695Z,57.44
2017-11-27T05:15:45.682Z,57.63
2017-11-27T05:16:45.736Z,57.54
2017-11-27T05:17:45.651Z,57.73
2017-11-27T05:18:45.683Z,58.02
2017-11-27T05:19:45.664Z,58.50
2017-11-27T05:20:45.686Z,58.12
2017-11-27T05:21:45.668Z,58.40
2017-11-27T05:22:45.627Z,57.76
2017-11-27T05:23:45.702Z,57.63
2017-11-27T05:24:45.638Z,57.37
2017-11-27T05:25:45.624Z,57.56
2017-11-27T05:26:45.616Z,57.63
2017-11-27T05:27:45.617Z,57.82
2017-11-27T05:28:45.623Z,58.02
2017-11-27T05:29:45.607Z,57.86
2017-11-27T05:30:45.608Z,57.86
2017-11-27T05:31:45.605Z,58.34
2017-11-27T05:32:45.609Z,58.34
2017-11-27T05:33:45.606Z,58.34
2017-11-27T05:34:45.602Z,58.24
2017-11-27T05:35:45.599Z,58.24
2017-11-27T05:36:45.602Z,58.24
2017-11-27T05:37:45.601Z,58.24
2017-11-27T05:38:45.596Z,58.24
2017-11-27T05:39:45.594Z,58.44
2017-11-27T05:40:45.593Z,58.34
2017-11-27T05:41:45.593Z,58.31
2017-11-27T05:42:45.589Z,58.04
2017-11-27T05:43:45.587Z,58.24
2017-11-27T05:44:45.595Z,58.24
2017-11-27T05:45:45.581Z,58.04
2017-11-27T05:46:45.581Z,58.04
2017-11-27T05:47:45.587Z,58.34
2017-11-27T05:48:45.585Z,57.95
2017-11-27T05:49:45.575Z,57.37
2017-11-27T05:50:45.578Z,58.44
2017-11-27T05:51:45.578Z,58.14
2017-11-27T05:52:45.576Z,58.72
2017-11-27T05:53:45.569Z,58.82
2017-11-27T05:54:45.568Z,58.72
2017-11-27T05:55:45.565Z,58.53
2017-11-27T05:56:45.563Z,57.66
2017-11-27T05:57:45.563Z,58.82
2017-11-27T05:58:45.569Z,57.92
2017-11-27T05:59:45.569Z,58.40
2017-11-27T06:00:45.567Z,58.98
2017-11-27T06:01:45.560Z,58.50
2017-11-27T06:02:45.564Z,58.60
2017-11-27T06:03:45.559Z,58.31
2017-11-27T06:04:45.552Z,58.89
2017-11-27T06:05:45.553Z,58.89
2017-11-27T06:06:45.555Z,59.08
2017-11-27T06:07:45.545Z,58.80
2017-11-27T06:08:45.541Z,58.98
2017-11-27T06:09:45.541Z,58.89
2017-11-27T06:10:45.546Z,59.56
2017-11-27T06:11:45.545Z,58.57
2017-11-27T06:12:45.543Z,58.57
2017-11-27T06:13:45.534Z,58.86
2017-11-27T06:14:45.542Z,58.67
2017-11-27T06:15:45.537Z,59.05
2017-11-27T06:16:45.527Z,59.05
2017-11-27T06:17:45.526Z,58.76
2017-11-27T06:18:45.522Z,59.05
2017-11-27T06:19:45.524Z,58.57
2017-11-27T06:20:45.528Z,59.05
2017-11-27T06:21:45.524Z,59.53
2017-11-27T06:22:45.552Z,58.80
2017-11-27T06:23:45.514Z,58.95
2017-11-27T06:24:45.514Z,58.95
2017-11-27T06:25:45.514Z,58.86
2017-11-27T06:26:45.513Z,58.50
2017-11-27T06:27:45.515Z,58.21
2017-11-27T06:28:45.508Z,58.98
2017-11-27T06:29:45.511Z,58.50
2017-11-27T06:30:45.505Z,58.40
2017-11-27T06:31:45.502Z,58.40
2017-11-27T06:32:45.501Z,58.80
2017-11-27T06:33:45.500Z,58.60
2017-11-27T06:34:45.493Z,58.60
2017-11-27T06:35:45.493Z,58.18
2017-11-27T06:36:45.499Z,58.98
2017-11-27T06:37:45.492Z,59.18
2017-11-27T06:38:45.493Z,58.98
2017-11-27T06:39:45.494Z,58.89
2017-11-27T06:40:45.487Z,58.89
2017-11-27T06:41:45.484Z,58.50
2017-11-27T06:42:45.478Z,58.60
2017-11-27T06:43:45.479Z,58.70
2017-11-27T06:44:45.481Z,58.89
2017-11-27T06:45:45.480Z,58.50
2017-11-27T06:46:45.473Z,58.80
2017-11-27T06:47:45.475Z,58.50
2017-11-27T06:48:45.476Z,58.21
2017-11-27T06:49:45.473Z,58.70
2017-11-27T06:50:45.467Z,58.40
2017-11-27T06:51:45.463Z,58.80
2017-11-27T06:52:45.468Z,58.31
2017-11-27T06:53:45.461Z,58.12
2017-11-27T06:54:45.536Z,58.50
2017-11-27T06:55:45.462Z,58.50
2017-11-27T06:56:45.464Z,57.92
2017-11-27T06:57:45.455Z,57.92
2017-11-27T06:58:45.459Z,58.12
2017-11-27T06:59:45.548Z,58.31
2017-11-27T07:00:45.453Z,58.31
2017-11-27T07:01:45.455Z,58.21
2017-11-27T07:02:45.443Z,58.21
2017-11-27T07:03:45.443Z,58.21
2017-11-27T07:04:45.443Z,58.40
2017-11-27T07:05:45.438Z,58.21
2017-11-27T07:06:45.443Z,58.40
2017-11-27T07:07:45.437Z,58.31
2017-11-27T07:08:45.448Z,58.02
2017-11-27T07:09:45.435Z,57.82
2017-11-27T07:10:45.430Z,58.21
2017-11-27T07:11:45.434Z,58.21
2017-11-27T07:12:45.433Z,58.21
2017-11-27T07:13:45.429Z,58.18
2017-11-27T07:14:45.435Z,58.28
2017-11-27T07:15:45.429Z,58.18
2017-11-27T07:16:45.421Z,58.18
2017-11-27T07:17:45.421Z,58.37
2017-11-27T07:18:45.417Z,58.28
2017-11-27T07:19:45.415Z,58.18
2017-11-27T07:20:45.417Z,58.28
2017-11-27T07:21:45.416Z,58.37
2017-11-27T07:22:45.429Z,57.99
2017-11-27T07:23:45.412Z,58.09
2017-11-27T07:24:45.407Z,58.18
2017-11-27T07:25:45.408Z,58.28
2017-11-27T07:26:45.413Z,58.18
2017-11-27T07:27:45.409Z,57.99
2017-11-27T07:28:45.425Z,57.99
2017-11-27T07:29:45.398Z,58.37
2017-11-27T07:30:45.396Z,57.99
2017-11-27T07:31:45.404Z,58.31
2017-11-27T07:32:45.395Z,58.28
2017-11-27T07:33:45.392Z,57.73
2017-11-27T07:34:45.391Z,57.82
2017-11-27T07:35:45.387Z,57.70
2017-11-27T07:36:45.392Z,58.02
2017-11-27T07:37:45.383Z,57.54
2017-11-27T07:38:45.379Z,57.63
2017-11-27T07:39:45.376Z,57.63
2017-11-27T07:40:45.376Z,57.63
2017-11-27T07:41:45.377Z,57.82
2017-11-27T07:42:45.378Z,57.63
2017-11-27T07:43:45.373Z,57.54
2017-11-27T07:44:45.371Z,57.44
2017-11-27T07:45:45.370Z,57.54
2017-11-27T07:46:45.365Z,57.34
2017-11-27T07:47:45.363Z,57.73
2017-11-27T07:48:45.362Z,57.63
2017-11-27T07:49:45.363Z,57.73
2017-11-27T07:50:45.364Z,57.24
2017-11-27T07:51:45.359Z,57.82
2017-11-27T07:52:45.353Z,57.24
2017-11-27T07:53:45.358Z,57.15
2017-11-27T07:54:45.363Z,57.15
2017-11-27T07:55:45.351Z,57.44
2017-11-27T07:56:45.345Z,57.44
2017-11-27T07:57:45.356Z,57.31
2017-11-27T07:58:45.343Z,57.82
2017-11-27T07:59:45.416Z,58.02
2017-11-27T08:00:45.346Z,57.92
2017-11-27T08:01:45.351Z,57.24
2017-11-27T08:02:45.333Z,58.02
2017-11-27T08:03:45.331Z,57.92
2017-11-27T08:04:45.330Z,57.24
2017-11-27T08:05:45.332Z,57.24
2017-11-27T08:06:45.327Z,57.79
2017-11-27T08:07:45.335Z,57.89
2017-11-27T08:08:45.328Z,57.89
2017-11-27T08:09:45.324Z,57.70
2017-11-27T08:10:45.324Z,57.70
2017-11-27T08:11:45.333Z,57.15
2017-11-27T08:12:45.316Z,57.41
2017-11-27T08:13:45.318Z,57.70
2017-11-27T08:14:45.313Z,57.41
2017-11-27T08:15:45.310Z,57.31
2017-11-27T08:16:45.318Z,57.41
2017-11-27T08:17:45.312Z,57.70
2017-11-27T08:18:45.314Z,57.31
2017-11-27T08:19:45.302Z,57.41
2017-11-27T08:20:45.308Z,57.03
2017-11-27T08:21:45.309Z,57.41
2017-11-27T08:22:45.299Z,57.89
2017-11-27T08:23:45.294Z,57.12
2017-11-27T08:24:45.298Z,57.21
2017-11-27T08:25:45.308Z,57.70
2017-11-27T08:26:45.294Z,57.31
2017-11-27T08:27:45.297Z,57.31
2017-11-27T08:28:45.315Z,56.83
2017-11-27T08:29:45.283Z,57.60
2017-11-27T08:30:45.282Z,57.79
2017-11-27T08:31:45.284Z,57.79
2017-11-27T08:32:45.277Z,57.12
2017-11-27T08:33:45.276Z,57.51
2017-11-27T08:34:45.274Z,57.41
2017-11-27T08:35:45.291Z,57.60
2017-11-27T08:36:45.272Z,57.60
2017-11-27T08:37:45.271Z,57.31
2017-11-27T08:38:45.275Z,57.51
2017-11-27T08:39:45.266Z,57.31
2017-11-27T08:40:45.263Z,57.51
2017-11-27T08:41:45.261Z,57.60
2017-11-27T08:42:45.265Z,57.41
2017-11-27T08:43:45.264Z,57.12
2017-11-27T08:44:45.255Z,57.51
2017-11-27T08:45:45.254Z,57.31
2017-11-27T08:46:45.253Z,57.70
2017-11-27T08:47:45.251Z,57.41
2017-11-27T08:48:45.247Z,57.21
2017-11-27T08:49:45.248Z,57.12
2017-11-27T08:50:45.257Z,57.41
2017-11-27T08:51:45.239Z,57.03
2017-11-27T08:52:45.248Z,57.31
2017-11-27T08:53:45.244Z,57.31
2017-11-27T08:54:45.233Z,57.12
2017-11-27T08:55:45.233Z,57.21
2017-11-27T08:56:45.235Z,57.12
2017-11-27T08:57:45.234Z,57.12
2017-11-27T08:58:45.231Z,57.21
2017-11-27T08:59:45.260Z,57.03
2017-11-27T09:00:45.224Z,57.12
2017-11-27T09:01:45.222Z,57.03
2017-11-27T09:02:45.227Z,57.12
2017-11-27T09:03:45.219Z,57.12
2017-11-27T09:04:45.221Z,57.03
2017-11-27T09:05:45.211Z,57.41
2017-11-27T09:06:45.210Z,57.12
2017-11-27T09:07:45.212Z,57.21
2017-11-27T09:08:45.210Z,57.12
2017-11-27T09:09:45.217Z,57.12
2017-11-27T09:10:45.209Z,56.73
2017-11-27T09:11:45.207Z,56.73
2017-11-27T09:12:45.295Z,57.05
2017-11-27T09:13:45.201Z,57.05
2017-11-27T09:14:45.203Z,56.93
2017-11-27T09:15:45.198Z,57.03
2017-11-27T09:16:45.199Z,57.03
2017-11-27T09:17:45.200Z,56.95
2017-11-27T09:18:45.198Z,57.03
2017-11-27T09:19:45.203Z,57.03
2017-11-27T09:20:45.193Z,56.93
2017-11-27T09:21:45.188Z,57.03
2017-11-27T09:22:45.183Z,56.83
2017-11-27T09:23:45.180Z,56.83
2017-11-27T09:24:45.191Z,57.03
2017-11-27T09:25:45.215Z,56.73
2017-11-27T09:26:45.173Z,56.73
2017-11-27T09:27:45.170Z,57.03
2017-11-27T09:28:45.184Z,57.05
2017-11-27T09:29:45.170Z,57.03
2017-11-27T09:30:45.181Z,57.12
2017-11-27T09:31:45.167Z,56.83
2017-11-27T09:32:45.166Z,56.63
2017-11-27T09:33:45.164Z,56.15
2017-11-27T09:34:45.164Z,55.96
2017-11-27T09:35:45.164Z,56.63
2017-11-27T09:36:45.166Z,56.45
2017-11-27T09:37:45.152Z,56.73
2017-11-27T09:38:45.150Z,56.63
2017-11-27T09:39:45.152Z,57.12
2017-11-27T09:40:45.147Z,57.03
2017-11-27T09:41:45.144Z,56.93
2017-11-27T09:42:45.144Z,57.03
2017-11-27T09:43:45.155Z,57.12
2017-11-27T09:44:45.143Z,56.83
2017-11-27T09:45:45.138Z,57.09
2017-11-27T09:46:45.144Z,56.61
2017-11-27T09:47:45.138Z,56.90
2017-11-27T09:48:45.140Z,56.71
2017-11-27T09:49:45.141Z,57.09
2017-11-27T09:50:45.149Z,56.99
2017-11-27T09:51:45.130Z,57.03
2017-11-27T09:52:45.128Z,57.03
2017-11-27T09:53:45.123Z,56.93
2017-11-27T09:54:45.128Z,56.83
2017-11-27T09:55:45.128Z,56.93
2017-11-27T09:56:45.116Z,57.03
2017-11-27T09:57:45.121Z,56.83
2017-11-27T09:58:45.109Z,56.93
2017-11-27T09:59:45.121Z,57.12
2017-11-27T10:00:45.125Z,56.83
2017-11-27T10:01:45.110Z,57.03
2017-11-27T10:02:45.108Z,56.83
2017-11-27T10:03:45.101Z,56.83
2017-11-27T10:04:45.104Z,56.83
2017-11-27T10:05:45.095Z,56.83
2017-11-27T10:06:45.096Z,56.83
2017-11-27T10:07:45.105Z,57.03
2017-11-27T10:08:45.099Z,56.93
2017-11-27T10:09:45.087Z,56.73
2017-11-27T10:10:45.089Z,56.90
2017-11-27T10:11:45.083Z,56.83
2017-11-27T10:12:45.087Z,57.03
2017-11-27T10:13:45.081Z,56.83
2017-11-27T10:14:45.076Z,56.83
2017-11-27T10:15:45.085Z,56.93
2017-11-27T10:16:45.084Z,56.73
2017-11-27T10:17:45.078Z,56.83
2017-11-27T10:18:45.075Z,56.83
2017-11-27T10:19:45.063Z,56.93
2017-11-27T10:20:45.068Z,56.73
2017-11-27T10:21:45.065Z,56.73
2017-11-27T10:22:45.062Z,56.83
2017-11-27T10:23:45.061Z,56.93
2017-11-27T10:24:45.069Z,56.45
2017-11-27T10:25:45.083Z,56.73
2017-11-27T10:26:45.074Z,56.73
2017-11-27T10:32:55.585Z,56.45
2017-11-27T10:33:55.555Z,56.73
2017-11-27T10:35:47.645Z,56.25
2017-11-27T10:36:47.633Z,56.35
2017-11-27T10:38:39.738Z,56.15
2017-11-27T10:39:39.700Z,56.45
2017-11-27T10:41:31.761Z,56.45
2017-11-27T10:42:31.759Z,56.45
2017-11-27T10:44:23.847Z,56.54
2017-11-27T10:45:23.823Z,56.54
2017-11-27T10:46:23.817Z,56.45
2017-11-27T10:47:23.812Z,56.45
2017-11-27T10:48:23.819Z,56.45
2017-11-27T10:49:23.807Z,56.45
2017-11-27T10:50:23.805Z,55.96
2017-11-27T10:51:23.847Z,55.96
2017-11-27T10:52:23.802Z,55.96
2017-11-27T10:53:23.801Z,56.05
2017-11-27T10:54:31.323Z,56.15
2017-11-27T10:55:23.861Z,56.15
2017-11-27T10:56:23.795Z,56.05
2017-11-27T10:57:23.793Z,56.05
2017-11-27T10:58:23.795Z,55.96
2017-11-27T10:59:23.798Z,56.15
2017-11-27T11:00:23.787Z,56.15
2017-11-27T11:01:23.792Z,55.96
2017-11-27T11:02:23.785Z,56.15
2017-11-27T11:03:23.779Z,56.25
2017-11-27T11:04:23.786Z,56.15
2017-11-27T11:05:23.779Z,56.15
2017-11-27T11:06:23.784Z,56.25
2017-11-27T11:07:23.774Z,56.25
2017-11-27T11:08:23.776Z,56.22
2017-11-27T11:09:23.777Z,56.03
2017-11-27T11:10:23.771Z,56.03
2017-11-27T11:11:23.767Z,56.22
2017-11-27T11:12:23.760Z,56.71
2017-11-27T11:13:23.776Z,56.51
2017-11-27T11:14:23.759Z,56.51
2017-11-27T11:15:23.753Z,56.51
2017-11-27T11:16:23.760Z,56.25
2017-11-27T11:17:23.751Z,56.32
2017-11-27T11:18:23.756Z,56.32
2017-11-27T11:19:23.748Z,56.41
2017-11-27T11:20:23.746Z,56.51
2017-11-27T11:21:23.744Z,56.22
2017-11-27T11:22:23.745Z,55.96
2017-11-27T11:23:23.739Z,56.25
2017-11-27T11:24:23.745Z,56.41
2017-11-27T11:25:23.747Z,56.41
2017-11-27T11:26:23.737Z,56.32
2017-11-27T11:27:23.735Z,56.22
2017-11-27T11:28:23.733Z,56.05
2017-11-27T11:29:23.738Z,56.32
2017-11-27T11:30:23.722Z,55.93
2017-11-27T11:31:23.752Z,55.93
2017-11-27T11:32:23.726Z,55.96
2017-11-27T11:33:23.723Z,55.96
2017-11-27T11:34:23.729Z,56.05
2017-11-27T11:35:23.720Z,56.15
2017-11-27T11:36:23.723Z,56.15
2017-11-27T11:37:23.717Z,56.15
2017-11-27T11:38:23.722Z,56.05
2017-11-27T11:39:23.706Z,56.15
2017-11-27T11:40:23.705Z,56.05
2017-11-27T11:41:23.708Z,56.25
2017-11-27T11:42:23.710Z,56.35
2017-11-27T11:43:23.699Z,56.35
2017-11-27T11:44:23.701Z,56.35
2017-11-27T11:45:23.702Z,56.54
2017-11-27T11:46:23.701Z,55.96
2017-11-27T11:47:23.691Z,55.87
2017-11-27T11:48:23.688Z,55.77
2017-11-27T11:49:23.688Z,55.77
2017-11-27T11:50:23.683Z,55.96
2017-11-27T11:51:23.709Z,55.87
2017-11-27T11:52:23.684Z,55.87
2017-11-27T11:53:23.678Z,56.05
2017-11-27T11:54:23.679Z,55.87
2017-11-27T11:55:23.681Z,55.87
2017-11-27T11:56:23.675Z,55.57
2017-11-27T11:57:23.669Z,55.87
2017-11-27T11:58:23.676Z,55.87
2017-11-27T11:59:23.666Z,55.87
2017-11-27T12:00:23.667Z,55.77
2017-11-27T12:01:23.686Z,55.57
2017-11-27T12:02:23.663Z,55.77
2017-11-27T12:03:23.659Z,55.87
2017-11-27T12:04:23.664Z,55.96
2017-11-27T12:05:23.662Z,55.96
2017-11-27T12:06:23.669Z,55.87
2017-11-27T12:07:23.661Z,55.87
2017-11-27T12:08:23.648Z,55.77
2017-11-27T12:09:23.661Z,55.87
2017-11-27T12:10:23.649Z,55.87
2017-11-27T12:11:23.652Z,55.77
2017-11-27T12:12:23.647Z,55.87
2017-11-27T12:13:23.642Z,55.87
2017-11-27T12:14:23.639Z,55.77
2017-11-27T12:15:23.635Z,55.67
2017-11-27T12:16:23.633Z,55.77
2017-11-27T12:17:23.632Z,55.67
2017-11-27T12:18:23.636Z,55.57
2017-11-27T12:19:23.635Z,55.77
2017-11-27T12:20:23.622Z,55.87
2017-11-27T12:21:23.625Z,55.77
2017-11-27T12:22:23.631Z,55.87
2017-11-27T12:23:23.618Z,55.77
2017-11-27T12:24:23.622Z,55.47
2017-11-27T12:25:23.617Z,55.47
2017-11-27T12:26:23.623Z,55.57
2017-11-27T12:27:23.615Z,55.47
2017-11-27T12:28:23.644Z,55.67
2017-11-27T12:29:23.644Z,55.74
2017-11-27T12:30:23.624Z,55.35
2017-11-27T12:31:23.610Z,55.65
2017-11-27T12:32:23.601Z,55.83
2017-11-27T12:33:23.606Z,55.93
2017-11-27T12:34:23.611Z,55.74
2017-11-27T12:35:23.614Z,55.74
2017-11-27T12:36:23.597Z,55.57
2017-11-27T12:37:23.601Z,55.65
2017-11-27T12:38:23.610Z,55.83
2017-11-27T12:39:23.607Z,55.65
2017-11-27T12:40:23.591Z,55.65
2017-11-27T12:41:23.599Z,55.65
2017-11-27T12:42:23.587Z,55.55
2017-11-27T12:43:23.575Z,55.47
2017-11-27T12:44:23.605Z,55.57
2017-11-27T12:45:23.738Z,55.55
2017-11-27T12:46:23.573Z,55.77
2017-11-27T12:47:23.566Z,55.55
2017-11-27T12:48:23.577Z,55.74
2017-11-27T12:49:23.566Z,55.65
2017-11-27T12:50:23.568Z,55.65
2017-11-27T12:51:23.565Z,55.57
2017-11-27T12:52:23.556Z,55.77
2017-11-27T12:53:23.556Z,55.47
2017-11-27T12:54:24.127Z,55.93
2017-11-27T12:55:23.553Z,55.74
2017-11-27T12:56:23.555Z,55.67
2017-11-27T12:57:23.547Z,55.83
2017-11-27T12:58:23.546Z,55.83
2017-11-27T12:59:23.545Z,55.83
2017-11-27T13:00:23.549Z,55.83
2017-11-27T13:01:23.547Z,55.83