createdAt,value
2022-08-09T00:02:31.536Z,3.5
2022-08-09T00:07:31.352Z,3.3
2022-08-09T00:12:34.564Z,2.9
2022-08-09T00:18:07.648Z,3.2
2022-08-09T00:22:35.020Z,3.0
2022-08-09T00:27:31.355Z,4.6
2022-08-09T00:32:31.357Z,4.1
2022-08-09T00:37:32.465Z,5.5
2022-08-09T00:44:10.023Z,4.9
2022-08-09T00:47:35.848Z,3.8
2022-08-09T00:52:31.435Z,6.8
2022-08-09T00:57:34.400Z,5.7
2022-08-09T01:02:31.549Z,5.4
2022-08-09T01:07:37.731Z,3.9
2022-08-09T01:12:31.598Z,4.4
2022-08-09T01:17:34.388Z,4.4
2022-08-09T01:22:31.528Z,5.1
2022-08-09T01:27:31.374Z,4.2
2022-08-09T01:32:34.022Z,4.4
2022-08-09T01:37:43.117Z,4.8
2022-08-09T01:42:31.548Z,6.0
2022-08-09T01:47:31.533Z,4.9
2022-08-09T01:52:31.625Z,3.5
2022-08-09T01:57:31.385Z,4.5
2022-08-09T02:02:32.055Z,4.0
2022-08-09T02:08:35.478Z,5.4
2022-08-09T02:12:31.438Z,3.8
2022-08-09T02:18:00.724Z,7.5
2022-08-09T02:22:34.831Z,5.5
2022-08-09T02:27:58.211Z,4.6
2022-08-09T02:32:31.684Z,5.3
2022-08-09T02:37:31.610Z,5.5
2022-08-09T02:42:31.769Z,4.8
2022-08-09T02:47:33.931Z,5.9
2022-08-09T02:52:34.445Z,6.4
2022-08-09T02:57:31.403Z,7.4
2022-08-09T03:02:31.792Z,6.5
2022-08-09T03:07:31.400Z,5.4
2022-08-09T03:12:31.777Z,5.1
2022-08-09T03:17:31.408Z,5.8
2022-08-09T03:22:31.644Z,6.9
2022-08-09T03:27:31.409Z,7.2
2022-08-09T03:32:31.923Z,7.0
2022-08-09T03:37:58.333Z,6.6
2022-08-09T03:42:31.529Z,6.4
2022-08-09T03:47:31.419Z,4.9
2022-08-09T03:52:31.606Z,5.8
2022-08-09T03:57:31.929Z,4.6
2022-08-09T04:02:31.726Z,6.3
2022-08-09T04:07:33.747Z,6.0
2022-08-09T04:12:31.692Z,6.4
2022-08-09T04:17:31.445Z,6.3
2022-08-09T04:22:31.887Z,8.3
2022-08-09T04:27:32.810Z,8.6
2022-08-09T04:32:33.923Z,6.5
2022-08-09T04:37:42.163Z,6.2
2022-08-09T04:42:31.828Z,6.8
2022-08-09T04:47:45.226Z,7.0
2022-08-09T04:52:31.430Z,7.4
2022-08-09T04:57:58.503Z,8.2
2022-08-09T05:02:31.759Z,8.8
2022-08-09T05:07:32.012Z,6.2
2022-08-09T05:12:33.102Z,8.5
2022-08-09T05:18:39.585Z,9.0
2022-08-09T05:22:36.345Z,7.2
2022-08-09T05:27:31.447Z,7.8
2022-08-09T05:32:31.652Z,8.0
2022-08-09T05:37:31.449Z,10.0
2022-08-09T05:42:31.644Z,8.5
2022-08-09T05:47:33.213Z,9.2
2022-08-09T05:52:31.806Z,9.1
2022-08-09T05:57:56.191Z,8.5
2022-08-09T06:02:31.800Z,12.9
2022-08-09T06:07:31.467Z,8.1
2022-08-09T06:12:31.465Z,7.9
2022-08-09T06:17:39.824Z,7.7
2022-08-09T06:22:31.607Z,10.7
2022-08-09T06:27:43.212Z,9.4
2022-08-09T06:33:00.857Z,8.6
2022-08-09T06:37:31.490Z,8.0
2022-08-09T06:42:33.621Z,8.3
2022-08-09T06:47:40.123Z,5.7
2022-08-09T06:52:31.695Z,7.1
2022-08-09T06:58:01.714Z,7.2
2022-08-09T07:02:32.057Z,6.8
2022-08-09T07:08:00.271Z,7.7
2022-08-09T07:12:38.103Z,6.4
2022-08-09T07:17:39.790Z,6.7
2022-08-09T07:22:34.840Z,6.0
2022-08-09T07:27:34.022Z,5.8
2022-08-09T07:32:31.984Z,6.3
2022-08-09T07:37:31.525Z,6.7
2022-08-09T07:47:49.628Z,6.5
2022-08-09T07:52:32.063Z,6.3
2022-08-09T07:57:33.741Z,4.7
2022-08-09T08:02:31.943Z,4.7
2022-08-09T08:08:44.576Z,4.4
2022-08-09T08:12:31.549Z,4.6
2022-08-09T08:17:52.376Z,5.6
2022-08-09T08:22:31.744Z,5.5
2022-08-09T08:27:40.731Z,4.6
2022-08-09T08:32:31.566Z,5.4
2022-08-09T08:37:41.536Z,4.4
2022-08-09T08:42:32.193Z,5.3
2022-08-09T08:47:31.570Z,4.4
2022-08-09T08:57:35.361Z,4.5
2022-08-09T09:02:32.091Z,4.7
2022-08-09T09:07:31.584Z,4.1
2022-08-09T09:12:35.540Z,3.8
2022-08-09T09:17:48.159Z,4.9
2022-08-09T09:22:31.579Z,5.0
2022-08-09T09:28:06.306Z,2.8
2022-08-09T09:32:34.897Z,4.1
2022-08-09T09:37:32.538Z,2.8
2022-08-09T09:42:31.993Z,5.4
2022-08-09T09:47:32.483Z,3.9
2022-08-09T09:52:35.957Z,3.2
2022-08-09T09:58:03.121Z,3.3
2022-08-09T10:02:31.933Z,4.1
2022-08-09T10:07:31.863Z,2.8
2022-08-09T10:12:31.691Z,2.4
2022-08-09T10:17:55.065Z,2.4
2022-08-09T10:22:33.631Z,1.7
2022-08-09T10:27:38.554Z,1.8
2022-08-09T10:32:42.480Z,2.3
2022-08-09T10:37:31.658Z,1.7
2022-08-09T10:42:31.931Z,1.4
2022-08-09T10:48:16.651Z,1.6
2022-08-09T10:52:31.908Z,4.5
2022-08-09T10:57:31.822Z,1.4
2022-08-09T11:03:16.530Z,3.7
2022-08-09T11:07:56.934Z,1.3
2022-08-09T11:12:32.014Z,1.8
2022-08-09T11:17:31.644Z,1.7
2022-08-09T11:22:31.647Z,3.6
2022-08-09T11:28:04.630Z,2.5
2022-08-09T11:32:31.749Z,1.7
2022-08-09T11:37:40.930Z,2.1
2022-08-09T11:42:31.942Z,2.4
2022-08-09T11:47:31.650Z,1.6
2022-08-09T11:53:02.232Z,2.2
2022-08-09T11:57:47.757Z,1.7
2022-08-09T12:02:37.079Z,1.7
2022-08-09T12:07:41.063Z,1.6
2022-08-09T12:12:32.052Z,2.0
2022-08-09T12:17:41.258Z,1.9
2022-08-09T12:22:32.019Z,2.3
2022-08-09T12:29:15.498Z,2.6
2022-08-09T12:32:31.887Z,2.3
2022-08-09T12:37:31.677Z,4.3
2022-08-09T12:42:32.028Z,2.4
2022-08-09T12:47:37.104Z,1.4
2022-08-09T12:52:58.564Z,1.9
2022-08-09T12:57:31.691Z,1.1
2022-08-09T13:02:31.957Z,2.5
2022-08-09T13:07:51.288Z,1.5
2022-08-09T13:12:32.269Z,1.0
2022-08-09T13:18:03.430Z,1.3
2022-08-09T13:22:38.457Z,1.8
2022-08-09T13:27:31.719Z,2.9
2022-08-09T13:32:31.708Z,1.1
2022-08-09T13:37:51.666Z,2.6
2022-08-09T13:42:31.939Z,1.7
2022-08-09T13:47:43.665Z,2.3
2022-08-09T13:52:33.500Z,0.9
2022-08-09T13:57:35.486Z,2.4
2022-08-09T14:02:31.719Z,2.3
2022-08-09T14:07:41.057Z,1.6
2022-08-09T14:12:32.003Z,2.3
2022-08-09T14:18:06.518Z,1.4
2022-08-09T14:22:31.977Z,1.8
2022-08-09T14:27:34.261Z,1.3
2022-08-09T14:32:31.769Z,2.4
2022-08-09T14:38:01.306Z,1.6
2022-08-09T14:42:32.758Z,1.9
2022-08-09T14:47:39.917Z,1.3
2022-08-09T14:52:31.942Z,1.3
2022-08-09T14:57:43.054Z,1.5
2022-08-09T15:02:31.803Z,2.2
2022-08-09T15:07:31.654Z,1.8
2022-08-09T15:12:31.930Z,2.0
2022-08-09T15:17:31.664Z,1.5
2022-08-09T15:22:32.922Z,3.0
2022-08-09T15:27:47.755Z,1.0
2022-08-09T15:32:31.669Z,1.1
2022-08-09T15:37:37.236Z,1.9
2022-08-09T15:42:31.890Z,1.6
2022-08-09T15:47:51.610Z,1.5
2022-08-09T15:52:32.043Z,2.7
2022-08-09T15:57:34.165Z,1.1
2022-08-09T16:02:31.679Z,1.2
2022-08-09T16:07:39.624Z,0.9
2022-08-09T16:12:32.017Z,4.7
2022-08-09T16:17:31.685Z,1.9
2022-08-09T16:22:31.954Z,1.9
2022-08-09T16:27:31.691Z,1.8
2022-08-09T16:32:34.970Z,1.0
2022-08-09T16:37:55.956Z,0.9
2022-08-09T16:42:31.698Z,0.7
2022-08-09T16:48:40.919Z,1.4
2022-08-09T16:52:31.829Z,1.4
2022-08-09T16:58:08.061Z,2.8
2022-08-09T17:02:31.708Z,1.6
2022-08-09T17:08:44.907Z,1.3
2022-08-09T17:12:31.953Z,1.0
2022-08-09T17:17:51.230Z,1.8
2022-08-09T17:22:31.730Z,0.9
2022-08-09T17:27:31.705Z,1.4
2022-08-09T17:32:38.018Z,1.4
2022-08-09T17:37:31.726Z,1.4
2022-08-09T17:42:41.766Z,1.3
2022-08-09T17:47:31.719Z,0.9
2022-08-09T17:52:31.844Z,1.5
2022-08-09T17:58:03.085Z,1.6
2022-08-09T18:02:33.882Z,2.1
2022-08-09T18:07:34.445Z,0.9
2022-08-09T18:12:40.479Z,3.1
2022-08-09T18:18:03.645Z,1.7
2022-08-09T18:22:33.916Z,2.4
2022-08-09T18:28:02.873Z,1.8
2022-08-09T18:32:32.186Z,2.5
2022-08-09T18:37:48.003Z,1.9
2022-08-09T18:42:31.948Z,1.7
2022-08-09T18:47:37.382Z,1.0
2022-08-09T18:52:34.829Z,1.0
2022-08-09T18:57:42.636Z,0.9
2022-08-09T19:02:33.050Z,2.2
2022-08-09T19:07:31.835Z,1.3
2022-08-09T19:12:31.990Z,1.6
2022-08-09T19:17:31.826Z,6.1
2022-08-09T19:22:32.142Z,2.5
2022-08-09T19:27:31.825Z,1.0
2022-08-09T19:32:31.997Z,2.7
2022-08-09T19:37:41.034Z,1.0
2022-08-09T19:42:31.999Z,1.3
2022-08-09T19:47:31.826Z,1.1
2022-08-09T19:52:32.032Z,0.9
2022-08-09T19:57:31.831Z,1.4
2022-08-09T20:04:08.275Z,3.3
2022-08-09T20:07:56.931Z,1.2
2022-08-09T20:12:37.514Z,1.4
2022-08-09T20:17:41.341Z,1.2
2022-08-09T20:22:35.690Z,2.0
2022-08-09T20:27:31.843Z,0.9
2022-08-09T20:32:33.593Z,1.8
2022-08-09T20:38:19.076Z,2.6
2022-08-09T20:42:32.140Z,1.4
2022-08-09T20:47:45.874Z,1.1
2022-08-09T20:52:31.913Z,2.5
2022-08-09T20:57:32.157Z,3.7
2022-08-09T21:02:32.028Z,1.8
2022-08-09T21:07:40.374Z,1.9
2022-08-09T21:18:21.268Z,2.8
2022-08-09T21:22:38.084Z,1.9
2022-08-09T21:27:51.730Z,1.9
2022-08-09T21:32:33.708Z,1.4
2022-08-09T21:37:35.494Z,2.4
2022-08-09T21:42:31.860Z,3.0
2022-08-09T21:47:32.127Z,1.0
2022-08-09T21:52:31.865Z,1.5
2022-08-09T21:57:38.278Z,1.7
2022-08-09T22:02:36.698Z,1.6
2022-08-09T22:07:41.622Z,1.4
2022-08-09T22:12:32.079Z,3.5
2022-08-09T22:17:32.354Z,3.4
2022-08-09T22:22:33.674Z,2.1
2022-08-09T22:27:32.110Z,1.3
2022-08-09T22:32:31.878Z,2.1
2022-08-09T22:37:35.793Z,2.7
2022-08-09T22:42:31.887Z,1.8
2022-08-09T22:48:12.886Z,1.6
2022-08-09T22:52:31.883Z,1.8
2022-08-09T22:57:36.337Z,2.1
2022-08-09T23:02:31.900Z,1.8
2022-08-09T23:08:23.173Z,2.2
2022-08-09T23:12:31.889Z,1.3
2022-08-09T23:17:32.133Z,1.8
2022-08-09T23:22:31.894Z,1.3
2022-08-09T23:27:32.071Z,2.8
2022-08-09T23:32:31.891Z,1.8
2022-08-09T23:37:32.209Z,1.7
2022-08-09T23:42:32.137Z,3.1
2022-08-09T23:47:31.906Z,1.2
2022-08-09T23:52:31.961Z,3.3
2022-08-09T23:57:31.900Z,2.1
