createdAt,value
2022-09-25T00:00:52.013Z,3.55
2022-09-25T00:03:19.305Z,3.30
2022-09-25T00:05:46.833Z,3.25
2022-09-25T00:08:14.689Z,2.95
2022-09-25T00:10:43.686Z,3.40
2022-09-25T00:13:10.440Z,2.70
2022-09-25T00:15:38.298Z,3.50
2022-09-25T00:18:04.976Z,3.28
2022-09-25T00:20:31.625Z,3.67
2022-09-25T00:23:00.366Z,3.28
2022-09-25T00:25:28.641Z,3.55
2022-09-25T00:27:55.731Z,3.38
2022-09-25T00:30:22.693Z,2.60
2022-09-25T00:32:49.650Z,3.20
2022-09-25T00:35:16.373Z,3.22
2022-09-25T00:37:43.112Z,3.42
2022-09-25T00:40:10.230Z,3.45
2022-09-25T00:42:37.616Z,3.08
2022-09-25T00:45:06.952Z,3.05
2022-09-25T00:47:57.748Z,3.20
2022-09-25T00:50:36.267Z,2.78
2022-09-25T00:53:11.225Z,2.75
2022-09-25T00:55:40.534Z,2.38
2022-09-25T00:58:08.057Z,3.10
2022-09-25T01:00:35.648Z,3.40
2022-09-25T01:03:05.122Z,2.95
2022-09-25T01:05:35.510Z,3.20
2022-09-25T01:10:29.802Z,3.03
2022-09-25T01:13:00.173Z,3.45
2022-09-25T01:18:28.342Z,3.00
2022-09-25T01:20:57.697Z,3.50
2022-09-25T01:23:49.249Z,3.55
2022-09-25T01:26:37.590Z,4.20
2022-09-25T01:29:07.096Z,4.90
2022-09-25T01:32:06.792Z,5.30
2022-09-25T01:34:46.183Z,4.07
2022-09-25T01:37:24.727Z,3.97
2022-09-25T01:40:08.792Z,3.70
2022-09-25T01:42:49.246Z,3.85
2022-09-25T01:47:50.661Z,5.22
2022-09-25T01:50:27.943Z,4.50
2022-09-25T01:53:00.039Z,4.45
2022-09-25T01:55:44.830Z,4.75
2022-09-25T01:58:17.530Z,6.45
2022-09-25T02:00:51.483Z,8.30
2022-09-25T02:03:25.970Z,8.82
2022-09-25T02:05:56.951Z,6.75
2022-09-25T02:08:35.445Z,9.63
2022-09-25T02:11:04.894Z,12.05
2022-09-25T02:13:39.071Z,15.23
2022-09-25T02:16:16.717Z,15.30
2022-09-25T02:19:02.545Z,12.63
2022-09-25T02:21:58.921Z,11.52
2022-09-25T02:24:59.602Z,10.82
2022-09-25T02:27:29.735Z,10.63
2022-09-25T02:29:57.593Z,10.60
2022-09-25T02:32:33.973Z,12.30
2022-09-25T02:35:01.171Z,12.88
2022-09-25T02:37:28.407Z,13.18
2022-09-25T02:39:59.949Z,13.32
2022-09-25T02:42:26.569Z,15.52
2022-09-25T02:45:12.181Z,13.75
2022-09-25T02:48:00.709Z,13.77
2022-09-25T02:50:48.834Z,14.52
2022-09-25T02:53:48.107Z,12.60
2022-09-25T02:56:28.820Z,12.75
2022-09-25T02:58:59.376Z,14.20
2022-09-25T03:01:28.921Z,14.18
2022-09-25T03:03:58.561Z,13.32
2022-09-25T03:06:26.465Z,13.07
2022-09-25T03:08:59.305Z,12.40
2022-09-25T03:11:27.137Z,12.90
2022-09-25T03:14:01.851Z,12.00
2022-09-25T03:16:51.735Z,10.35
2022-09-25T03:19:22.255Z,10.20
2022-09-25T03:21:49.940Z,9.70
2022-09-25T03:24:16.911Z,9.15
2022-09-25T03:26:44.500Z,8.60
2022-09-25T03:29:13.141Z,9.30
2022-09-25T03:31:41.155Z,9.85
2022-09-25T03:34:08.232Z,9.43
2022-09-25T03:36:36.291Z,11.10
2022-09-25T03:39:02.961Z,10.23
2022-09-25T03:41:31.906Z,9.75
2022-09-25T03:43:59.044Z,9.70
2022-09-25T03:46:31.247Z,9.30
2022-09-25T03:48:58.702Z,10.00
2022-09-25T03:51:27.612Z,11.68
2022-09-25T03:53:55.239Z,11.25
2022-09-25T03:56:24.042Z,11.25
2022-09-25T03:58:53.566Z,10.07
2022-09-25T04:01:21.913Z,11.00
2022-09-25T04:03:50.488Z,9.43
2022-09-25T04:06:20.309Z,8.90
2022-09-25T04:08:48.365Z,8.85
2022-09-25T04:11:16.991Z,8.07
2022-09-25T04:13:46.970Z,8.80
2022-09-25T04:16:16.252Z,9.13
2022-09-25T04:18:44.121Z,8.52
2022-09-25T04:21:13.832Z,8.00
2022-09-25T04:23:40.947Z,9.25
2022-09-25T04:26:09.130Z,7.93
2022-09-25T04:28:36.448Z,7.63
2022-09-25T04:31:04.009Z,8.02
2022-09-25T04:33:46.395Z,7.97
2022-09-25T04:36:14.042Z,10.10
2022-09-25T04:38:40.774Z,10.75
2022-09-25T04:41:08.190Z,13.57
2022-09-25T04:43:35.412Z,13.57
2022-09-25T04:46:03.996Z,13.48
2022-09-25T04:48:31.424Z,15.95
2022-09-25T04:50:58.301Z,13.98
2022-09-25T04:53:26.597Z,13.80
2022-09-25T04:55:54.415Z,12.65
2022-09-25T04:58:21.631Z,12.57
2022-09-25T05:00:48.514Z,11.02
2022-09-25T05:03:15.574Z,11.40
2022-09-25T05:05:42.346Z,10.18
2022-09-25T05:08:10.854Z,10.98
2022-09-25T05:10:41.151Z,10.00
2022-09-25T05:15:36.380Z,10.20
2022-09-25T05:18:11.616Z,9.48
2022-09-25T05:20:39.001Z,8.70
2022-09-25T05:23:05.885Z,9.57
2022-09-25T05:25:32.563Z,8.68
2022-09-25T05:28:00.944Z,8.35
2022-09-25T05:30:30.872Z,8.07
2022-09-25T05:33:00.541Z,8.23
2022-09-25T05:35:29.617Z,7.78
2022-09-25T05:37:56.378Z,8.13
2022-09-25T05:40:24.066Z,8.45
2022-09-25T05:42:52.061Z,9.07
2022-09-25T05:45:19.916Z,9.13
2022-09-25T05:47:47.250Z,8.27
2022-09-25T05:50:16.174Z,7.70
2022-09-25T05:52:43.604Z,7.13
2022-09-25T05:55:10.921Z,7.50
2022-09-25T05:57:38.381Z,6.75
2022-09-25T06:00:09.391Z,7.75
2022-09-25T06:02:36.128Z,8.32
2022-09-25T06:05:02.890Z,8.48
2022-09-25T06:07:29.558Z,8.98
2022-09-25T06:09:56.222Z,8.93
2022-09-25T06:12:24.931Z,8.75
2022-09-25T06:14:52.441Z,9.43
2022-09-25T06:17:19.216Z,10.25
2022-09-25T06:19:46.327Z,10.52
2022-09-25T06:22:13.399Z,9.88
2022-09-25T06:24:40.180Z,11.93
2022-09-25T06:27:07.564Z,11.38
2022-09-25T06:29:34.245Z,12.77
2022-09-25T06:32:01.068Z,13.07
2022-09-25T06:34:28.333Z,14.18
2022-09-25T06:36:55.232Z,12.65
2022-09-25T06:39:22.060Z,11.23
2022-09-25T06:41:48.745Z,12.57
2022-09-25T06:44:15.441Z,11.13
2022-09-25T06:46:45.191Z,11.73
2022-09-25T06:49:13.373Z,11.98
2022-09-25T06:51:40.175Z,10.85
2022-09-25T06:54:07.102Z,9.93
2022-09-25T06:56:33.817Z,10.75
2022-09-25T06:59:00.443Z,10.48
2022-09-25T07:01:27.149Z,10.98
2022-09-25T07:03:53.820Z,11.95
2022-09-25T07:06:23.014Z,10.52
2022-09-25T07:08:51.235Z,13.13
2022-09-25T07:11:24.713Z,13.65
2022-09-25T07:13:52.313Z,13.20
2022-09-25T07:16:20.090Z,14.07
2022-09-25T07:18:47.209Z,14.82
2022-09-25T07:21:15.979Z,13.20
2022-09-25T07:23:43.198Z,11.82
2022-09-25T07:26:24.490Z,13.23
2022-09-25T07:28:57.581Z,13.00
2022-09-25T07:31:29.538Z,11.55
2022-09-25T07:33:57.662Z,10.95
2022-09-25T07:36:24.598Z,11.30
2022-09-25T07:38:52.860Z,11.40
2022-09-25T07:41:22.639Z,12.25
2022-09-25T07:44:24.280Z,13.98
2022-09-25T07:46:46.954Z,13.18
2022-09-25T07:49:14.159Z,13.90
2022-09-25T07:51:40.819Z,14.95
2022-09-25T07:54:07.841Z,14.95
2022-09-25T07:56:34.670Z,15.10
2022-09-25T07:59:01.818Z,16.17
2022-09-25T08:01:28.852Z,17.10
2022-09-25T08:03:55.624Z,17.88
2022-09-25T08:06:22.458Z,19.23
2022-09-25T08:08:49.152Z,19.77
2022-09-25T08:11:17.176Z,19.75
2022-09-25T08:13:44.565Z,16.23
2022-09-25T08:16:16.720Z,14.90
2022-09-25T08:18:46.291Z,15.35
2022-09-25T08:21:15.227Z,15.50
2022-09-25T08:23:47.731Z,16.63
2022-09-25T08:26:15.355Z,18.27
2022-09-25T08:28:42.202Z,17.92
2022-09-25T08:31:08.941Z,18.23
2022-09-25T08:33:36.616Z,18.40
2022-09-25T08:36:05.553Z,18.48
2022-09-25T08:38:33.308Z,18.33
2022-09-25T08:41:06.146Z,18.85
2022-09-25T08:43:36.420Z,19.10
2022-09-25T08:46:26.595Z,19.35
2022-09-25T08:49:10.091Z,19.75
2022-09-25T08:51:45.558Z,21.92
2022-09-25T08:54:19.186Z,22.33
2022-09-25T08:56:49.197Z,21.75
2022-09-25T08:59:23.163Z,21.00
2022-09-25T09:01:54.877Z,20.67
2022-09-25T09:04:45.335Z,21.73
2022-09-25T09:09:56.634Z,21.85
2022-09-25T09:12:49.626Z,21.77
2022-09-25T09:15:22.040Z,20.70
2022-09-25T09:17:48.767Z,18.83
2022-09-25T09:20:21.608Z,17.73
2022-09-25T09:22:52.702Z,18.45
2022-09-25T09:25:25.988Z,18.95
2022-09-25T09:28:06.985Z,17.77
2022-09-25T09:30:54.254Z,18.55
2022-09-25T09:33:42.062Z,16.15
2022-09-25T09:36:30.055Z,17.00
2022-09-25T09:39:17.404Z,14.50
2022-09-25T09:42:19.420Z,15.82
2022-09-25T09:44:57.681Z,14.68
2022-09-25T09:47:31.308Z,16.85
2022-09-25T09:50:43.249Z,16.55
2022-09-25T09:53:24.287Z,16.90
2022-09-25T09:55:54.092Z,15.77
2022-09-25T09:58:27.160Z,16.42
2022-09-25T10:00:54.052Z,15.30
2022-09-25T10:03:28.317Z,14.20
2022-09-25T10:06:02.708Z,12.98
2022-09-25T10:08:29.842Z,13.25
2022-09-25T10:10:59.108Z,11.57
2022-09-25T10:13:32.761Z,12.27
2022-09-25T10:16:21.971Z,12.15
2022-09-25T10:19:09.935Z,11.35
2022-09-25T10:22:05.114Z,10.55
2022-09-25T10:24:51.432Z,15.48
2022-09-25T10:27:41.328Z,12.30
2022-09-25T10:30:10.987Z,11.25
2022-09-25T10:32:57.127Z,10.20
2022-09-25T10:35:38.382Z,9.38
2022-09-25T10:38:16.593Z,9.50
2022-09-25T10:40:47.639Z,10.00
2022-09-25T10:43:16.070Z,8.50
2022-09-25T10:45:43.263Z,8.32
2022-09-25T10:48:51.715Z,9.00
2022-09-25T10:51:21.349Z,8.35
2022-09-25T10:53:50.475Z,8.90
2022-09-25T10:56:35.915Z,7.97
2022-09-25T10:59:03.153Z,9.30
2022-09-25T11:01:41.998Z,9.25
2022-09-25T11:04:32.435Z,11.57
2022-09-25T11:07:02.540Z,10.93
2022-09-25T11:09:32.276Z,10.02
2022-09-25T11:12:23.544Z,10.32
2022-09-25T11:15:10.340Z,10.20
2022-09-25T11:17:42.153Z,9.63
2022-09-25T11:20:31.813Z,9.68
2022-09-25T11:23:28.878Z,10.48
2022-09-25T11:26:05.907Z,8.73
2022-09-25T11:28:54.931Z,9.10
2022-09-25T11:31:35.487Z,8.23
2022-09-25T11:34:14.578Z,9.35
2022-09-25T11:37:01.415Z,7.97
2022-09-25T11:39:57.198Z,7.85
2022-09-25T11:42:47.529Z,7.85
2022-09-25T11:45:27.660Z,8.07
2022-09-25T11:48:05.322Z,7.55
2022-09-25T11:51:04.781Z,6.32
2022-09-25T11:54:33.239Z,6.83
2022-09-25T11:57:19.868Z,5.53
2022-09-25T12:00:04.756Z,4.32
2022-09-25T12:02:40.899Z,3.40
2022-09-25T12:05:32.566Z,5.63
2022-09-25T12:08:28.992Z,5.07
2022-09-25T12:11:28.913Z,5.50
2022-09-25T12:14:40.824Z,4.75
2022-09-25T12:17:17.817Z,5.30
2022-09-25T12:20:16.767Z,6.38
2022-09-25T12:22:51.947Z,6.30
2022-09-25T12:25:37.554Z,6.30
2022-09-25T12:28:36.375Z,6.57
2022-09-25T12:31:24.466Z,6.18
2022-09-25T12:34:03.002Z,6.60
2022-09-25T12:36:36.747Z,7.20
2022-09-25T12:39:11.512Z,7.10
2022-09-25T12:41:47.275Z,6.40
2022-09-25T12:44:53.053Z,6.53
2022-09-25T12:47:43.112Z,6.00
2022-09-25T12:50:28.823Z,5.78
2022-09-25T12:53:03.557Z,6.10
2022-09-25T12:55:42.323Z,5.47
2022-09-25T12:58:26.486Z,5.20
2022-09-25T13:01:03.092Z,4.50
2022-09-25T13:03:58.052Z,4.55
2022-09-25T13:07:08.156Z,4.55
2022-09-25T13:09:46.540Z,5.35
2022-09-25T13:12:16.828Z,5.15
2022-09-25T13:17:19.024Z,4.60
2022-09-25T13:19:46.014Z,4.75
2022-09-25T13:22:22.115Z,4.13
2022-09-25T13:24:52.502Z,4.60
2022-09-25T13:30:01.632Z,5.28
2022-09-25T13:32:34.776Z,6.27
2022-09-25T13:35:05.354Z,6.05
2022-09-25T13:37:35.116Z,5.72
2022-09-25T13:40:40.608Z,5.47
2022-09-25T13:43:24.822Z,5.07
2022-09-25T13:46:27.839Z,5.90
2022-09-25T13:49:29.456Z,5.90
2022-09-25T13:51:56.080Z,5.78
2022-09-25T13:54:22.678Z,6.13
2022-09-25T13:56:50.692Z,6.03
2022-09-25T13:59:17.285Z,5.57
2022-09-25T14:01:59.957Z,5.07
2022-09-25T14:04:38.912Z,5.82
2022-09-25T14:07:13.960Z,10.35
2022-09-25T14:09:45.908Z,12.05
2022-09-25T14:12:38.029Z,8.75
2022-09-25T14:15:23.949Z,6.70
2022-09-25T14:17:53.278Z,6.85
2022-09-25T14:20:42.153Z,6.90
2022-09-25T14:23:27.213Z,7.63
2022-09-25T14:26:02.106Z,6.35
2022-09-25T14:28:31.266Z,7.38
2022-09-25T14:31:18.281Z,6.18
2022-09-25T14:33:54.550Z,7.20
2022-09-25T14:36:37.192Z,6.57
2022-09-25T14:39:51.404Z,6.30
2022-09-25T14:42:41.078Z,6.40
2022-09-25T14:45:20.541Z,6.03
2022-09-25T14:47:51.774Z,5.30
2022-09-25T14:50:26.842Z,5.60
2022-09-25T14:52:58.168Z,6.40
2022-09-25T14:55:28.994Z,6.80
2022-09-25T14:58:00.186Z,6.40
2022-09-25T15:00:28.351Z,6.40
2022-09-25T15:02:58.222Z,6.10
2022-09-25T15:05:27.894Z,5.40
2022-09-25T15:07:59.444Z,5.90
2022-09-25T15:10:30.028Z,5.82
2022-09-25T15:13:26.646Z,5.60
2022-09-25T15:16:15.658Z,5.25
2022-09-25T15:18:44.761Z,4.97
2022-09-25T15:21:25.310Z,4.15
2022-09-25T15:23:54.554Z,4.47
2022-09-25T15:26:21.542Z,4.10
2022-09-25T15:28:49.114Z,4.13
2022-09-25T15:31:16.055Z,4.80
2022-09-25T15:33:42.887Z,4.88
2022-09-25T15:36:20.250Z,4.00
2022-09-25T15:38:53.529Z,3.45
2022-09-25T15:41:21.889Z,4.03
2022-09-25T15:43:51.208Z,11.23
2022-09-25T15:46:31.443Z,9.05
2022-09-25T15:48:59.270Z,11.50
2022-09-25T15:51:33.522Z,5.35
2022-09-25T15:54:25.931Z,4.50
2022-09-25T15:56:58.212Z,4.40
2022-09-25T16:00:01.586Z,5.28
2022-09-25T16:06:43.354Z,4.47
2022-09-25T16:09:34.030Z,4.35
2022-09-25T16:12:26.158Z,4.75
2022-09-25T16:19:21.684Z,4.22
2022-09-25T16:21:51.753Z,5.30
2022-09-25T16:24:30.770Z,4.63
2022-09-25T16:27:03.297Z,4.50
2022-09-25T16:29:37.504Z,4.72
2022-09-25T16:32:07.348Z,4.90
2022-09-25T16:34:38.766Z,4.57
2022-09-25T16:37:08.152Z,4.65
2022-09-25T16:39:39.406Z,5.00
2022-09-25T16:42:26.696Z,4.93
2022-09-25T16:45:14.869Z,5.22
2022-09-25T16:47:48.350Z,4.82
2022-09-25T16:50:17.282Z,5.70
2022-09-25T16:53:04.216Z,5.35
2022-09-25T16:57:32.414Z,5.82
2022-09-25T16:59:04.007Z,4.63
2022-09-25T17:01:31.080Z,5.15
2022-09-25T17:04:06.407Z,5.13
2022-09-25T17:06:35.399Z,5.35
2022-09-25T17:09:18.168Z,4.60
2022-09-25T17:11:50.768Z,5.47
2022-09-25T17:15:01.425Z,5.05
2022-09-25T17:17:29.788Z,5.30
2022-09-25T17:19:56.636Z,4.78
2022-09-25T17:22:29.483Z,4.82
2022-09-25T17:25:00.650Z,4.85
2022-09-25T17:27:27.281Z,4.57
2022-09-25T17:29:53.937Z,5.43
2022-09-25T17:32:20.895Z,4.60
2022-09-25T17:34:47.679Z,4.80
2022-09-25T17:37:14.603Z,4.78
2022-09-25T17:39:43.815Z,4.60
2022-09-25T17:42:11.645Z,5.10
2022-09-25T17:44:40.687Z,4.60
2022-09-25T17:47:09.374Z,4.75
2022-09-25T17:49:36.561Z,4.75
2022-09-25T17:52:03.673Z,4.63
2022-09-25T17:54:31.152Z,4.68
2022-09-25T17:56:57.853Z,5.00
2022-09-25T17:59:24.542Z,5.00
2022-09-25T18:01:51.304Z,5.15
2022-09-25T18:04:24.239Z,4.85
2022-09-25T18:06:51.994Z,4.90
2022-09-25T18:09:18.835Z,5.13
2022-09-25T18:11:45.585Z,5.03
2022-09-25T18:14:14.483Z,5.38
2022-09-25T18:16:46.070Z,6.15
2022-09-25T18:19:36.533Z,5.35
2022-09-25T18:22:19.523Z,5.63
2022-09-25T18:24:50.224Z,6.88
2022-09-25T18:27:17.167Z,6.35
2022-09-25T18:29:45.922Z,5.47
2022-09-25T18:32:15.977Z,5.28
2022-09-25T18:34:43.156Z,5.15
2022-09-25T18:37:10.228Z,5.80
2022-09-25T18:39:37.351Z,5.68
2022-09-25T18:42:04.708Z,6.00
2022-09-25T18:44:38.507Z,5.75
2022-09-25T18:47:16.563Z,6.03
2022-09-25T18:49:46.353Z,6.35
2022-09-25T18:52:13.274Z,7.25
2022-09-25T18:54:42.492Z,7.07
2022-09-25T18:57:11.070Z,7.80
2022-09-25T18:59:38.709Z,7.72
2022-09-25T19:02:08.498Z,7.80
2022-09-25T19:04:36.370Z,8.10
2022-09-25T19:07:03.033Z,7.85
2022-09-25T19:09:29.700Z,7.97
2022-09-25T19:11:56.444Z,8.38
2022-09-25T19:14:24.062Z,7.95
2022-09-25T19:16:53.774Z,7.85
2022-09-25T19:19:20.667Z,8.13
2022-09-25T19:21:47.450Z,8.63
2022-09-25T19:24:14.215Z,7.28
2022-09-25T19:26:42.750Z,7.32
2022-09-25T19:29:09.538Z,7.70
2022-09-25T19:31:36.761Z,7.00
2022-09-25T19:34:04.765Z,5.93
2022-09-25T19:36:33.228Z,5.40
2022-09-25T19:39:01.484Z,6.10
2022-09-25T19:41:31.203Z,4.95
2022-09-25T19:44:12.173Z,6.22
2022-09-25T19:46:41.531Z,5.57
2022-09-25T19:49:08.565Z,5.88
2022-09-25T19:51:35.465Z,5.70
2022-09-25T19:54:02.127Z,5.28
2022-09-25T19:56:29.157Z,4.93
2022-09-25T19:58:56.873Z,4.85
2022-09-25T20:01:30.862Z,4.90
2022-09-25T20:04:00.727Z,4.63
2022-09-25T20:06:29.267Z,4.55
2022-09-25T20:08:57.919Z,4.07
2022-09-25T20:11:25.653Z,3.75
2022-09-25T20:13:53.721Z,4.25
2022-09-25T20:16:25.205Z,3.65
2022-09-25T20:19:01.806Z,5.05
2022-09-25T20:21:35.889Z,4.53
2022-09-25T20:24:04.807Z,4.40
2022-09-25T20:26:31.899Z,4.88
2022-09-25T20:29:05.150Z,4.38
2022-09-25T20:31:35.297Z,3.83
2022-09-25T20:34:02.379Z,3.65
2022-09-25T20:36:29.508Z,4.20
2022-09-25T20:38:57.833Z,3.85
2022-09-25T20:41:26.034Z,3.83
2022-09-25T20:43:56.262Z,5.47
2022-09-25T20:46:24.361Z,4.70
2022-09-25T20:48:52.941Z,4.80
2022-09-25T20:51:26.842Z,4.35
2022-09-25T20:53:59.461Z,4.15
2022-09-25T20:56:27.424Z,4.25
2022-09-25T20:58:55.750Z,3.70
2022-09-25T21:01:26.171Z,4.05
2022-09-25T21:03:54.098Z,3.28
2022-09-25T21:06:23.725Z,3.78
2022-09-25T21:09:00.260Z,3.78
2022-09-25T21:11:29.814Z,3.90
2022-09-25T21:14:00.708Z,4.28
2022-09-25T21:16:28.830Z,3.75
2022-09-25T21:18:58.956Z,4.40
2022-09-25T21:21:26.874Z,3.88
2022-09-25T21:23:55.489Z,3.70
2022-09-25T21:26:25.685Z,4.07
2022-09-25T21:28:54.331Z,3.80
2022-09-25T21:31:23.264Z,4.55
2022-09-25T21:33:54.551Z,4.55
2022-09-25T21:36:21.995Z,4.78
2022-09-25T21:38:49.349Z,3.95
2022-09-25T21:41:18.698Z,9.13
2022-09-25T21:43:46.010Z,15.77
2022-09-25T21:46:16.014Z,12.77
2022-09-25T21:49:06.286Z,8.82
2022-09-25T21:51:35.851Z,6.38
2022-09-25T21:54:02.886Z,5.60
2022-09-25T21:56:31.485Z,4.93
2022-09-25T21:59:01.918Z,4.45
2022-09-25T22:01:35.071Z,4.55
2022-09-25T22:04:03.503Z,4.40
2022-09-25T22:06:41.426Z,4.72
2022-09-25T22:09:11.350Z,4.53
2022-09-25T22:11:38.917Z,5.53
2022-09-25T22:14:08.105Z,6.00
2022-09-25T22:16:38.822Z,6.32
2022-09-25T22:19:15.954Z,5.90
2022-09-25T22:21:44.181Z,4.72
2022-09-25T22:24:10.916Z,3.67
2022-09-25T22:26:40.388Z,4.38
2022-09-25T22:29:07.578Z,4.00
2022-09-25T22:31:35.798Z,3.80
2022-09-25T22:34:05.735Z,3.78
2022-09-25T22:36:36.079Z,4.28
2022-09-25T22:41:30.499Z,4.45
2022-09-25T22:44:00.628Z,3.78
2022-09-25T22:46:27.751Z,3.88
2022-09-25T22:48:54.438Z,4.10
2022-09-25T22:51:23.213Z,3.97
2022-09-25T22:53:50.784Z,3.92
2022-09-25T22:56:23.500Z,3.40
2022-09-25T22:58:55.584Z,3.72
2022-09-25T23:01:31.093Z,3.95
2022-09-25T23:04:02.356Z,3.25
2022-09-25T23:06:30.961Z,3.17
2022-09-25T23:09:00.360Z,3.70
2022-09-25T23:11:28.027Z,3.53
2022-09-25T23:14:00.286Z,2.90
2022-09-25T23:16:27.868Z,3.67
2022-09-25T23:18:57.839Z,3.70
2022-09-25T23:21:25.205Z,3.83
2022-09-25T23:23:57.272Z,3.38
2022-09-25T23:26:24.075Z,3.65
2022-09-25T23:28:50.930Z,3.72
2022-09-25T23:31:18.686Z,4.10
2022-09-25T23:33:46.425Z,3.95
2022-09-25T23:36:17.652Z,4.55
2022-09-25T23:38:45.170Z,5.35
2022-09-25T23:41:20.364Z,4.95
2022-09-25T23:43:48.205Z,5.25
2022-09-25T23:46:16.324Z,4.95
2022-09-25T23:48:46.622Z,4.68
2022-09-25T23:51:14.676Z,5.03
2022-09-25T23:53:42.472Z,4.93
2022-09-25T23:56:17.564Z,4.70
2022-09-25T23:58:44.393Z,4.40
