createdAt,value
2022-11-06T09:05:31.043Z,7.55
2022-11-06T09:07:58.858Z,7.15
2022-11-06T09:10:27.037Z,3.67
2022-11-06T09:12:59.195Z,6.85
2022-11-06T09:15:26.546Z,6.82
2022-11-06T09:17:54.009Z,4.72
2022-11-06T09:20:23.992Z,7.43
2022-11-06T09:22:51.478Z,7.10
2022-11-06T09:25:19.203Z,7.47
2022-11-06T09:27:57.414Z,5.82
2022-11-06T09:30:28.084Z,12.15
2022-11-06T09:32:58.395Z,11.25
2022-11-06T09:35:26.946Z,9.30
2022-11-06T09:38:00.828Z,15.95
2022-11-06T09:40:33.143Z,5.90
2022-11-06T09:43:12.663Z,8.27
2022-11-06T09:45:41.209Z,5.32
2022-11-06T16:15:59.382Z,14.25
2022-11-06T16:18:33.750Z,10.85
2022-11-06T16:21:24.089Z,13.93
2022-11-06T16:24:16.969Z,13.75
2022-11-06T16:26:50.235Z,13.77
2022-11-06T16:29:22.315Z,16.80
2022-11-06T16:31:59.108Z,27.83
2022-11-06T16:34:44.428Z,9.32
2022-11-06T16:37:17.486Z,20.98
2022-11-06T16:39:54.179Z,13.88
2022-11-06T16:42:33.134Z,14.38
2022-11-06T16:45:01.083Z,12.63
2022-11-06T16:47:28.226Z,12.07
2022-11-06T16:49:57.035Z,16.73
2022-11-06T16:52:40.155Z,13.65
2022-11-06T16:55:25.254Z,17.70
2022-11-06T16:58:00.381Z,10.73
2022-11-06T17:00:31.068Z,15.30
2022-11-06T17:03:08.663Z,20.60
2022-11-06T17:05:37.683Z,26.65
2022-11-06T17:08:30.091Z,16.13
2022-11-06T17:10:58.102Z,38.70
2022-11-06T17:13:34.417Z,29.70
2022-11-06T17:16:06.671Z,42.42
2022-11-06T17:18:38.154Z,35.95
2022-11-06T17:21:14.115Z,31.60
2022-11-06T17:23:41.393Z,22.58
2022-11-06T17:26:27.827Z,17.60
2022-11-06T17:28:56.193Z,15.55
2022-11-06T17:31:24.070Z,17.45
2022-11-06T17:33:51.689Z,15.32
2022-11-06T17:36:26.434Z,15.00
2022-11-06T17:38:55.369Z,14.55
2022-11-06T17:41:35.338Z,23.77
2022-11-06T17:44:06.908Z,24.15
2022-11-06T17:46:36.687Z,15.02
2022-11-06T17:49:04.487Z,30.00
2022-11-06T17:51:50.367Z,16.67
2022-11-06T17:54:19.585Z,22.38
2022-11-06T17:56:46.838Z,18.92
2022-11-06T17:59:17.099Z,23.65
2022-11-06T18:01:44.155Z,25.73
2022-11-06T18:04:11.145Z,17.70
2022-11-06T18:06:37.950Z,14.30
2022-11-06T18:09:06.817Z,17.38
2022-11-06T18:11:34.482Z,12.75
2022-11-06T18:14:01.575Z,14.70
2022-11-06T18:16:35.797Z,17.35
2022-11-06T18:19:09.621Z,11.88
2022-11-06T18:21:39.587Z,14.50
2022-11-06T18:24:06.709Z,14.48
2022-11-06T18:26:34.358Z,11.70
2022-11-06T18:29:01.161Z,13.23
2022-11-06T18:31:27.959Z,18.38
2022-11-06T18:33:54.818Z,11.85
2022-11-06T18:36:21.627Z,9.52
2022-11-06T18:38:48.393Z,28.27
2022-11-06T18:41:20.155Z,12.70
2022-11-06T18:43:49.797Z,19.33
2022-11-06T18:46:18.775Z,12.60
2022-11-06T18:48:45.591Z,9.93
2022-11-06T18:51:27.520Z,9.43
2022-11-06T18:54:04.444Z,14.60
2022-11-06T18:56:32.199Z,13.02
2022-11-06T18:58:59.543Z,12.27
2022-11-06T19:01:26.502Z,25.55
2022-11-06T19:03:53.626Z,15.23
2022-11-06T19:06:21.049Z,14.52
2022-11-06T19:08:48.989Z,17.15
2022-11-06T19:11:17.119Z,18.83
2022-11-06T19:13:47.888Z,11.38
2022-11-06T19:16:16.227Z,11.75
2022-11-06T19:18:43.177Z,13.10
2022-11-06T19:21:11.169Z,18.88
2022-11-06T19:23:39.791Z,15.88
2022-11-06T19:28:59.930Z,12.10
2022-11-06T19:31:33.096Z,10.75
2022-11-06T19:34:01.177Z,14.75
2022-11-06T19:36:29.086Z,9.82
2022-11-06T19:38:58.414Z,12.18
2022-11-06T19:41:26.622Z,15.68
2022-11-06T19:43:53.433Z,9.77
2022-11-06T19:46:25.061Z,14.82
2022-11-06T19:48:58.035Z,10.10
2022-11-06T19:51:25.849Z,9.55
2022-11-06T19:53:55.851Z,15.18
2022-11-06T19:56:23.264Z,13.15
2022-11-06T19:58:51.784Z,9.57
2022-11-06T20:01:20.262Z,9.95
2022-11-06T20:03:47.261Z,16.40
2022-11-06T20:06:15.033Z,13.05
2022-11-06T20:08:42.272Z,11.65
2022-11-06T20:11:12.748Z,9.38
2022-11-06T20:13:40.952Z,20.55
2022-11-06T20:16:14.086Z,8.60
2022-11-06T20:18:42.611Z,8.57
2022-11-06T20:21:12.146Z,10.90
2022-11-06T20:23:39.684Z,11.07
2022-11-06T20:26:07.691Z,23.42
2022-11-06T20:28:35.061Z,7.80
2022-11-06T20:31:09.754Z,7.40
2022-11-06T20:33:37.765Z,15.90
2022-11-06T20:36:19.217Z,8.18
2022-11-06T20:38:46.632Z,12.95
2022-11-06T20:41:15.717Z,11.68
2022-11-06T20:43:44.426Z,8.68
2022-11-06T20:46:16.846Z,7.60
2022-11-06T20:48:45.376Z,8.25
2022-11-06T20:51:15.615Z,8.48
2022-11-06T20:53:44.236Z,10.18
2022-11-06T20:56:16.346Z,10.02
2022-11-06T20:58:45.250Z,10.23
2022-11-06T21:01:17.317Z,9.77
2022-11-06T21:03:45.137Z,9.27
2022-11-06T21:06:12.566Z,9.43
2022-11-06T21:08:40.356Z,18.92
2022-11-06T21:11:17.187Z,11.25
2022-11-06T21:13:46.160Z,11.35
2022-11-06T21:16:14.464Z,10.35
2022-11-06T21:18:42.311Z,8.02
2022-11-06T21:21:12.793Z,12.50
2022-11-06T21:23:40.222Z,12.30
2022-11-06T21:26:15.967Z,9.80
2022-11-06T21:28:43.483Z,8.05
2022-11-06T21:31:21.615Z,13.32
2022-11-06T21:33:50.283Z,11.32
2022-11-06T21:36:19.952Z,9.50
2022-11-06T21:38:47.531Z,6.90
2022-11-06T21:41:20.356Z,10.75
2022-11-06T21:43:50.539Z,8.73
2022-11-06T21:46:18.323Z,8.30
2022-11-06T21:48:48.202Z,9.50
2022-11-06T21:51:21.679Z,9.15
2022-11-06T21:54:08.013Z,9.00
2022-11-06T21:56:35.917Z,7.50
2022-11-06T21:59:04.453Z,7.28
2022-11-06T22:01:32.259Z,14.15
2022-11-06T22:04:00.478Z,12.65
2022-11-06T22:06:29.739Z,9.38
2022-11-06T22:08:59.438Z,8.43
2022-11-06T22:11:33.724Z,12.00
2022-11-06T22:14:03.339Z,10.90
2022-11-06T22:16:38.996Z,8.05
2022-11-06T22:19:07.979Z,9.65
2022-11-06T22:21:36.715Z,9.98
2022-11-06T22:24:03.924Z,10.68
2022-11-06T22:26:32.940Z,6.50
2022-11-06T22:29:08.401Z,9.38
2022-11-06T22:31:35.658Z,11.23
2022-11-06T22:34:02.576Z,8.18
2022-11-06T22:36:29.521Z,7.07
2022-11-06T22:38:57.730Z,7.22
2022-11-06T22:41:25.048Z,8.23
2022-11-06T22:43:53.008Z,8.80
2022-11-06T22:46:22.918Z,8.02
2022-11-06T22:48:51.554Z,12.25
2022-11-06T22:51:30.075Z,6.85
2022-11-06T22:53:57.654Z,8.23
2022-11-06T22:56:26.475Z,8.43
2022-11-06T22:58:58.601Z,8.38
2022-11-06T23:01:28.046Z,8.10
2022-11-06T23:03:58.284Z,7.05
2022-11-06T23:06:26.283Z,6.47
2022-11-06T23:08:53.511Z,7.43
2022-11-06T23:11:21.770Z,5.68
2022-11-06T23:13:51.965Z,6.80
2022-11-06T23:16:45.254Z,5.88
2022-11-06T23:19:15.633Z,7.38
2022-11-06T23:21:43.279Z,7.72
2022-11-06T23:24:10.618Z,18.48
2022-11-06T23:26:37.669Z,12.77
2022-11-06T23:29:04.611Z,7.50
2022-11-06T23:31:31.493Z,7.30
2022-11-06T23:33:58.332Z,8.80
2022-11-06T23:36:25.184Z,8.93
2022-11-06T23:38:55.127Z,8.15
2022-11-06T23:41:40.391Z,7.00
2022-11-06T23:44:27.170Z,10.43
2022-11-06T23:46:54.108Z,7.40
2022-11-06T23:49:20.997Z,7.90
2022-11-06T23:51:47.870Z,8.88
2022-11-06T23:54:14.839Z,8.35
2022-11-06T23:56:41.815Z,8.00
2022-11-06T23:59:08.653Z,12.02
