createdAt,value
2024-04-18T00:00:27.384Z,90.06
2024-04-18T00:02:54.610Z,90.15
2024-04-18T00:05:24.444Z,90.27
2024-04-18T00:07:51.854Z,90.29
2024-04-18T00:10:21.726Z,90.38
2024-04-18T00:12:48.962Z,90.41
2024-04-18T00:15:20.060Z,90.55
2024-04-18T00:17:47.319Z,90.69
2024-04-18T00:20:28.164Z,90.93
2024-04-18T00:22:58.350Z,91.08
2024-04-18T00:25:25.547Z,91.17
2024-04-18T00:27:55.596Z,91.31
2024-04-18T00:30:22.833Z,91.45
2024-04-18T00:32:52.675Z,91.52
2024-04-18T00:35:20.300Z,91.63
2024-04-18T00:37:50.085Z,91.71
2024-04-18T00:40:17.253Z,91.80
2024-04-18T00:42:48.351Z,91.84
2024-04-18T00:45:15.946Z,91.94
2024-04-18T00:47:46.028Z,91.92
2024-04-18T00:50:13.390Z,91.94
2024-04-18T00:52:43.428Z,91.90
2024-04-18T00:55:11.428Z,91.93
2024-04-18T00:57:42.389Z,91.93
2024-04-18T01:00:10.939Z,91.95
2024-04-18T01:02:42.925Z,92.00
2024-04-18T01:05:10.157Z,92.01
2024-04-18T01:07:40.031Z,92.00
2024-04-18T01:10:07.669Z,92.02
2024-04-18T01:12:37.570Z,92.11
2024-04-18T01:15:04.899Z,92.10
2024-04-18T01:17:34.759Z,92.15
2024-04-18T01:20:02.028Z,92.14
2024-04-18T01:22:33.639Z,92.14
2024-04-18T01:25:00.799Z,92.12
2024-04-18T01:27:30.618Z,92.10
2024-04-18T01:29:57.961Z,92.07
2024-04-18T01:32:30.361Z,92.05
2024-04-18T01:34:57.620Z,92.05
2024-04-18T01:37:27.858Z,92.08
2024-04-18T01:39:55.145Z,91.98
2024-04-18T01:42:27.644Z,92.00
2024-04-18T01:44:54.816Z,92.01
2024-04-18T01:47:24.659Z,92.03
2024-04-18T01:49:52.133Z,92.02
2024-04-18T01:52:21.906Z,92.03
2024-04-18T01:54:49.209Z,92.09
2024-04-18T01:57:19.051Z,92.09
2024-04-18T01:59:46.246Z,92.19
2024-04-18T02:02:18.955Z,92.21
2024-04-18T02:04:46.127Z,92.22
2024-04-18T02:07:15.929Z,92.36
2024-04-18T02:09:43.552Z,92.50
2024-04-18T02:12:13.402Z,92.58
2024-04-18T02:14:41.590Z,92.53
2024-04-18T02:17:11.677Z,92.58
2024-04-18T02:19:38.907Z,92.72
2024-04-18T02:22:10.589Z,92.83
2024-04-18T02:25:06.442Z,92.84
2024-04-18T02:27:36.386Z,92.85
2024-04-18T02:30:08.075Z,92.96
2024-04-18T02:32:37.888Z,93.03
2024-04-18T02:35:05.906Z,93.14
2024-04-18T02:37:35.767Z,93.11
2024-04-18T02:40:04.071Z,93.13
2024-04-18T02:42:35.694Z,93.19
2024-04-18T02:45:03.018Z,93.20
2024-04-18T02:47:33.122Z,93.25
2024-04-18T02:50:00.443Z,93.22
2024-04-18T02:52:30.231Z,93.27
2024-04-18T02:54:58.099Z,93.32
2024-04-18T02:57:29.763Z,93.32
2024-04-18T02:59:59.320Z,93.33
2024-04-18T03:02:32.233Z,93.27
2024-04-18T03:04:59.812Z,93.25
2024-04-18T03:07:29.623Z,93.28
2024-04-18T03:09:57.067Z,93.36
2024-04-18T03:12:27.256Z,93.41
2024-04-18T03:14:54.851Z,93.43
2024-04-18T03:17:24.883Z,93.51
2024-04-18T03:19:52.295Z,93.59
2024-04-18T03:22:22.323Z,93.67
2024-04-18T03:24:51.345Z,93.80
2024-04-18T03:27:21.422Z,93.87
2024-04-18T03:29:48.680Z,93.87
2024-04-18T03:32:20.395Z,93.90
2024-04-18T03:34:48.295Z,93.96
2024-04-18T03:37:18.084Z,94.04
2024-04-18T03:39:48.113Z,93.97
2024-04-18T03:42:19.301Z,93.99
2024-04-18T03:44:50.064Z,94.00
2024-04-18T03:47:20.673Z,94.06
2024-04-18T03:49:51.602Z,94.16
2024-04-18T03:52:19.576Z,94.12
2024-04-18T03:55:00.769Z,94.13
2024-04-18T03:57:30.126Z,94.16
2024-04-18T04:00:00.157Z,94.18
2024-04-18T04:02:27.497Z,94.23
2024-04-18T04:04:57.647Z,94.28
2024-04-18T04:07:25.026Z,94.33
2024-04-18T04:09:54.938Z,94.36
2024-04-18T04:12:28.591Z,94.44
2024-04-18T04:14:58.459Z,94.50
2024-04-18T04:17:25.872Z,94.54
2024-04-18T04:19:56.187Z,94.53
2024-04-18T04:22:23.788Z,94.58
2024-04-18T04:24:53.756Z,94.53
2024-04-18T04:27:21.295Z,94.50
2024-04-18T04:29:51.480Z,94.53
2024-04-18T04:32:24.017Z,94.49
2024-04-18T04:34:54.677Z,94.44
2024-04-18T04:37:22.389Z,94.49
2024-04-18T04:39:52.844Z,94.58
2024-04-18T04:42:26.249Z,94.70
2024-04-18T04:44:56.488Z,94.82
2024-04-18T04:47:23.851Z,95.01
2024-04-18T04:49:53.944Z,95.18
2024-04-18T04:52:21.393Z,95.33
2024-04-18T04:54:51.469Z,95.44
2024-04-18T04:57:18.953Z,95.57
2024-04-18T04:59:49.219Z,95.51
2024-04-18T05:02:16.532Z,95.48
2024-04-18T05:04:46.654Z,95.42
2024-04-18T05:07:14.413Z,95.04
2024-04-18T05:09:44.567Z,94.70
2024-04-18T05:12:15.000Z,94.27
2024-04-18T05:14:42.268Z,93.93
2024-04-18T05:17:13.374Z,93.41
2024-04-18T05:19:43.286Z,92.83
2024-04-18T05:22:10.511Z,92.25
2024-04-18T05:24:43.672Z,91.72
2024-04-18T05:27:10.982Z,90.97
2024-04-18T05:30:08.284Z,90.41
2024-04-18T05:32:38.237Z,89.56
2024-04-18T05:35:09.262Z,88.76
2024-04-18T05:37:39.079Z,88.00
2024-04-18T05:40:09.564Z,87.08
2024-04-18T05:42:40.283Z,86.30
2024-04-18T05:45:10.291Z,85.35
2024-04-18T05:47:42.120Z,83.73
2024-04-18T05:50:12.301Z,82.94
2024-04-18T05:52:39.762Z,82.27
2024-04-18T05:55:09.988Z,81.80
2024-04-18T05:57:40.385Z,81.23
2024-04-18T06:00:10.948Z,80.42
2024-04-18T06:02:40.997Z,79.05
2024-04-18T06:05:10.891Z,78.85
2024-04-18T06:07:44.032Z,77.92
2024-04-18T06:10:15.742Z,77.48
2024-04-18T06:12:47.076Z,77.57
2024-04-18T06:15:20.264Z,76.55
2024-04-18T06:17:50.214Z,76.12
2024-04-18T06:20:23.394Z,75.54
2024-04-18T06:22:53.319Z,75.71
2024-04-18T06:25:27.566Z,74.18
2024-04-18T06:27:58.876Z,74.07
2024-04-18T06:30:39.265Z,73.46
2024-04-18T06:33:15.166Z,73.00
2024-04-18T06:35:46.035Z,73.14
2024-04-18T06:38:16.674Z,72.10
2024-04-18T06:40:49.987Z,70.80
2024-04-18T06:43:24.890Z,70.33
2024-04-18T06:45:59.264Z,71.33
2024-04-18T06:48:35.055Z,70.21
2024-04-18T06:51:05.240Z,68.98
2024-04-18T06:53:35.373Z,69.13
2024-04-18T06:56:05.532Z,68.49
2024-04-18T06:58:39.658Z,67.69
2024-04-18T07:01:18.162Z,68.04
2024-04-18T07:03:51.817Z,66.99
2024-04-18T07:06:24.061Z,66.31
2024-04-18T07:08:54.878Z,66.25
2024-04-18T07:11:24.733Z,66.60
2024-04-18T07:13:55.522Z,66.82
2024-04-18T07:16:26.219Z,64.87
2024-04-18T07:18:56.263Z,64.21
2024-04-18T07:21:26.342Z,64.29
2024-04-18T07:23:58.654Z,63.47
2024-04-18T07:26:31.272Z,63.24
2024-04-18T07:29:04.761Z,62.78
2024-04-18T07:31:34.981Z,62.95
2024-04-18T07:34:05.422Z,64.23
2024-04-18T07:36:36.068Z,62.56
2024-04-18T07:39:11.317Z,61.42
2024-04-18T07:41:41.363Z,60.99
2024-04-18T07:44:13.629Z,59.66
2024-04-18T07:46:46.844Z,58.97
2024-04-18T07:49:16.877Z,59.13
2024-04-18T07:51:47.048Z,57.23
2024-04-18T07:54:17.319Z,57.62
2024-04-18T07:56:47.970Z,58.23
2024-04-18T07:59:19.246Z,58.79
2024-04-18T08:01:51.372Z,58.37
2024-04-18T08:04:44.567Z,57.09
2024-04-18T08:07:14.185Z,56.09
2024-04-18T08:09:48.291Z,58.38
2024-04-18T08:12:26.956Z,57.32
2024-04-18T08:15:05.301Z,55.26
2024-04-18T08:17:39.846Z,55.42
2024-04-18T08:20:13.739Z,53.73
2024-04-18T08:22:44.795Z,53.29
2024-04-18T08:25:16.132Z,55.88
2024-04-18T08:27:47.435Z,54.51
2024-04-18T08:30:28.905Z,53.52
2024-04-18T08:33:03.876Z,54.34
2024-04-18T08:35:35.030Z,54.35
2024-04-18T08:38:11.661Z,53.85
2024-04-18T08:40:43.029Z,53.62
2024-04-18T08:43:13.296Z,53.93
2024-04-18T08:45:44.933Z,53.37
2024-04-18T08:48:15.503Z,53.67
2024-04-18T08:50:45.884Z,52.20
2024-04-18T08:53:15.873Z,52.29
2024-04-18T08:55:52.833Z,53.13
2024-04-18T08:58:22.489Z,54.53
2024-04-18T09:00:52.773Z,53.52
2024-04-18T09:03:22.762Z,54.37
2024-04-18T09:05:52.877Z,53.65
2024-04-18T09:08:23.277Z,56.11
2024-04-18T09:10:54.666Z,55.83
2024-04-18T09:13:25.628Z,53.52
2024-04-18T09:15:57.004Z,57.04
2024-04-18T09:18:28.368Z,55.34
2024-04-18T09:20:58.729Z,54.90
2024-04-18T09:23:28.674Z,55.36
2024-04-18T09:25:58.628Z,55.19
2024-04-18T09:28:28.610Z,56.82
2024-04-18T09:30:58.515Z,55.41
2024-04-18T09:33:29.187Z,54.95
2024-04-18T09:36:01.174Z,51.40
2024-04-18T09:38:35.759Z,51.90
2024-04-18T09:41:11.866Z,52.06
2024-04-18T09:44:05.129Z,54.55
2024-04-18T09:46:37.424Z,56.32
2024-04-18T09:49:07.575Z,53.48
2024-04-18T09:51:38.618Z,53.82
2024-04-18T09:54:09.621Z,48.74
2024-04-18T09:56:40.902Z,48.08
2024-04-18T09:59:11.429Z,51.39
2024-04-18T10:01:41.483Z,52.96
2024-04-18T10:04:11.722Z,53.48
2024-04-18T10:06:47.308Z,54.58
2024-04-18T10:09:19.656Z,53.59
2024-04-18T10:11:49.781Z,54.30
2024-04-18T10:14:20.519Z,54.10
2024-04-18T10:16:52.019Z,54.42
2024-04-18T10:19:26.165Z,54.11
2024-04-18T10:24:38.997Z,53.80
2024-04-18T10:27:13.082Z,53.27
2024-04-18T10:29:43.439Z,54.00
2024-04-18T10:32:16.996Z,53.95
2024-04-18T10:34:47.367Z,53.40
2024-04-18T10:37:23.733Z,52.55
2024-04-18T10:39:53.990Z,54.13
2024-04-18T10:42:26.162Z,52.80
2024-04-18T10:44:56.601Z,52.17
2024-04-18T10:47:26.586Z,53.45
2024-04-18T10:49:56.598Z,51.66
2024-04-18T10:52:27.791Z,53.51
2024-04-18T10:54:57.973Z,53.39
2024-04-18T10:57:30.123Z,52.40
2024-04-18T11:00:00.648Z,50.52
2024-04-18T11:02:33.226Z,51.65
2024-04-18T11:05:03.771Z,49.22
2024-04-18T11:07:33.732Z,49.21
2024-04-18T11:10:04.002Z,49.44
2024-04-18T11:12:34.020Z,47.88
2024-04-18T11:15:07.138Z,48.19
2024-04-18T11:17:40.437Z,49.32
2024-04-18T11:20:14.392Z,48.25
2024-04-18T11:22:50.500Z,49.82
2024-04-18T11:25:24.411Z,50.78
2024-04-18T11:27:57.211Z,49.58
2024-04-18T11:30:27.157Z,51.67
2024-04-18T11:32:58.068Z,50.56
2024-04-18T11:35:28.651Z,50.04
2024-04-18T11:38:03.543Z,49.65
2024-04-18T11:40:35.839Z,49.99
2024-04-18T11:43:06.027Z,51.32
2024-04-18T11:45:36.583Z,49.82
2024-04-18T11:48:08.278Z,50.15
2024-04-18T11:50:38.420Z,49.00
2024-04-18T11:53:13.212Z,47.75
2024-04-18T11:55:43.475Z,46.58
2024-04-18T11:58:13.402Z,48.35
2024-04-18T12:00:43.538Z,50.30
2024-04-18T12:03:13.703Z,50.13
2024-04-18T12:05:44.067Z,47.98
2024-04-18T12:08:13.957Z,44.67
2024-04-18T12:10:44.301Z,46.82
2024-04-18T12:13:14.745Z,45.83
2024-04-18T12:15:45.026Z,50.23
2024-04-18T12:18:12.358Z,50.22
2024-04-18T12:20:43.587Z,48.13
2024-04-18T12:23:13.490Z,47.38
2024-04-18T12:25:43.364Z,50.97
2024-04-18T12:28:13.220Z,50.42
2024-04-18T12:30:43.452Z,48.74
2024-04-18T12:33:16.468Z,50.22
2024-04-18T12:35:44.010Z,46.58
2024-04-18T12:38:13.906Z,48.06
2024-04-18T12:40:43.976Z,49.31
2024-04-18T12:43:14.025Z,49.41
2024-04-18T12:45:44.511Z,49.28
2024-04-18T12:48:17.527Z,51.89
2024-04-18T12:50:47.612Z,50.18
2024-04-18T12:53:19.319Z,49.88
2024-04-18T12:55:49.231Z,49.02
2024-04-18T12:58:19.137Z,49.79
2024-04-18T13:00:49.355Z,50.10
2024-04-18T13:03:19.470Z,50.81
2024-04-18T13:05:49.384Z,50.43
2024-04-18T13:08:19.405Z,50.10
2024-04-18T13:10:49.279Z,47.73
2024-04-18T13:13:20.380Z,47.69
2024-04-18T13:15:53.933Z,47.67
2024-04-18T13:18:24.822Z,48.24
2024-04-18T13:20:54.935Z,46.97
2024-04-18T13:23:25.329Z,47.59
2024-04-18T13:25:55.166Z,48.31
2024-04-18T13:28:25.064Z,47.89
2024-04-18T13:30:55.478Z,49.18
2024-04-18T13:33:25.726Z,49.74
2024-04-18T13:35:56.195Z,50.74
2024-04-18T13:38:26.025Z,47.62
2024-04-18T13:40:56.433Z,47.58
2024-04-18T13:43:26.414Z,47.34
2024-04-18T13:45:59.716Z,47.31
2024-04-18T13:48:30.309Z,48.96
2024-04-18T13:51:02.047Z,48.33
2024-04-18T13:53:31.998Z,48.08
2024-04-18T13:56:01.936Z,46.00
2024-04-18T13:58:32.062Z,46.44
2024-04-18T14:01:03.112Z,47.77
2024-04-18T14:03:33.538Z,47.36
2024-04-18T14:06:03.693Z,46.42
2024-04-18T14:08:33.674Z,45.70
2024-04-18T14:11:08.099Z,45.76
2024-04-18T14:13:38.627Z,45.31
2024-04-18T14:16:25.542Z,45.28
2024-04-18T14:18:59.447Z,44.67
2024-04-18T14:21:29.995Z,44.25
2024-04-18T14:24:01.628Z,45.36
2024-04-18T14:26:32.580Z,45.26
2024-04-18T14:29:02.974Z,45.59
2024-04-18T14:31:33.511Z,46.70
2024-04-18T14:34:04.739Z,48.54
2024-04-18T14:36:35.464Z,52.95
2024-04-18T14:39:06.604Z,48.73
2024-04-18T14:41:37.139Z,47.03
2024-04-18T14:44:08.670Z,47.54
2024-04-18T14:46:43.260Z,47.47
2024-04-18T14:49:15.418Z,45.79
2024-04-18T14:51:46.310Z,46.50
2024-04-18T14:54:17.431Z,46.26
2024-04-18T14:56:50.974Z,45.25
2024-04-18T14:59:22.016Z,45.61
2024-04-18T15:01:52.450Z,45.09
2024-04-18T15:04:22.972Z,48.13
2024-04-18T15:06:50.829Z,50.63
2024-04-18T15:09:21.329Z,46.71
2024-04-18T15:11:53.399Z,45.39
2024-04-18T15:14:24.378Z,45.76
2024-04-18T15:16:54.885Z,45.24
2024-04-18T15:19:25.229Z,45.36
2024-04-18T15:21:56.019Z,44.41
2024-04-18T15:24:26.758Z,45.01
2024-04-18T15:26:57.944Z,45.38
2024-04-18T15:29:28.374Z,45.09
2024-04-18T15:31:59.363Z,44.94
2024-04-18T15:34:35.939Z,45.83
2024-04-18T15:37:07.725Z,44.64
2024-04-18T15:39:38.598Z,44.45
2024-04-18T15:42:09.978Z,47.37
2024-04-18T15:44:40.867Z,47.29
2024-04-18T15:47:11.739Z,47.03
2024-04-18T15:49:42.752Z,45.92
2024-04-18T15:52:15.700Z,47.41
2024-04-18T15:54:46.266Z,45.99
2024-04-18T15:57:16.942Z,45.67
2024-04-18T15:59:47.369Z,45.47
2024-04-18T16:02:17.222Z,45.97
2024-04-18T16:04:48.103Z,46.78
2024-04-18T16:07:15.806Z,46.09
2024-04-18T16:09:46.246Z,48.31
2024-04-18T16:12:17.104Z,48.16
2024-04-18T16:14:47.613Z,47.32
2024-04-18T16:17:15.375Z,48.59
2024-04-18T16:19:45.916Z,47.67
2024-04-18T16:22:16.386Z,47.57
2024-04-18T16:24:47.426Z,47.01
2024-04-18T16:27:18.049Z,45.81
2024-04-18T16:29:49.315Z,45.77
2024-04-18T16:32:20.496Z,46.11
2024-04-18T16:34:51.419Z,45.23
2024-04-18T16:37:24.436Z,45.19
2024-04-18T16:39:56.093Z,46.12
2024-04-18T16:42:26.843Z,45.95
2024-04-18T16:45:00.909Z,47.79
2024-04-18T16:47:32.008Z,46.90
2024-04-18T16:50:04.620Z,47.72
2024-04-18T16:52:35.315Z,46.76
2024-04-18T16:55:06.199Z,47.49
2024-04-18T16:57:37.422Z,45.10
2024-04-18T17:00:08.195Z,46.04
2024-04-18T17:02:38.659Z,48.96
2024-04-18T17:05:13.210Z,47.10
2024-04-18T17:07:41.380Z,47.77
2024-04-18T17:10:11.968Z,47.27
2024-04-18T17:12:42.404Z,49.86
2024-04-18T17:15:13.932Z,48.34
2024-04-18T17:17:44.793Z,48.24
2024-04-18T17:20:15.343Z,47.82
2024-04-18T17:22:46.405Z,48.70
2024-04-18T17:25:16.862Z,48.37
2024-04-18T17:27:47.412Z,49.27
2024-04-18T17:30:17.318Z,50.32
2024-04-18T17:33:00.483Z,49.91
2024-04-18T17:35:41.867Z,51.16
2024-04-18T17:38:17.033Z,50.44
2024-04-18T17:40:47.008Z,50.92
2024-04-18T17:43:31.372Z,50.11
2024-04-18T17:46:01.466Z,51.98
2024-04-18T17:48:31.758Z,51.73
2024-04-18T17:51:01.921Z,51.64
2024-04-18T17:53:32.577Z,50.98
2024-04-18T17:56:04.924Z,51.06
2024-04-18T18:01:26.972Z,51.51
2024-04-18T18:03:56.945Z,51.64
2024-04-18T18:09:13.586Z,52.69
2024-04-18T18:11:43.602Z,52.71
2024-04-18T18:14:13.769Z,52.58
2024-04-18T18:16:43.980Z,53.02
2024-04-18T18:19:13.954Z,53.21
2024-04-18T18:21:44.066Z,53.57
2024-04-18T18:24:13.870Z,53.29
2024-04-18T18:26:43.951Z,54.08
2024-04-18T18:29:11.485Z,55.96
2024-04-18T18:31:41.332Z,54.95
2024-04-18T18:34:15.723Z,55.94
2024-04-18T18:36:43.659Z,57.74
2024-04-18T18:39:13.602Z,58.80
2024-04-18T18:41:40.864Z,59.17
2024-04-18T18:44:10.879Z,59.92
2024-04-18T18:46:38.775Z,61.97
2024-04-18T18:49:08.878Z,61.77
2024-04-18T18:51:36.230Z,61.96
2024-04-18T18:54:06.255Z,62.92
2024-04-18T18:56:33.973Z,63.02
2024-04-18T18:59:05.216Z,63.69
2024-04-18T19:01:32.628Z,64.37
2024-04-18T19:04:02.615Z,64.75
2024-04-18T19:06:30.662Z,66.47
2024-04-18T19:09:00.637Z,64.88
2024-04-18T19:11:28.093Z,65.15
2024-04-18T19:13:58.424Z,65.22
2024-04-18T19:16:25.664Z,65.80
2024-04-18T19:18:55.803Z,65.78
2024-04-18T19:21:23.018Z,66.68
2024-04-18T19:23:52.840Z,66.60
2024-04-18T19:26:25.733Z,66.79
2024-04-18T19:28:56.140Z,67.77
2024-04-18T19:31:23.393Z,67.84
2024-04-18T19:33:53.561Z,68.30
2024-04-18T19:36:21.918Z,68.22
2024-04-18T19:38:55.677Z,67.55
2024-04-18T19:41:23.336Z,68.17
2024-04-18T19:43:57.375Z,67.91
2024-04-18T19:46:27.262Z,67.90
2024-04-18T19:49:02.922Z,67.80
2024-04-18T19:51:31.613Z,67.92
2024-04-18T19:54:01.826Z,68.64
2024-04-18T19:56:29.255Z,69.57
2024-04-18T19:58:59.491Z,69.47
2024-04-18T20:01:26.915Z,70.28
2024-04-18T20:03:57.036Z,70.68
2024-04-18T20:06:25.103Z,71.03
2024-04-18T20:08:54.984Z,71.47
2024-04-18T20:11:22.905Z,71.86
2024-04-18T20:13:53.149Z,71.44
2024-04-18T20:16:20.482Z,72.20
2024-04-18T20:18:51.580Z,72.64
2024-04-18T20:21:19.103Z,72.47
2024-04-18T20:23:48.918Z,72.71
2024-04-18T20:26:16.287Z,72.90
2024-04-18T20:28:50.813Z,73.09
2024-04-18T20:31:20.698Z,73.52
2024-04-18T20:33:48.081Z,73.82
2024-04-18T20:36:18.813Z,74.37
2024-04-18T20:38:49.142Z,73.80
2024-04-18T20:41:19.090Z,74.30
2024-04-18T20:43:46.899Z,74.35
2024-04-18T20:46:38.070Z,74.34
2024-04-18T20:49:08.058Z,74.32
2024-04-18T20:51:41.148Z,74.19
2024-04-18T20:54:11.337Z,74.86
2024-04-18T20:56:42.907Z,74.33
2024-04-18T20:59:13.336Z,74.58
2024-04-18T21:01:44.069Z,74.58
2024-04-18T21:04:13.105Z,74.60
2024-04-18T21:06:45.364Z,74.99
2024-04-18T21:09:14.266Z,75.74
2024-04-18T21:11:44.458Z,75.85
2024-04-18T21:14:11.851Z,76.33
2024-04-18T21:16:59.193Z,76.41
2024-04-18T21:19:36.884Z,76.26
2024-04-18T21:22:08.262Z,76.41
2024-04-18T21:24:40.357Z,76.46
2024-04-18T21:27:08.040Z,76.53
2024-04-18T21:29:37.960Z,76.63
2024-04-18T21:32:05.428Z,77.02
2024-04-18T21:34:35.610Z,77.13
2024-04-18T21:37:03.255Z,77.41
2024-04-18T21:39:37.333Z,77.68
2024-04-18T21:42:05.212Z,78.00
2024-04-18T21:44:35.263Z,78.13
2024-04-18T21:47:03.108Z,78.40
2024-04-18T21:49:34.190Z,78.55
2024-04-18T21:52:01.616Z,78.64
2024-04-18T21:54:31.887Z,78.79
2024-04-18T21:57:03.585Z,78.90
2024-04-18T21:59:36.573Z,79.17
2024-04-18T22:02:04.051Z,79.51
2024-04-18T22:04:34.176Z,79.48
2024-04-18T22:07:01.630Z,79.75
2024-04-18T22:09:31.971Z,79.90
2024-04-18T22:11:59.724Z,80.20
2024-04-18T22:14:29.724Z,80.40
2024-04-18T22:16:57.525Z,80.50
2024-04-18T22:19:27.430Z,80.78
2024-04-18T22:21:54.929Z,81.09
2024-04-18T22:24:25.285Z,81.38
2024-04-18T22:26:52.848Z,81.62
2024-04-18T22:29:23.209Z,82.02
2024-04-18T22:31:50.598Z,82.36
2024-04-18T22:34:27.913Z,82.87
2024-04-18T22:36:59.178Z,83.45
2024-04-18T22:39:29.160Z,83.89
2024-04-18T22:41:57.089Z,84.10
2024-04-18T22:44:28.631Z,84.25
2024-04-18T22:46:55.974Z,84.42
2024-04-18T22:49:29.384Z,84.59
2024-04-18T22:51:57.048Z,84.79
2024-04-18T22:54:27.447Z,84.89
2024-04-18T22:56:55.386Z,85.19
2024-04-18T22:59:26.210Z,85.34
2024-04-18T23:02:05.830Z,85.58
2024-04-18T23:04:38.245Z,85.66
2024-04-18T23:07:06.413Z,85.78
2024-04-18T23:18:09.439Z,86.05
2024-04-18T23:20:38.335Z,86.09
2024-04-18T23:23:09.785Z,86.00
2024-04-18T23:25:41.629Z,86.02
2024-04-18T23:28:15.139Z,86.00
2024-04-18T23:30:47.069Z,86.05
2024-04-18T23:33:17.734Z,86.12
2024-04-18T23:35:45.918Z,86.25
2024-04-18T23:38:16.650Z,86.37
2024-04-18T23:40:44.169Z,86.48
2024-04-18T23:43:14.912Z,86.55
2024-04-18T23:45:45.650Z,86.63
2024-04-18T23:48:13.851Z,86.64
2024-04-18T23:50:44.070Z,86.61
2024-04-18T23:53:11.854Z,86.60
2024-04-18T23:55:43.612Z,86.54
2024-04-18T23:58:11.022Z,86.49
