createdAt,value
2023-01-30T00:00:03.309Z,24.39
2023-01-30T00:00:13.322Z,24.38
2023-01-30T00:00:23.327Z,24.38
2023-01-30T00:00:33.345Z,24.38
2023-01-30T00:00:43.348Z,24.38
2023-01-30T00:00:53.354Z,24.39
2023-01-30T00:01:03.365Z,24.39
2023-01-30T00:01:13.499Z,24.38
2023-01-30T00:01:23.506Z,24.38
2023-01-30T00:01:33.783Z,24.39
2023-01-30T00:01:43.848Z,24.39
2023-01-30T00:01:53.889Z,24.39
2023-01-30T00:02:04.308Z,24.39
2023-01-30T00:02:14.254Z,24.38
2023-01-30T00:02:24.338Z,24.38
2023-01-30T00:02:34.326Z,24.37
2023-01-30T00:02:44.332Z,24.38
2023-01-30T00:02:54.354Z,24.38
2023-01-30T00:03:04.350Z,24.39
2023-01-30T00:03:14.388Z,24.39
2023-01-30T00:03:24.388Z,24.39
2023-01-30T00:03:34.417Z,24.40
2023-01-30T00:03:44.459Z,24.40
2023-01-30T00:03:54.462Z,24.39
2023-01-30T00:04:04.459Z,24.39
2023-01-30T00:04:17.119Z,24.40
2023-01-30T00:04:24.565Z,24.37
2023-01-30T00:04:34.600Z,24.38
2023-01-30T00:04:44.650Z,24.38
2023-01-30T00:04:54.749Z,24.38
2023-01-30T00:05:04.819Z,24.39
2023-01-30T00:05:14.889Z,24.39
2023-01-30T00:05:24.879Z,24.40
2023-01-30T00:05:35.003Z,24.39
2023-01-30T00:05:45.005Z,24.38
2023-01-30T00:05:55.153Z,24.39
2023-01-30T00:06:05.146Z,24.39
2023-01-30T00:06:15.190Z,24.39
2023-01-30T00:06:25.203Z,24.39
2023-01-30T00:06:35.212Z,24.39
2023-01-30T00:06:45.210Z,24.39
2023-01-30T00:06:55.327Z,24.39
2023-01-30T00:07:05.332Z,24.39
2023-01-30T00:07:15.471Z,24.39
2023-01-30T00:07:25.455Z,24.40
2023-01-30T00:07:35.597Z,24.39
2023-01-30T00:07:45.596Z,24.39
2023-01-30T00:07:55.715Z,24.38
2023-01-30T00:08:05.979Z,24.39
2023-01-30T00:08:16.107Z,24.39
2023-01-30T00:08:26.141Z,24.38
2023-01-30T00:08:36.372Z,24.39
2023-01-30T00:08:46.441Z,24.38
2023-01-30T00:08:56.560Z,24.38
2023-01-30T00:09:06.816Z,24.39
2023-01-30T00:09:16.829Z,24.39
2023-01-30T00:09:26.823Z,24.39
2023-01-30T00:09:37.202Z,24.39
2023-01-30T00:09:47.207Z,24.38
2023-01-30T00:09:57.218Z,24.39
2023-01-30T00:10:07.224Z,24.39
2023-01-30T00:10:17.665Z,24.38
2023-01-30T00:10:27.461Z,24.37
2023-01-30T00:10:37.463Z,24.38
2023-01-30T00:10:47.469Z,24.38
2023-01-30T00:10:57.598Z,24.37
2023-01-30T00:11:07.592Z,24.37
2023-01-30T00:11:17.739Z,24.38
2023-01-30T00:11:27.743Z,24.37
2023-01-30T00:11:37.758Z,24.37
2023-01-30T00:11:48.020Z,24.37
2023-01-30T00:11:58.026Z,24.38
2023-01-30T00:12:08.030Z,24.38
2023-01-30T00:12:18.041Z,24.37
2023-01-30T00:12:28.042Z,24.37
2023-01-30T00:12:38.166Z,24.37
2023-01-30T00:12:48.171Z,24.37
2023-01-30T00:12:58.298Z,24.38
2023-01-30T00:13:08.297Z,24.38
2023-01-30T00:13:18.421Z,24.37
2023-01-30T00:13:28.435Z,24.38
2023-01-30T00:13:38.435Z,24.38
2023-01-30T00:13:48.431Z,24.38
2023-01-30T00:13:58.821Z,24.38
2023-01-30T00:14:08.818Z,24.38
2023-01-30T00:14:18.949Z,24.38
2023-01-30T00:14:29.206Z,24.38
2023-01-30T00:14:39.328Z,24.37
2023-01-30T00:14:49.328Z,24.38
2023-01-30T00:14:59.590Z,24.38
2023-01-30T00:15:09.605Z,24.38
2023-01-30T00:15:19.609Z,24.38
2023-01-30T00:15:29.621Z,24.38
2023-01-30T00:15:39.632Z,24.38
2023-01-30T00:15:49.639Z,24.39
2023-01-30T00:15:59.730Z,24.38
2023-01-30T00:16:09.878Z,24.39
2023-01-30T00:16:19.829Z,24.38
2023-01-30T00:16:29.855Z,24.38
2023-01-30T00:16:40.160Z,24.38
2023-01-30T00:16:50.151Z,24.37
2023-01-30T00:17:00.290Z,24.38
2023-01-30T00:17:10.539Z,24.37
2023-01-30T00:17:20.667Z,24.38
2023-01-30T00:17:30.662Z,24.37
2023-01-30T00:17:40.929Z,24.37
2023-01-30T00:17:50.924Z,24.37
2023-01-30T00:18:00.935Z,24.37
2023-01-30T00:18:10.963Z,24.37
2023-01-30T00:18:20.955Z,24.37
2023-01-30T00:18:30.967Z,24.37
2023-01-30T00:18:40.995Z,24.37
2023-01-30T00:18:51.016Z,24.37
2023-01-30T00:19:01.012Z,24.38
2023-01-30T00:19:10.996Z,24.37
2023-01-30T00:19:21.379Z,24.37
2023-01-30T00:19:31.380Z,24.37
2023-01-30T00:19:41.500Z,24.37
2023-01-30T00:19:51.771Z,24.38
2023-01-30T00:20:01.765Z,24.38
2023-01-30T00:20:11.792Z,24.38
2023-01-30T00:20:22.180Z,24.38
2023-01-30T00:20:32.160Z,24.37
2023-01-30T00:20:42.275Z,24.38
2023-01-30T00:20:52.540Z,24.38
2023-01-30T00:21:02.663Z,24.37
2023-01-30T00:21:12.681Z,24.37
2023-01-30T00:21:22.954Z,24.37
2023-01-30T00:21:32.963Z,24.37
2023-01-30T00:21:42.957Z,24.37
2023-01-30T00:21:52.956Z,24.38
2023-01-30T00:22:03.093Z,24.37
2023-01-30T00:22:13.085Z,24.38
2023-01-30T00:22:23.087Z,24.37
2023-01-30T00:22:33.109Z,24.37
2023-01-30T00:22:52.385Z,24.38
2023-01-30T00:23:00.725Z,24.32
2023-01-30T00:23:03.241Z,24.28
2023-01-30T00:23:13.348Z,24.30
2023-01-30T00:23:23.353Z,24.32
2023-01-30T00:23:33.363Z,24.32
2023-01-30T00:23:43.365Z,24.32
2023-01-30T00:23:53.381Z,24.34
2023-01-30T00:24:03.397Z,24.35
2023-01-30T00:24:13.599Z,24.35
2023-01-30T00:24:23.597Z,24.35
2023-01-30T00:24:33.652Z,24.35
2023-01-30T00:24:43.707Z,24.35
2023-01-30T00:24:53.776Z,24.35
2023-01-30T00:25:03.981Z,24.35
2023-01-30T00:25:13.999Z,24.35
2023-01-30T00:25:24.041Z,24.35
2023-01-30T00:25:34.134Z,24.36
2023-01-30T00:25:44.163Z,24.36
2023-01-30T00:25:54.112Z,24.35
2023-01-30T00:26:04.245Z,24.35
2023-01-30T00:26:14.339Z,24.35
2023-01-30T00:26:24.432Z,24.36
2023-01-30T00:26:34.469Z,24.36
2023-01-30T00:26:44.781Z,24.36
2023-01-30T00:26:54.802Z,24.36
2023-01-30T00:27:04.928Z,24.36
2023-01-30T00:27:15.180Z,24.36
2023-01-30T00:27:25.193Z,24.36
2023-01-30T00:27:35.202Z,24.36
2023-01-30T00:27:45.207Z,24.36
2023-01-30T00:27:55.251Z,24.36
2023-01-30T00:28:05.252Z,24.37
2023-01-30T00:28:15.253Z,24.37
2023-01-30T00:28:25.255Z,24.37
2023-01-30T00:28:35.253Z,24.37
2023-01-30T00:28:45.373Z,24.36
2023-01-30T00:28:55.637Z,24.37
2023-01-30T00:29:05.649Z,24.37
2023-01-30T00:29:15.648Z,24.37
2023-01-30T00:29:25.643Z,24.37
2023-01-30T00:29:35.773Z,24.37
2023-01-30T00:30:02.921Z,24.31
2023-01-30T00:30:05.915Z,24.27
2023-01-30T00:30:16.507Z,24.30
2023-01-30T00:30:26.352Z,24.31
2023-01-30T00:30:36.353Z,24.32
2023-01-30T00:30:46.384Z,24.33
2023-01-30T00:30:56.422Z,24.34
2023-01-30T00:31:06.419Z,24.34
2023-01-30T00:31:16.497Z,24.33
2023-01-30T00:31:26.583Z,24.34
2023-01-30T00:31:36.717Z,24.34
2023-01-30T00:31:46.664Z,24.35
2023-01-30T00:31:56.768Z,24.35
2023-01-30T00:32:06.941Z,24.34
2023-01-30T00:32:16.943Z,24.35
2023-01-30T00:32:26.940Z,24.35
2023-01-30T00:32:37.316Z,24.36
2023-01-30T00:32:47.321Z,24.35
2023-01-30T00:32:57.456Z,24.35
2023-01-30T00:33:07.711Z,24.35
2023-01-30T00:33:17.831Z,24.36
2023-01-30T00:33:27.848Z,24.35
2023-01-30T00:33:38.112Z,24.36
2023-01-30T00:33:48.118Z,24.36
2023-01-30T00:33:58.127Z,24.35
2023-01-30T00:34:08.128Z,24.36
2023-01-30T00:34:18.256Z,24.36
2023-01-30T00:34:28.255Z,24.36
2023-01-30T00:34:38.273Z,24.36
2023-01-30T00:34:48.267Z,24.36
2023-01-30T00:34:58.407Z,24.36
2023-01-30T00:35:08.406Z,24.36
2023-01-30T00:35:18.543Z,24.36
2023-01-30T00:35:28.909Z,24.36
2023-01-30T00:35:38.587Z,24.36
2023-01-30T00:35:48.591Z,24.36
2023-01-30T00:35:58.608Z,24.36
2023-01-30T00:36:08.628Z,24.36
2023-01-30T00:36:18.635Z,24.36
2023-01-30T00:36:28.638Z,24.37
2023-01-30T00:36:38.637Z,24.36
2023-01-30T00:36:58.857Z,24.36
2023-01-30T00:37:07.756Z,24.29
2023-01-30T00:37:08.875Z,24.25
2023-01-30T00:37:18.872Z,24.29
2023-01-30T00:37:28.896Z,24.30
2023-01-30T00:37:38.898Z,24.32
2023-01-30T00:37:48.905Z,24.32
2023-01-30T00:37:59.047Z,24.32
2023-01-30T00:38:09.064Z,24.33
2023-01-30T00:38:19.072Z,24.33
2023-01-30T00:38:29.090Z,24.32
2023-01-30T00:38:39.095Z,24.33
2023-01-30T00:38:49.103Z,24.33
2023-01-30T00:38:59.247Z,24.34
2023-01-30T00:39:09.245Z,24.34
2023-01-30T00:39:19.257Z,24.35
2023-01-30T00:39:29.249Z,24.35
2023-01-30T00:39:39.482Z,24.35
2023-01-30T00:39:49.484Z,24.34
2023-01-30T00:39:59.493Z,24.34
2023-01-30T00:40:09.501Z,24.34
2023-01-30T00:40:20.080Z,24.35
2023-01-30T00:40:29.760Z,24.35
2023-01-30T00:40:39.743Z,24.36
2023-01-30T00:40:49.749Z,24.36
2023-01-30T00:40:59.785Z,24.35
2023-01-30T00:41:09.777Z,24.35
2023-01-30T00:41:19.916Z,24.35
2023-01-30T00:41:29.924Z,24.35
2023-01-30T00:41:39.933Z,24.35
2023-01-30T00:41:49.941Z,24.35
2023-01-30T00:41:59.959Z,24.35
2023-01-30T00:42:09.967Z,24.36
2023-01-30T00:42:19.974Z,24.35
2023-01-30T00:42:29.977Z,24.35
2023-01-30T00:42:40.101Z,24.35
2023-01-30T00:42:50.095Z,24.35
2023-01-30T00:43:00.364Z,24.34
2023-01-30T00:43:20.468Z,24.35
2023-01-30T00:43:30.729Z,24.35
2023-01-30T00:43:40.740Z,24.36
2023-01-30T00:43:50.736Z,24.36
2023-01-30T00:44:01.114Z,24.35
2023-01-30T00:44:11.122Z,24.36
2023-01-30T00:44:21.128Z,24.36
2023-01-30T00:44:31.146Z,24.36
2023-01-30T00:44:41.147Z,24.35
2023-01-30T00:44:51.161Z,24.36
2023-01-30T00:45:01.168Z,24.35
2023-01-30T00:45:11.183Z,24.36
2023-01-30T00:45:21.303Z,24.35
2023-01-30T00:45:31.373Z,24.36
2023-01-30T00:45:41.674Z,24.36
2023-01-30T00:45:51.749Z,24.36
2023-01-30T00:46:01.837Z,24.36
2023-01-30T00:46:12.123Z,24.36
2023-01-30T00:46:22.099Z,24.36
2023-01-30T00:46:32.097Z,24.36
2023-01-30T00:46:42.475Z,24.35
2023-01-30T00:46:52.511Z,24.36
2023-01-30T00:47:02.509Z,24.36
2023-01-30T00:47:12.509Z,24.35
2023-01-30T00:47:22.639Z,24.36
2023-01-30T00:47:32.636Z,24.36
2023-01-30T00:47:42.759Z,24.36
2023-01-30T00:47:52.764Z,24.36
2023-01-30T00:48:02.771Z,24.36
2023-01-30T00:48:12.782Z,24.35
2023-01-30T00:48:22.918Z,24.36
2023-01-30T00:48:32.920Z,24.35
2023-01-30T00:48:43.034Z,24.36
2023-01-30T00:48:53.315Z,24.36
2023-01-30T00:49:03.315Z,24.36
2023-01-30T00:49:13.313Z,24.36
2023-01-30T00:49:23.695Z,24.36
2023-01-30T00:49:33.691Z,24.36
2023-01-30T00:49:43.815Z,24.36
2023-01-30T00:49:54.077Z,24.36
2023-01-30T00:50:04.207Z,24.36
2023-01-30T00:50:14.202Z,24.36
2023-01-30T00:50:24.462Z,24.36
2023-01-30T00:50:34.469Z,24.36
2023-01-30T00:50:44.473Z,24.36
2023-01-30T00:50:54.476Z,24.36
2023-01-30T00:51:04.485Z,24.36
2023-01-30T00:51:14.492Z,24.36
2023-01-30T00:51:24.497Z,24.37
2023-01-30T00:51:34.502Z,24.36
2023-01-30T00:51:44.624Z,24.36
2023-01-30T00:51:54.633Z,24.36
2023-01-30T00:52:04.889Z,24.36
2023-01-30T00:52:14.898Z,24.36
2023-01-30T00:52:24.974Z,24.36
2023-01-30T00:52:35.016Z,24.36
2023-01-30T00:52:45.026Z,24.36
2023-01-30T00:52:55.033Z,24.36
2023-01-30T00:53:05.028Z,24.36
2023-01-30T00:53:15.087Z,24.36
2023-01-30T00:53:25.205Z,24.36
2023-01-30T00:53:35.217Z,24.35
2023-01-30T00:53:45.493Z,24.35
2023-01-30T00:53:55.494Z,24.36
2023-01-30T00:54:05.484Z,24.36
2023-01-30T00:54:15.497Z,24.36
2023-01-30T00:54:25.495Z,24.35
2023-01-30T00:54:35.494Z,24.35
2023-01-30T00:54:45.561Z,24.35
2023-01-30T00:54:55.565Z,24.35
2023-01-30T00:55:05.586Z,24.35
2023-01-30T00:55:16.188Z,24.35
2023-01-30T00:55:25.727Z,24.34
2023-01-30T00:55:35.726Z,24.35
2023-01-30T00:55:45.848Z,24.34
2023-01-30T00:55:55.919Z,24.34
2023-01-30T00:56:05.924Z,24.34
2023-01-30T00:56:15.939Z,24.36
2023-01-30T00:56:25.946Z,24.35
2023-01-30T00:56:36.200Z,24.36
2023-01-30T00:56:46.324Z,24.36
2023-01-30T00:56:56.341Z,24.36
2023-01-30T00:57:06.609Z,24.35
2023-01-30T00:57:16.619Z,24.35
2023-01-30T00:57:26.623Z,24.36
2023-01-30T00:57:36.622Z,24.36
2023-01-30T00:57:46.631Z,24.35
2023-01-30T00:57:56.636Z,24.35
2023-01-30T00:58:06.641Z,24.36
2023-01-30T00:58:16.657Z,24.35
2023-01-30T00:58:26.667Z,24.35
2023-01-30T00:58:36.679Z,24.35
2023-01-30T00:58:46.685Z,24.36
2023-01-30T00:58:56.695Z,24.35
2023-01-30T00:59:06.816Z,24.35
2023-01-30T00:59:16.817Z,24.36
2023-01-30T00:59:26.826Z,24.35
2023-01-30T00:59:36.838Z,24.35
2023-01-30T00:59:48.353Z,24.34
2023-01-30T00:59:57.061Z,24.31
2023-01-30T01:00:07.083Z,24.33
2023-01-30T01:00:17.132Z,24.34
2023-01-30T01:00:27.153Z,24.34
2023-01-30T01:00:37.155Z,24.34
2023-01-30T01:00:47.178Z,24.34
2023-01-30T01:00:57.193Z,24.33
2023-01-30T01:01:07.190Z,24.34
2023-01-30T01:01:17.184Z,24.34
2023-01-30T01:01:27.187Z,24.36
2023-01-30T01:01:37.259Z,24.35
2023-01-30T01:01:47.342Z,24.35
2023-01-30T01:01:57.368Z,24.35
2023-01-30T01:02:07.509Z,24.35
2023-01-30T01:02:17.601Z,24.35
2023-01-30T01:02:27.625Z,24.35
2023-01-30T01:02:37.807Z,24.35
2023-01-30T01:02:47.843Z,24.35
2023-01-30T01:02:57.875Z,24.35
2023-01-30T01:03:07.918Z,24.35
2023-01-30T01:03:18.018Z,24.35
2023-01-30T01:03:28.037Z,24.35
2023-01-30T01:03:38.038Z,24.35
2023-01-30T01:03:48.156Z,24.34
2023-01-30T01:03:58.156Z,24.34
2023-01-30T01:04:08.276Z,24.35
2023-01-30T01:04:18.413Z,24.35
2023-01-30T01:04:28.431Z,24.35
2023-01-30T01:04:38.433Z,24.35
2023-01-30T01:04:48.441Z,24.35
2023-01-30T01:04:58.458Z,24.35
2023-01-30T01:05:08.474Z,24.35
2023-01-30T01:05:18.891Z,24.34
2023-01-30T01:05:28.699Z,24.35
2023-01-30T01:05:38.705Z,24.35
2023-01-30T01:05:48.844Z,24.35
2023-01-30T01:05:59.092Z,24.36
2023-01-30T01:06:09.227Z,24.35
2023-01-30T01:06:19.230Z,24.36
2023-01-30T01:06:29.484Z,24.35
2023-01-30T01:06:39.500Z,24.35
2023-01-30T01:06:49.501Z,24.35
2023-01-30T01:06:59.491Z,24.35
2023-01-30T01:07:09.618Z,24.36
2023-01-30T01:07:21.264Z,24.36
2023-01-30T01:07:29.675Z,24.35
2023-01-30T01:07:39.675Z,24.35
2023-01-30T01:07:49.682Z,24.35
2023-01-30T01:07:59.690Z,24.35
2023-01-30T01:08:09.808Z,24.35
2023-01-30T01:08:19.814Z,24.35
2023-01-30T01:08:29.825Z,24.35
2023-01-30T01:08:39.831Z,24.35
2023-01-30T01:08:50.105Z,24.36
2023-01-30T01:09:00.147Z,24.36
2023-01-30T01:09:10.137Z,24.35
2023-01-30T01:09:20.132Z,24.36
2023-01-30T01:09:30.144Z,24.35
2023-01-30T01:09:40.141Z,24.35
2023-01-30T01:09:50.272Z,24.35
2023-01-30T01:10:00.271Z,24.36
2023-01-30T01:10:10.281Z,24.35
2023-01-30T01:10:20.283Z,24.36
2023-01-30T01:10:30.536Z,24.36
2023-01-30T01:10:40.558Z,24.35
2023-01-30T01:10:50.561Z,24.35
2023-01-30T01:11:00.560Z,24.35
2023-01-30T01:11:10.679Z,24.34
2023-01-30T01:11:20.703Z,24.34
2023-01-30T01:11:30.739Z,24.34
2023-01-30T01:11:40.724Z,24.34
2023-01-30T01:11:50.737Z,24.34
2023-01-30T01:12:00.725Z,24.34
2023-01-30T01:12:10.995Z,24.34
2023-01-30T01:12:20.997Z,24.34
2023-01-30T01:12:30.998Z,24.33
2023-01-30T01:12:41.379Z,24.34
2023-01-30T01:12:51.384Z,24.34
2023-01-30T01:13:01.459Z,24.34
2023-01-30T01:13:11.459Z,24.34
2023-01-30T01:13:21.458Z,24.33
2023-01-30T01:13:31.472Z,24.33
2023-01-30T01:13:41.595Z,24.34
2023-01-30T01:13:51.611Z,24.33
2023-01-30T01:14:01.737Z,24.34
2023-01-30T01:14:11.731Z,24.34
2023-01-30T01:14:21.942Z,24.34
2023-01-30T01:14:32.036Z,24.34
2023-01-30T01:14:42.124Z,24.33
2023-01-30T01:14:52.206Z,24.33
2023-01-30T01:15:02.219Z,24.33
2023-01-30T01:15:12.241Z,24.34
2023-01-30T01:15:22.244Z,24.33
2023-01-30T01:15:32.247Z,24.34
2023-01-30T01:15:42.260Z,24.34
2023-01-30T01:15:52.266Z,24.34
2023-01-30T01:16:02.355Z,24.33
2023-01-30T01:16:12.380Z,24.34
2023-01-30T01:16:22.531Z,24.34
2023-01-30T01:16:32.613Z,24.33
2023-01-30T01:16:42.582Z,24.34
2023-01-30T01:16:52.590Z,24.34
2023-01-30T01:17:02.716Z,24.35
2023-01-30T01:17:13.009Z,24.34
2023-01-30T01:17:23.014Z,24.34
2023-01-30T01:17:33.004Z,24.35
2023-01-30T01:17:43.012Z,24.35
2023-01-30T01:17:53.018Z,24.35
2023-01-30T01:18:03.024Z,24.35
2023-01-30T01:18:13.038Z,24.35
2023-01-30T01:18:23.049Z,24.35
2023-01-30T01:18:33.053Z,24.35
2023-01-30T01:18:43.068Z,24.35
2023-01-30T01:18:53.098Z,24.35
2023-01-30T01:19:03.230Z,24.35
2023-01-30T01:19:13.240Z,24.34
2023-01-30T01:19:23.363Z,24.35
2023-01-30T01:19:33.396Z,24.35
2023-01-30T01:19:43.391Z,24.35
2023-01-30T01:19:53.396Z,24.35
2023-01-30T01:20:03.542Z,24.34
2023-01-30T01:20:13.548Z,24.34
2023-01-30T01:20:23.545Z,24.34
2023-01-30T01:20:33.549Z,24.34
2023-01-30T01:20:43.561Z,24.34
2023-01-30T01:20:53.556Z,24.34
2023-01-30T01:21:03.567Z,24.35
2023-01-30T01:21:13.580Z,24.34
2023-01-30T01:21:23.589Z,24.34
2023-01-30T01:21:33.601Z,24.35
2023-01-30T01:21:43.678Z,24.34
2023-01-30T01:21:53.683Z,24.34
2023-01-30T01:22:03.694Z,24.34
2023-01-30T01:22:13.781Z,24.35
2023-01-30T01:22:23.798Z,24.34
2023-01-30T01:22:33.796Z,24.34
2023-01-30T01:22:43.915Z,24.34
2023-01-30T01:22:54.191Z,24.34
2023-01-30T01:23:04.194Z,24.33
2023-01-30T01:23:14.190Z,24.34
2023-01-30T01:23:24.573Z,24.34
2023-01-30T01:23:34.571Z,24.35
2023-01-30T01:23:44.703Z,24.35
2023-01-30T01:23:54.970Z,24.35
2023-01-30T01:24:04.969Z,24.35
2023-01-30T01:24:14.970Z,24.35
2023-01-30T01:24:24.975Z,24.35
2023-01-30T01:24:34.987Z,24.35
2023-01-30T01:24:44.988Z,24.35
2023-01-30T01:24:54.995Z,24.36
2023-01-30T01:25:05.008Z,24.36
2023-01-30T01:25:15.032Z,24.36
2023-01-30T01:25:25.024Z,24.35
2023-01-30T01:25:35.036Z,24.35
2023-01-30T01:25:45.045Z,24.35
2023-01-30T01:25:55.064Z,24.35
2023-01-30T01:26:05.067Z,24.35
2023-01-30T01:26:15.122Z,24.35
2023-01-30T01:26:25.139Z,24.34
2023-01-30T01:26:35.210Z,24.34
2023-01-30T01:26:45.284Z,24.34
2023-01-30T01:26:55.298Z,24.34
2023-01-30T01:27:05.425Z,24.34
2023-01-30T01:27:15.431Z,24.34
2023-01-30T01:27:25.454Z,24.34
2023-01-30T01:27:35.449Z,24.34
2023-01-30T01:27:45.568Z,24.34
2023-01-30T01:27:55.720Z,24.34
2023-01-30T01:28:05.841Z,24.35
2023-01-30T01:28:15.847Z,24.35
2023-01-30T01:28:26.098Z,24.35
2023-01-30T01:28:36.108Z,24.35
2023-01-30T01:28:46.229Z,24.34
2023-01-30T01:28:56.511Z,24.35
2023-01-30T01:29:06.505Z,24.35
2023-01-30T01:29:16.505Z,24.35
2023-01-30T01:29:26.509Z,24.35
2023-01-30T01:29:36.517Z,24.35
2023-01-30T01:29:46.531Z,24.35
2023-01-30T01:29:56.541Z,24.35
2023-01-30T01:30:06.540Z,24.35
2023-01-30T01:30:16.547Z,24.35
2023-01-30T01:30:26.556Z,24.35
2023-01-30T01:30:36.572Z,24.35
2023-01-30T01:30:46.615Z,24.34
2023-01-30T01:30:56.629Z,24.34
2023-01-30T01:31:06.650Z,24.34
2023-01-30T01:31:16.787Z,24.35
2023-01-30T01:31:26.843Z,24.34
2023-01-30T01:31:36.904Z,24.34
2023-01-30T01:31:46.853Z,24.34
2023-01-30T01:31:56.995Z,24.35
2023-01-30T01:32:06.981Z,24.35
2023-01-30T01:32:16.879Z,24.34
2023-01-30T01:32:27.004Z,24.34
2023-01-30T01:32:37.007Z,24.34
2023-01-30T01:32:47.144Z,24.34
2023-01-30T01:32:57.272Z,24.34
2023-01-30T01:33:07.277Z,24.34
2023-01-30T01:33:17.290Z,24.34
2023-01-30T01:33:27.305Z,24.34
2023-01-30T01:33:37.311Z,24.34
2023-01-30T01:33:47.320Z,24.34
2023-01-30T01:33:57.337Z,24.34
2023-01-30T01:34:07.339Z,24.34
2023-01-30T01:34:17.364Z,24.34
2023-01-30T01:34:27.367Z,24.34
2023-01-30T01:34:37.363Z,24.34
2023-01-30T01:34:47.380Z,24.34
2023-01-30T01:34:57.389Z,24.34
2023-01-30T01:35:07.403Z,24.34
2023-01-30T01:35:17.749Z,24.34
2023-01-30T01:35:27.484Z,24.35
2023-01-30T01:35:37.479Z,24.34
2023-01-30T01:35:47.963Z,24.34
2023-01-30T01:35:57.959Z,24.34
2023-01-30T01:36:07.965Z,24.34
2023-01-30T01:36:42.396Z,24.34
2023-01-30T01:36:52.304Z,24.30
2023-01-30T01:36:54.792Z,24.25
2023-01-30T01:36:55.585Z,24.22
2023-01-30T01:36:58.360Z,24.20
2023-01-30T01:37:08.482Z,24.24
2023-01-30T01:37:18.487Z,24.26
2023-01-30T01:37:28.612Z,24.27
2023-01-30T01:37:38.631Z,24.27
2023-01-30T01:37:48.619Z,24.28
2023-01-30T01:37:58.637Z,24.27
2023-01-30T01:38:08.626Z,24.29
2023-01-30T01:38:18.886Z,24.30
2023-01-30T01:38:28.898Z,24.30
2023-01-30T01:38:38.967Z,24.30
2023-01-30T01:38:48.968Z,24.30
2023-01-30T01:38:59.000Z,24.31
2023-01-30T01:39:09.003Z,24.31
2023-01-30T01:39:18.994Z,24.31
2023-01-30T01:39:28.998Z,24.32
2023-01-30T01:39:39.005Z,24.32
2023-01-30T01:39:49.127Z,24.32
2023-01-30T01:39:59.387Z,24.32
2023-01-30T01:40:09.522Z,24.32
2023-01-30T01:40:19.550Z,24.33
2023-01-30T01:40:29.820Z,24.33
2023-01-30T01:40:39.821Z,24.34
2023-01-30T01:40:49.829Z,24.34
2023-01-30T01:40:59.823Z,24.33
2023-01-30T01:41:09.828Z,24.34
2023-01-30T01:41:19.829Z,24.33
2023-01-30T01:41:29.962Z,24.34
2023-01-30T01:41:39.968Z,24.33
2023-01-30T01:41:50.098Z,24.34
2023-01-30T01:42:00.137Z,24.34
2023-01-30T01:42:11.400Z,24.34
2023-01-30T01:42:20.303Z,24.34
2023-01-30T01:42:30.306Z,24.34
2023-01-30T01:42:40.322Z,24.34
2023-01-30T01:42:50.317Z,24.34
2023-01-30T01:43:00.322Z,24.35
2023-01-30T01:43:10.473Z,24.34
2023-01-30T01:43:20.466Z,24.34
2023-01-30T01:43:30.462Z,24.34
2023-01-30T01:43:40.462Z,24.35
2023-01-30T01:43:50.717Z,24.34
2023-01-30T01:44:00.767Z,24.35
2023-01-30T01:44:10.784Z,24.34
2023-01-30T01:44:20.794Z,24.35
2023-01-30T01:44:30.791Z,24.35
2023-01-30T01:44:40.808Z,24.35
2023-01-30T01:44:50.810Z,24.34
2023-01-30T01:45:00.819Z,24.34
2023-01-30T01:45:10.946Z,24.35
2023-01-30T01:45:21.070Z,24.35
2023-01-30T01:45:31.267Z,24.33
2023-01-30T01:45:41.329Z,24.35
2023-01-30T01:45:51.361Z,24.35
2023-01-30T01:46:01.391Z,24.34
2023-01-30T01:46:11.512Z,24.34
2023-01-30T01:46:21.510Z,24.34
2023-01-30T01:46:31.515Z,24.34
2023-01-30T01:46:41.518Z,24.34
2023-01-30T01:46:51.637Z,24.34
2023-01-30T01:47:01.646Z,24.34
2023-01-30T01:47:11.903Z,24.34
2023-01-30T01:47:21.913Z,24.33
2023-01-30T01:47:31.920Z,24.34
2023-01-30T01:47:41.924Z,24.35
2023-01-30T01:47:52.051Z,24.34
2023-01-30T01:48:02.066Z,24.34
2023-01-30T01:48:12.075Z,24.34
2023-01-30T01:48:22.112Z,24.34
2023-01-30T01:48:32.106Z,24.34
2023-01-30T01:48:42.109Z,24.34
2023-01-30T01:48:52.369Z,24.35
2023-01-30T01:49:02.384Z,24.34
2023-01-30T01:49:12.385Z,24.34
2023-01-30T01:49:22.389Z,24.34
2023-01-30T01:49:32.506Z,24.34
2023-01-30T01:49:42.510Z,24.35
2023-01-30T01:49:52.511Z,24.35
2023-01-30T01:50:02.520Z,24.36
2023-01-30T01:50:12.644Z,24.35
2023-01-30T01:50:22.647Z,24.35
2023-01-30T01:50:32.788Z,24.35
2023-01-30T01:50:42.790Z,24.35
2023-01-30T01:50:52.910Z,24.35
2023-01-30T01:51:03.180Z,24.35
2023-01-30T01:51:13.184Z,24.36
2023-01-30T01:51:23.198Z,24.36
2023-01-30T01:51:33.205Z,24.35
2023-01-30T01:51:43.213Z,24.35
2023-01-30T01:51:53.230Z,24.35
2023-01-30T01:52:03.236Z,24.36
2023-01-30T01:52:13.246Z,24.35
2023-01-30T01:52:23.253Z,24.35
2023-01-30T01:52:33.271Z,24.35
2023-01-30T01:52:43.274Z,24.35
2023-01-30T01:52:53.297Z,24.35
2023-01-30T01:53:03.298Z,24.35
2023-01-30T01:53:13.303Z,24.35
2023-01-30T01:53:23.317Z,24.35
2023-01-30T01:53:33.346Z,24.35
2023-01-30T01:53:43.345Z,24.35
2023-01-30T01:53:53.734Z,24.36
2023-01-30T01:54:03.735Z,24.36
2023-01-30T01:54:13.734Z,24.35
2023-01-30T01:54:23.744Z,24.37
2023-01-30T01:54:33.783Z,24.37
2023-01-30T01:54:43.779Z,24.36
2023-01-30T01:54:53.784Z,24.36
2023-01-30T01:55:03.785Z,24.36
2023-01-30T01:55:13.794Z,24.36
2023-01-30T01:55:23.814Z,24.36
2023-01-30T01:55:33.824Z,24.36
2023-01-30T01:55:43.959Z,24.36
2023-01-30T01:55:53.960Z,24.36
2023-01-30T01:56:03.963Z,24.35
2023-01-30T01:56:13.969Z,24.35
2023-01-30T01:56:23.971Z,24.35
2023-01-30T01:56:33.977Z,24.35
2023-01-30T01:56:44.231Z,24.34
2023-01-30T01:56:54.231Z,24.35
2023-01-30T01:57:04.350Z,24.34
2023-01-30T01:57:14.614Z,24.35
2023-01-30T01:57:24.626Z,24.35
2023-01-30T01:57:34.659Z,24.35
2023-01-30T01:57:44.673Z,24.35
2023-01-30T01:57:54.679Z,24.35
2023-01-30T01:58:04.707Z,24.35
2023-01-30T01:58:14.703Z,24.35
2023-01-30T01:58:24.740Z,24.35
2023-01-30T01:58:34.749Z,24.35
2023-01-30T01:58:44.863Z,24.35
2023-01-30T01:58:55.129Z,24.35
2023-01-30T01:59:05.248Z,24.35
2023-01-30T01:59:15.260Z,24.35
2023-01-30T01:59:25.522Z,24.35
2023-01-30T01:59:35.536Z,24.35
2023-01-30T01:59:45.530Z,24.35
2023-01-30T01:59:55.530Z,24.35
2023-01-30T02:00:05.564Z,24.35
2023-01-30T02:00:15.574Z,24.35
2023-01-30T02:00:25.578Z,24.35
2023-01-30T02:00:35.595Z,24.35
2023-01-30T02:00:45.753Z,24.35
2023-01-30T02:00:55.777Z,24.35
2023-01-30T02:01:06.080Z,24.35
2023-01-30T02:01:16.147Z,24.35
2023-01-30T02:01:26.256Z,24.34
2023-01-30T02:01:36.506Z,24.34
2023-01-30T02:01:46.510Z,24.34
2023-01-30T02:01:56.581Z,24.35
2023-01-30T02:02:06.636Z,24.35
2023-01-30T02:02:16.675Z,24.35
2023-01-30T02:02:26.768Z,24.35
2023-01-30T02:02:36.772Z,24.34
2023-01-30T02:02:46.820Z,24.35
2023-01-30T02:02:56.826Z,24.35
2023-01-30T02:03:06.817Z,24.35
2023-01-30T02:03:16.864Z,24.34
2023-01-30T02:03:26.877Z,24.35
2023-01-30T02:03:36.898Z,24.35
2023-01-30T02:03:46.888Z,24.34
2023-01-30T02:03:56.912Z,24.34
2023-01-30T02:04:06.916Z,24.34
2023-01-30T02:04:16.931Z,24.34
2023-01-30T02:04:26.958Z,24.34
2023-01-30T02:04:36.957Z,24.34
2023-01-30T02:04:47.088Z,24.34
2023-01-30T02:04:57.103Z,24.34
2023-01-30T02:05:07.104Z,24.34
2023-01-30T02:05:17.465Z,24.34
2023-01-30T02:05:27.231Z,24.35
2023-01-30T02:05:37.367Z,24.35
2023-01-30T02:05:47.478Z,24.35
2023-01-30T02:05:57.497Z,24.35
2023-01-30T02:06:07.745Z,24.35
2023-01-30T02:06:17.761Z,24.34
2023-01-30T02:06:27.760Z,24.34
2023-01-30T02:06:37.755Z,24.35
2023-01-30T02:06:47.894Z,24.35
2023-01-30T02:06:57.883Z,24.34
2023-01-30T02:07:07.888Z,24.35
2023-01-30T02:07:17.934Z,24.36
2023-01-30T02:07:27.946Z,24.35
2023-01-30T02:07:37.954Z,24.35
2023-01-30T02:07:48.217Z,24.35
2023-01-30T02:07:58.221Z,24.35
2023-01-30T02:08:08.253Z,24.35
2023-01-30T02:08:18.251Z,24.35
2023-01-30T02:08:28.381Z,24.35
2023-01-30T02:08:38.391Z,24.35
2023-01-30T02:08:48.390Z,24.35
2023-01-30T02:08:58.408Z,24.35
2023-01-30T02:09:08.415Z,24.36
2023-01-30T02:09:18.413Z,24.35
2023-01-30T02:09:28.705Z,24.35
2023-01-30T02:09:38.721Z,24.36
2023-01-30T02:09:48.858Z,24.36